﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
73.542,14.31,100,11.2,11,-0.4,10.8,1530,4,68,14.6,136.5,135.1,264.1,2901.6,22.52,5972,4.6,93.8,9,9.1,9.1,9,9.1,9.1,382,68.5,1.81,10.8,15.4,16.3,0,0,0,0,0,0,136.6,280.7,279.15,-4.1,0,0.53,0,-2.8,-0.85,0
73.682,14.31,100,11.2,11,-0.4,10.7,1553,4,68,14.55,136.5,134.5,266.3,2917.3,23.05,6036,4.24,95.2,9.2,9.2,9.2,9.2,9.2,9.2,379,67.8,1.81,10.8,15.6,16.4,0,0,0,0,0,0,136.4,282.4,281.03,-4.1,0,0.53,0,-2.9,-0.83,0
73.822,14.31,100,11.2,11,-0.4,10.8,1575,4,68,14.55,135.8,134.7,266.9,2893.5,23.25,6092,3.81,96.1,9.2,9.2,9.2,9.2,9.2,9.2,376,67.7,1.81,10.8,15.8,16.6,0,0,0,0,0,0,136,283.4,282.53,-4.1,0,0.53,0,-3.1,-0.75,0
73.962,14.31,100,11.3,11,-0.4,10.7,1575,4,68,14.57,135.8,134,269.3,2895.5,23.63,6148,3.5,96.9,9.2,9.2,9.2,9.2,9.2,9.2,374,67.2,1.81,10.7,15.8,16.7,0,0,0,0,0,0,135.5,284.7,283.93,-4.1,0,0.53,0,-3.2,-0.85,0
74.102,14.31,100,11.1,11,-0.4,10.8,1594,4,68,14.55,135,133.5,270,2917,24.07,6201,3.08,97.6,9.2,9.2,9.2,9.2,9.2,9.2,370,66.7,1.81,10.7,16.1,16.8,0,0,0,0,0,0,134.8,286.2,285.62,-4.1,0,0.53,0,-3.3,-0.73,0
74.240,14.31,100,11.1,10.9,-0.3,10.7,1614,4,68,14.61,134.2,133.1,270.5,2884.5,24.1,6218,2.9,98,9.2,9.2,9.2,9.2,9.2,9.2,368,66.6,1.81,10.7,16.2,16.9,0,0,0,0,0,0,134.4,286.7,286.54,-4.1,0,0.53,0,-3.5,-0.7,0
74.381,14.31,100,11.1,10.9,-0.3,10.7,1632,4,68,14.61,134.2,132.7,271.6,2883.4,24.22,6263,2.75,98.1,9.2,9.2,9.2,9.2,9.2,9.2,365,66.4,1.81,10.7,16.2,17,0,0,0,0,0,0,134,287.9,287.44,-4.1,0,0.53,0,-3.6,-0.76,0
74.522,14.31,100,11.1,10.9,-0.4,10.6,1632,4,68,14.61,133.5,131.4,272.8,2897.6,24.54,6326,2.59,98.1,9.8,9.7,9.7,9.8,9.7,9.7,366,66.1,1.8,10.6,16,16.9,0,0,0,0,0,0,133.3,288,287.75,-4.1,0,0.52,0,-3.8,-0.92,0
74.661,14.31,100,11,10.9,-0.4,10.6,1648,4,68,14.64,132.8,131.3,273.7,2882.8,24.95,6367,2.46,98,9.7,9.7,9.7,9.8,9.7,9.7,362,65.7,1.8,10.6,16,17,0,0,0,0,0,0,133.1,288.7,288.4,-4.1,0,0.52,0,-3.9,-0.95,0
74.801,14.31,100,11.2,10.9,-0.5,10.6,1665,4,70,14.63,132.8,130.8,274,2896.1,25.1,6412,2.32,98,9.8,9.9,9.8,9.9,9.8,9.8,361,65.5,1.8,10.6,16.2,17,0,0,0,0,0,0,132.2,289.3,289.08,-4.1,0,0.53,0,-4.1,-0.88,0
74.940,14.31,100,11.1,10.9,-0.4,10.6,1665,4,70,14.66,131.2,129.8,273.9,2903.4,25.3,6445,2.27,98,10.5,10.5,10.5,10.5,10.5,10.5,360,65.5,1.8,10.6,16.1,17,0,-3,0,0,0,0,131.3,289.5,289.23,-4.1,0,0.52,0,-4.2,-0.95,0
75.082,14.31,100,11.1,10.9,-0.4,10.6,1679,4,70,14.66,130.5,129.1,274.5,2913.2,25.51,6508,2.23,98,10.5,7.5,10.5,10.5,10.5,10.5,352,65.1,1.8,10.6,16.2,17.1,0,-3,0,0,0,0,130.7,289.7,289.76,-4.1,0,0.52,0,-4.4,-0.87,0
75.221,14.31,100,11.3,10.9,-0.5,10.5,1693,4,70,14.69,129.8,127.9,274.4,2877.6,25.51,6520,2.3,98,11,8,11,11,11,11,352,64.9,1.81,10.6,16.1,17.1,0,-3,0,0,0,0,130.1,290.2,289.33,-4.1,0,0.52,0,-4.6,-0.96,0
75.362,14.31,100,11.2,10.9,-0.5,10.5,1693,4,70,14.69,129,127,274.3,2869.4,25.8,6572,2.47,98,11.5,8.5,11.5,11.5,11.5,11.5,355,64.7,1.8,10.5,16,17,0,-2.7,0,0,0,0,128.8,289.1,288.75,-4,0,0.52,0,-4.8,-1,0
75.501,14.31,0,11.2,10.9,-0.9,9.4,1706,4,70,14.7,127.5,121.3,273.5,2900.5,25.98,6622,2.58,93.1,11.5,8.8,10.4,10.5,11.2,10.4,348,62.4,1,0,0,2.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,111.1,153.6,241.79,-4,0,0.19,-0.94,0,-6.71,0
75.641,14.31,0,15.7,5.2,-14.9,0,1717,4,70,14.82,49.5,19.5,105.2,2814,23.05,6570,3.21,21.3,9.5,8.7,16.4,12.1,13.2,16.4,166,100,1,0,0,0.3,0,0,0,0,0,0,21.1,44.5,83.65,0,0,0.1,0,0,-2.95,0
75.781,14.31,0,9.7,4,-11,0.3,1728,4,70,14.25,22.5,24.9,47.9,2019.8,-2.05,6458,0.01,13.9,5.5,5.5,6,5.5,6,5.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,55.8,58.63,0,0,0.09,0,0,-2.58,0
75.921,14.31,0,8.3,1.9,-8,0.5,1728,4,70,32.2,24,24.9,50.7,1981.2,-2.17,6468,0.01,16.8,5,5,5,5,5,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,55.6,55.18,0,0,0.12,0,0,-2.51,0
76.062,14.31,0,6.6,0.8,-6.4,0.5,1724,4,70,92.92,23.2,24.9,49.4,2022.4,-2.26,6416,0.01,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,54.8,54.08,0,0,0.16,0,0,-2.03,0
76.202,14.31,0,5.6,0.4,-5.3,0.5,1722,4,70,117.37,23.2,24.8,49.1,2082.5,7.68,6360,0.01,18.8,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,54,53.29,0,0,0.18,0,0,-1.62,0
76.342,14.31,0,4.4,0,-4,0.5,1722,4,70,140.68,23.2,24.7,48.3,2108.3,4.28,6308,0.01,20,5.5,5.5,5.5,5.5,5.5,5.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,53.4,52.57,0,0,0.21,0,0,-1.25,0
76.481,14.31,0,3.8,-0.1,-3.4,0.5,1720,4,70,152.05,24,24.6,48.8,2131.2,-2.32,6259,0.01,21.3,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,52.9,51.96,0,0,0.23,0,0,-1.13,0
76.622,14.31,0,3.6,0,-3.1,0.5,1717,4,70,172.03,24,24.6,49,2151.5,-2.29,6184,0.01,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,52.3,51.37,0,0,0.24,0,0,-1.02,0
76.761,14.31,0,3.4,-0.2,-2.8,0.5,1717,4,70,188.16,24,24.5,48.6,2170.6,-2.23,6136,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.8,50.85,0,0,0.25,0,0,-0.94,0
76.902,14.31,0,3.2,-0.1,-2.6,0.5,1717,4,70,206.2,24,24.5,48.4,2188,-2.29,6092,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.3,50.36,0,0,0.26,0,0,-0.88,0
77.044,14.31,0,2.9,-0.1,-2.5,0.5,1715,4,70,215.04,24,24.5,47.6,2204.3,-2.26,6018,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.8,49.84,0,0,0.26,0,0,-0.83,0
