﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
13.953,14.39,100,26.4,22.7,0.2,22.7,1566,4,68,14.37,191.2,220.6,446.7,2902.5,13.66,6324,2.05,98,7.8,8.6,10.5,10.5,10.5,10.5,648,82.3,3.04,26.1,55.8,55.4,-2.7,-1.9,0,0,0,0,218.3,483.1,486.76,-1.7,0,0.66,0,0.8,0.43,0
14.093,14.39,100,26.2,22.7,0.1,22.7,1585,4,68,14.49,191.2,219,450.8,2881.3,13.46,6394,1.5,98,8.2,8.6,10.5,10.5,10.5,10.5,644,82.2,3.04,26.1,55.7,55.8,-2.3,-1.5,0,0,0,0,217.3,484.8,490.58,-1.6,0,0.65,-0.02,0.8,-0.07,0
14.233,14.39,100,26.6,22.7,-0.1,22.7,1585,4,70,14.52,191.2,216.9,452.6,2887.4,13.49,6488,1,98,8.2,9,10.5,9.9,10.5,10.5,640,82.2,3.04,26.1,55.8,56.2,-2.3,-1.5,0,0,0,0,215.4,485.2,493.59,-1.6,0,0.65,0,0.8,-0.36,0
14.372,14.39,100,26.7,22.7,-0.3,22.7,1602,4,70,14.59,191.2,214,453.7,2899.9,13.46,6589,0.75,98,8.7,9.5,10.3,11,10.2,8,633,82.1,3.04,26.1,55.5,56.4,-1.9,-1.5,0,0,0,-3,213.4,484.5,495.68,-1.6,0,0.65,-0.09,0.7,-0.81,0
14.512,14.39,100,27,22.7,-0.6,22.7,1618,5,72,14.7,191.2,211.6,455.8,2901.6,13.75,6642,0.89,98,9.1,9.5,11,11,11,8,624,81.9,3.04,26.1,55.5,56.6,-1.9,-1.2,0,0,-3,-3,210.7,483.9,497.03,-1.6,0,0.65,0,0.5,-1.06,0
14.652,14.39,100,26.7,22.7,-0.7,22.7,1632,5,72,14.68,191.2,208.4,455.1,2921.9,13.9,6718,0.97,98,9.1,9.8,10.3,10.3,8,8,608,81.6,3.05,26.2,55.3,56.7,-1.9,-1.2,0,0,-3,-3,209.3,483.6,497.67,-1.6,4,0.65,-0.04,0.2,-1.33,0
14.794,14.39,100,26.8,22.7,-0.9,22.7,1632,5,72,14.78,191.2,205.5,456.1,2921.1,13.98,6768,1.5,98,9.1,9.8,10.2,10.2,8,8.3,598,81.3,3.04,26,54.8,56.4,-1.5,-1.2,0,0,-3,-2.7,208.3,478.1,497.57,-1.6,4,0.65,0,0,-1.64,0
14.932,14.39,100,27.8,22.7,-1.1,22.7,1645,5,73,14.76,191.2,204.1,456.5,2887.7,14.31,6718,1.92,97.9,-2,-2,-1,-2,-1,-1.2,500,81,3,25.6,51.1,55.4,-1.5,-1.2,0,0,-3,-2.7,217.7,474.1,496.5,-1.6,4,0.63,-0.17,0,-4.12,0
15.072,14.39,100,26.1,22.7,-1,22.7,1656,5,73,18.37,191.2,219,440.7,2114.9,15.71,6246,0.01,83.4,0.7,0.5,0.5,0.6,0.5,0.5,432,81.9,3.03,26,57,56.2,-1.5,-1.2,0,0,-3,-2.7,215.8,463.6,495.36,-1.6,4,0.7,0.26,0,0.53,0
15.213,14.39,100,25.4,22.7,0.7,22.7,1656,5,73,17.48,191.2,224.4,407.1,2258.8,10.85,5736,0.01,88.2,-0.3,-0.3,-0.1,-0.2,-0.1,-0.3,433,87.2,3.04,26.1,56.3,55.5,-1.5,-1.2,0,0,-3,-2.7,226.7,441.4,488.14,-1.6,4,0.72,-0.18,0,0.9,0
15.353,14.39,100,26.7,22.7,0.2,22.7,1666,5,75,16.96,191.2,230.2,406.9,2565.7,10.14,5414,-0.69,91,1.4,1.6,0.4,1.4,0.5,0.2,597,87.2,3.04,26,51.5,54.5,-1.5,-1.2,0,0,-3,-2.7,238.7,432.2,478.75,-1.6,4,0.69,-0.22,0,-2.82,0
15.492,14.39,100,28,22.7,-2,22.7,1675,5,75,14.83,191.2,231.9,413.9,3163.3,11.73,5411,-3.37,76,5.2,4.8,6,9,6,6.3,718,83.8,3.04,26.1,48.6,53.8,-3.8,-4.2,-3,0,-2.7,-2.7,235,432.5,471.18,-1.6,0,0.67,-0.04,-0.3,-5.19,0
15.632,14.4,100,27.6,22.7,-1.8,22.7,1675,5,77,15.34,191.2,231.6,408.4,3083.2,12.9,5432,-0.67,73.3,5.2,4.8,6,9,6.3,6.3,688,83.6,3.04,26.1,50.4,53.3,-3.8,-4.2,-3,0,-2.7,-2.7,231.9,435,466.01,-1.6,0,0.68,0,-0.6,-2.97,0
15.773,14.4,64.1,26.9,22.7,-1,22.7,1684,5,77,15.01,191.2,230,410.1,3032.5,12.49,5468,0.43,84.6,5.2,4.8,6,9,6.3,6.3,681,84.2,2.87,24,41.7,48.8,-3.8,-4.2,-3,0,-2.7,-2.3,225.1,413.8,460.08,-1.6,0,0.63,-0.33,-0.9,-6.77,0
15.912,14.4,0,26.2,21.6,-7.1,16.8,1693,5,77,14.96,191.2,178.8,341.8,2987.2,26.18,5473,1.4,46.6,0.9,2,2.6,2.7,1.5,2.6,590,65,1.74,10.2,1.6,19.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,135.4,213.5,339.87,-1.6,0,0.06,-3.53,-1.4,-14.41,0
16.052,14.4,0,23.6,16.4,-20.8,1.7,1702,5,79,14.76,66.8,61.8,119.1,2852,27.09,5438,1.8,22.9,3.3,5.4,7.5,5.4,5.4,3.1,242,65,1,0,0,0.7,0,0,0,0,0,0,23.8,32,125.64,0,0,0.26,0,0,-3.49,0
16.192,14.4,0,14.4,11.1,-13.4,0,1702,5,79,16.93,20.2,13.5,36.6,2019.2,26.95,5426,16.61,8.8,5,5,6.3,5,5,6.2,-16,65,1,0,0,0.1,0,0,0,0,0,0,17.7,25.9,41.45,0,0,0.07,0,0,-2.39,0
16.334,14.4,0,6.9,5.4,-9.4,0,1702,5,79,12.92,15,13.5,27.3,1954,27,5430,0.01,8.9,6,6,6.4,6,6.3,6.4,-28,65,1,0,0,0.1,0,0,0,0,0,0,14.1,25.4,27.23,0,0,0.1,0,0,-2.21,0
16.473,14.4,0,7.5,2.8,-7,0,1697,5,77,13.81,12.8,13.5,23.3,2016,26.95,5412,0.01,9.9,5,4.5,4.5,4.5,5,4.5,-34,65,1,0,0,0.1,0,0,0,0,0,0,13.3,25.1,24.79,0,0,0.15,0,0,-1.83,0
16.613,14.4,0,5.7,1.6,-5.8,0,1697,5,77,15.21,12.8,13.5,22.5,2069.1,26.98,5390,0.01,11.1,5,5,5,5,5,5,-61,65,1,0,0,0.1,0,0,0,0,0,0,12.8,25,24.31,0,0,0.17,0,0,-1.53,0
16.751,14.4,0,4.5,0.8,-4.6,0,1692,5,77,43.47,12,13.5,21.9,2107.7,27.12,5384,0.01,12,5,5,5,5,5,5,-61,65,1,0,0,0.1,0,0,0,0,0,0,12.7,24.8,24.17,0,0,0.19,0,0,-1.25,0
16.892,14.4,0,3.7,0.4,-3.7,0,1686,5,77,78.81,12,13.4,21.9,2139.9,15.51,5354,0.01,13.2,5,5,5,5,5,5,-61,100,1,0,0,0.1,0,0,0,0,0,0,12.9,24.7,24.06,0,0,0.22,0,0,-1.02,0
17.033,14.4,0,3.1,0.2,-3.2,0,1686,5,77,93.64,12.8,13.4,22.1,2169.2,-0.79,5353,0.01,13.8,5,5,5,5,5,5,-61,100,1,0,0,0.1,0,0,0,0,0,0,13,24.7,24,0,0,0.23,0,0,-0.89,0
17.172,14.4,0,2.8,0.1,-2.8,0,1681,5,77,108.88,12.8,13.4,22.3,2195.9,-0.88,5328,0.01,14.3,4.5,5,4.5,4.5,4.5,4.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,13,24.6,23.91,0,0,0.25,0,0,-0.8,0
17.313,14.4,0,2.6,0,-2.5,0,1675,5,77,116.68,12.8,13.4,22.3,2221.4,-0.71,5322,0.01,14.6,4.5,4.5,4.5,4.5,4.5,4.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.1,24.5,23.85,0,0,0.26,0,0,-0.72,0
17.453,14.4,0,2.3,0,-2.3,0,1672,5,75,120.42,12.8,13.4,22.5,2244,-0.77,5303,0.01,15.3,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.2,24.5,23.77,0,0,0.27,0,0,-0.67,0
17.592,14.4,0,2.1,-0.1,-2.1,0,1672,5,75,133.51,12.8,13.4,22.4,2266.4,-0.71,5286,0.01,15.5,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.1,24.4,23.69,0,0,0.27,0,0,-0.61,0
17.732,14.4,0,2,-0.1,-1.9,0,1670,5,75,154.78,12.8,13.4,22.3,2286.4,-0.68,5272,0.01,15.9,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.1,24.3,23.6,0,0,0.27,0,0,-0.57,0
17.873,14.4,0,1.9,0,-1.8,0,1666,5,75,173.52,12.8,13.4,22.4,2305.2,-0.73,5257,0.01,16.3,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.2,24.2,23.53,0,0,0.28,0,0,-0.54,0
18.013,14.4,0,1.8,-0.1,-1.7,0,1666,5,75,186.99,12.8,13.4,22.3,2322.9,-0.73,5248,0.01,16.5,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.2,24.1,23.44,0,0,0.28,0,0,-0.5,0
18.153,14.4,0,1.7,-0.1,-1.7,0,1665,5,75,192.37,12.8,13.3,22.4,2340.9,-0.68,5214,0.01,16.7,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.3,24,23.33,0,0,0.28,0,0,-0.48,0
18.292,14.4,0,1.6,-0.1,-1.6,0,1663,5,75,198.06,12.8,13.3,22.4,2356.9,-0.77,5223,0.01,17,4,4,4,4,4,4,-60,100,1,0,0,0.1,0,0,0,0,0,0,13.3,24,23.27,0,0,0.28,0,0,-0.46,0
18.432,14.4,0,1.6,-0.1,-1.5,0,1663,5,73,218.95,12.8,13.3,22.4,2372.5,-0.73,5198,0.01,17.2,4,4,4,4,4,4,-59,100,1,0,0,0.1,0,0,0,0,0,0,13.4,23.9,23.18,0,0,0.29,0,0,-0.44,0
18.572,14.4,0,1.5,-0.1,-1.5,0,1661,5,73,228.07,12.8,13.3,22.4,2387.6,-0.68,5181,0.01,17.2,4,4,4,4,4,4,-59,100,1,0,0,0.1,0,0,0,0,0,0,13.3,23.8,23.08,0,0,0.29,0,0,-0.43,0
18.711,14.4,0,1.5,-0.1,-1.4,0,1659,5,73,235.2,12.8,13.3,22.2,2402.4,-0.73,5166,0.01,17.4,4,4,4,4,4,4,-59,100,1,0,0,0.1,0,0,0,0,0,0,13.4,23.7,22.99,0,0,0.29,0,0,-0.41,0
18.851,14.4,0,1.4,-0.1,-1.4,0,1657,5,73,235.2,12.8,13.3,22.3,2415.8,-0.71,5148,0.01,17.6,3.5,3.5,3.5,3.5,3.5,3.5,-59,100,1,0,0,0.1,0,0,0,0,0,0,13.3,23.6,22.9,0,0,0.29,0,0,-0.4,0
18.993,14.4,0,1.4,-0.1,-1.3,0,1657,5,73,235.2,12.8,13.3,22.1,2428.5,-0.71,5140,0.01,17.6,3.5,3.5,3.5,3.5,3.5,3.5,-59,100,1,0,0,0.1,0,0,0,0,0,0,13.4,23.5,22.81,0,0,0.29,0,0,-0.39,0
19.192,14.4,0,1.4,-0.1,-1.3,0,1657,5,73,235.2,12.8,13.3,21.9,2445.9,-0.71,5112,0.01,17.6,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.3,23.4,22.68,0,0,0.3,0,0,-0.38,0
19.332,14.4,0,1.3,-0.1,-1.2,0,1656,5,73,235.2,12.8,13.2,21.8,2456.9,-0.77,5082,0.01,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.3,23.2,22.56,0,0,0.3,0,0,-0.37,0
19.472,14.4,0,1.3,-0.1,-1.2,0,1656,5,73,235.2,12.8,13.2,21.7,2469.1,-0.59,5084,0.01,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.3,23.2,22.46,0,0,0.3,0,0,-0.37,0
19.612,14.4,0,1.3,-0.1,-1.2,0,1656,5,72,235.2,12.8,13.2,21.7,2479.6,-0.68,5058,0.01,17.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.2,23.1,22.37,0,0,0.3,0,0,-0.36,0
19.752,14.4,0,1.3,-0.1,-1.2,0,1654,5,72,235.2,12.8,13.2,21.6,2490.9,-0.68,5024,0.01,17.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.3,22.9,22.22,0,0,0.3,0,0,-0.36,0
19.893,14.4,0,1.2,-0.1,-1.2,0,1654,5,72,235.2,12.8,13.2,21.4,2501,-0.73,5014,0.01,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.3,22.8,22.09,0,0,0.3,0,0,-0.35,0
20.033,14.4,0,1.2,-0.1,-1.2,0,1654,5,72,235.2,12.8,13.2,21.4,2512.1,-0.68,4991,0.01,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.2,22.6,21.96,0,0,0.3,0,0,-0.34,0
20.173,14.4,0,1.2,-0.1,-1.1,0,1654,5,72,235.2,12.8,13.1,21.1,2520.5,-0.79,4955,0.01,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,13.2,22.4,21.79,0,0,0.3,0,0,-0.34,0
20.313,14.4,0,1.2,-0.1,-1.1,0,1654,5,72,235.2,12.8,13.1,21.1,2530.9,-0.73,4918,0.01,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,13.2,22.2,21.59,0,0,0.31,0,0,-0.33,0
20.452,14.4,0,1.2,-0.1,-1.1,0,1654,5,72,235.2,12.8,13.1,20.9,2539.9,-0.71,4888,0.01,17.4,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,13.2,22,21.41,0,0,0.31,0,0,-0.33,0
20.591,14.4,0,1.2,-0.1,-1.1,0,1654,5,72,235.2,12.8,13.1,20.6,2548.9,-0.73,4847,0.01,17.5,2,2,2,2,2,2,-56,100,1,0,0,0.1,0,0,0,0,0,0,13.2,21.8,21.2,0,0,0.31,0,0,-0.32,0
20.734,14.4,0,1.1,-0.1,-1.1,0,1652,5,72,235.2,12.8,13,20.3,2557,-0.77,4816,0.01,17.5,2,2,2,2,2,2,-56,100,1,0,0,0.1,0,0,0,0,0,0,13.1,21.6,20.99,0,0,0.32,0,0,-0.31,0
20.873,14.4,0,1.1,-0.1,-1.1,0,1652,5,72,235.2,12.8,13,20.3,2564.6,-0.77,4784,0.01,17.5,2,2,2,2,2,2,-56,100,1,0,0,0.1,0,0,0,0,0,0,13.1,21.5,20.83,0,0,0.32,0,0,-0.31,0
21.012,14.4,0,1.1,-0.1,-1,0,1652,5,72,235.2,12.8,13,20.1,2573.3,-0.71,4738,0.01,17.4,2,2,2,2,2,2,-56,100,1,0,0,0.1,0,0,0,0,0,0,13.1,21.2,20.61,0,0,0.31,0,0,-0.3,0
21.152,14.4,0,1.1,-0.1,-1,0,1652,5,72,235.2,12.8,13,19.9,2579.9,-0.68,4711,0.01,17.1,2,1.5,1.5,2,2,1.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,13,21.1,20.42,0,0,0.32,0,0,-0.3,0
