﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
20.871,1.021,10.9,-0.656,0.033,0,4.999,40,15.44,15.36,20,20.1,-2.3,-1.6,10.09,10.2,10.6,64.609,1564,0,0,4.9,62.6,-123.2,-122.9,123.4,123.8,44.9,52.6,52.6,35.9,0
20.990,1.021,10.9,-0.657,0.033,0,5.012,40,15.44,15.4,19.9,20,-2.3,-1.6,10.14,10.2,10.6,62.895,1576,0,0,5,61.7,-122.9,-123.6,123.8,123.8,44.7,52.4,52.4,35.7,0
21.110,1.021,10.9,-0.658,0.033,0,4.999,40,15.49,15.36,19.9,19.8,-2.3,-1.6,10.17,10.1,10.6,61.16,1583,0,0,4.9,61,-122.9,-123.6,123.8,123.8,44.6,51.3,51.3,35.7,0
21.232,1.021,10.9,-0.659,0.033,0,5.023,40,15.44,15.01,19.9,19.6,-2.3,-1.6,10.16,10,10.5,59.541,1581,0,0,4.8,60.7,-122.5,-123.6,123.8,123.8,44.4,51.2,51.2,35.6,0
21.348,1.021,10.9,-0.661,0.033,0,4.986,40,15.4,15.01,19.7,19.5,-2.3,-1.6,10.07,10,10.4,58.077,1582,0,0,4.8,60.2,-121.8,-123.6,124.1,123.8,44.4,51.1,51.1,35.5,0
21.470,1.021,10.9,-0.663,0.033,0,4.999,40,13.95,15.01,19.6,19.4,-2.3,-1.6,9.96,9.9,10.3,57.684,1576,0,0,4.8,60.2,-121.8,-123.6,123.4,123.8,44.2,52,52,35.4,0
21.590,1.021,10.9,-0.665,0.033,0,4.999,40,15.01,14.97,19.5,19.3,-2.3,-1.6,9.96,9.9,10.3,57.796,1584,0,0,4.8,59.5,-121.4,-123.6,123.8,123.8,44.2,51.9,51.9,35.4,0
21.710,1.021,11.2,-0.667,0.033,0,5.012,40,15.01,14.97,19.4,19.4,-2.3,-1.6,9.96,10,10.3,58.305,1591,0,1.8,4.8,59.6,-121.4,-123.6,123.4,123.8,44.4,51.1,51.1,35.5,0
21.830,1.021,11.2,-0.668,0.033,0,4.975,40,15.01,14.93,19.3,19.4,-2.3,-1.6,9.94,9.9,10.4,58.772,1590,0,1.7,4.8,59.3,-121.4,-123.6,123.8,123.8,44.3,52,52,35.5,0
21.953,1.021,11.2,-0.669,0.033,0,4.986,40,14.93,14.83,19.3,19.3,-2.3,-1.6,9.99,10,10.4,59.09,1602,0,0.9,4.8,59,-121,-123.6,123.8,123.8,44.3,51.1,51.1,35.5,0
22.069,1.021,11.2,-0.67,0.033,0,4.999,40,14.93,14.79,19.2,19.1,-2.3,-1.6,9.99,9.9,10.4,59.541,1609,1.6,0.8,4.8,58.6,-121.4,-123.6,123.4,123.8,44.3,51,51,35.4,0
22.189,1.021,11.2,-0.671,0.033,0,4.999,40,14.93,14.83,19.1,19.1,-2.3,-1.6,9.89,9.9,10.3,59.855,1603,1.7,1.1,4.7,58.5,-121.8,-123.6,123.8,123.8,44.3,51.9,51.9,35.4,0
22.312,1.021,11.2,-0.671,0.033,0,5.012,40,14.97,14.86,19,19.1,-2.3,-1.6,9.77,9.8,10.3,60.067,1592,2.1,1.4,4.7,58.5,-122.9,-123.6,123.4,123.8,44.1,50.8,50.8,35.3,0
22.432,1.021,11.2,-0.672,0.033,0,5.012,40,14.93,14.86,18.9,19,-2.3,-1.6,9.73,9.7,10.2,59.87,1591,1.9,1.5,4.7,58.1,-124,-123.6,123.8,123.8,44,50.7,50.7,35.2,0
22.552,1.021,11.2,-0.672,0.033,0,4.999,40,14.9,14.79,18.9,19,-2.3,-1.6,9.77,9.8,10.2,60.263,1599,1.8,0.7,4.7,57.6,-124.4,-123.6,123.8,123.8,44.1,50.8,50.8,35.3,0
22.669,1.021,10.9,-0.673,0.033,0,5.012,40,14.83,14.73,18.8,18.7,-2.3,-1.6,9.73,9.6,10.1,60.274,1597,1.2,0.6,4.7,57,-125.5,-123.6,123.8,123.8,43.9,51.2,51.2,35.1,0
22.793,1.021,10.9,-0.675,0.033,0,4.999,40,14.79,14.73,18.7,18.7,-2.3,-1.6,9.63,9.7,10.1,60.152,1595,0.8,0.6,4.6,57,-125.9,-123.6,123.8,123.8,43.9,50.5,50.5,35.1,0
22.910,1.021,10.9,-0.678,0.033,0,4.986,40,14.76,14.73,18.5,18.6,-2.3,-1.6,9.53,9.6,10.1,60.04,1598,1,0.7,4.6,57.1,-126.2,-123.6,123.4,123.8,43.8,51.1,51.1,35.1,0
23.030,1.021,11.2,-0.677,0.033,0,5.012,40,14.73,14.73,18.5,18.8,-2.3,-1.6,9.58,9.7,10.1,60.247,1600,0.9,0.7,4.7,57.6,-125.9,-124.4,124.1,123.8,44,50.7,50.7,35.2,0
23.152,1.021,11.2,-0.676,0.033,0,4.999,40,14.67,14.73,18.6,18.7,-2.3,-1.6,9.62,9.7,10.1,60.322,1601,0.4,0.7,4.7,57.5,-125.9,-123.6,123.8,123.8,43.9,51.6,51.6,35.2,0
23.269,1.021,11.2,-0.676,0.033,0,4.999,40,14.64,14.73,18.7,18.7,-2.3,-1.6,9.67,9.7,10.1,60.274,1603,0.2,0.9,4.7,57,-125.9,-123.6,123.8,123.8,43.9,51.5,51.5,35.1,0
23.388,1.021,11.2,-0.676,0.033,0,4.999,40,14.67,14.76,18.6,18.7,-2.3,-1.6,9.63,9.7,10.1,59.945,1596,0.5,0.9,4.6,57,-125.9,-123.6,123.8,123.8,43.9,50.5,50.5,35.1,0
23.509,1.021,11.2,-0.677,0.033,0,4.962,40,14.7,14.79,18.6,18.8,-2.3,-1.6,9.54,9.6,10,60.115,1589,0.5,1.3,4.6,57.1,-125.5,-123.6,123.8,123.8,43.9,50.2,50.2,35.1,0
23.629,1.021,12.6,-0.677,0.033,0,4.999,40,14.7,14.79,18.6,19.7,-2.3,-1.6,9.61,10.2,10.2,60.173,1599,0.5,1.2,4.8,60.1,-124.8,-123.6,123.8,123.8,44.7,51.3,51.3,35.7,0
23.758,1.021,16,-0.647,0.033,0,5.023,40,14.73,14.76,20.7,23,-2.3,-1.6,10.9,12.3,11.7,60.099,1654,0.9,1,6,68.9,-124.8,-121.8,123.8,123.8,47.3,53.8,53.8,37.8,0
23.869,1.021,16.7,-0.624,0.033,0,4.999,40,14.73,14.73,22.6,23.3,-2.3,-0.8,12.76,13.2,13.3,61.298,1751,0.7,0.8,5.8,74.7,-124.8,-121.8,123.8,123.8,48.4,54.9,54.9,38.7,0
23.991,1.021,16.7,-0.624,0.033,0,5.047,40,14.79,14.76,22.7,23.1,-2.3,-0.8,13.36,13.5,13.8,63.628,1818,1.1,1.1,6,72.4,-124.8,-121.8,123.8,123.8,48.7,55.8,55.8,38.9,0
24.109,1.021,16.3,-0.629,0.033,0,5.023,40,14.73,14.63,22.4,22.1,-2.3,-0.8,13.52,13.3,13.9,63.973,1865,0.6,0,6,70,-124.4,-121.8,124.1,123.8,48.4,54.9,54.9,38.7,0
24.231,1.021,16.3,-0.636,0.033,0,5.023,40,14.67,14.56,22,21.3,-2.3,-0.8,13.52,13.1,13.7,62.688,1901,0.4,-0.5,6,68.3,-124.4,-121.8,123.8,123.8,48.4,54.9,54.9,38.7,0
24.354,1.021,16,-0.651,0.033,0,4.986,39,14.76,14.7,20.9,20.1,-2.3,-0.8,13.07,12.5,13.3,62.359,1923,1.2,0.7,5.8,64.1,-122.5,-122.9,124.9,123.8,48.3,54.5,54.5,38.7,0
24.469,1.021,16,-0.662,0.033,0,4.999,39,14.83,14.93,20.1,19.4,-2.3,-0.8,12.59,12.1,12.9,61.033,1928,1.5,2.3,5.8,61.3,-123.2,-123.6,123.8,123.8,47.6,55.1,55.1,38.1,0
24.592,1.021,16.3,-0.667,0.037,0,4.962,39,15,15.09,19.8,19.5,-2.3,-0.8,12.41,12.2,12.7,60.258,1937,2.8,3.5,5.8,60.1,-121.4,-123.6,124.5,123.8,47.7,54.2,54.2,38.2,0
24.712,1.021,16.3,-0.672,0.037,0,4.999,39,15.09,15.16,19.4,19,-2.3,-0.8,12.2,11.9,12.5,60.136,1933,3.5,4.2,5.7,58.9,-121.4,-123.6,124.5,123.8,47.3,55.1,55.1,37.8,0
24.834,1.021,16.3,-0.678,0.037,0,4.962,39,15.11,15.11,19.1,18.9,-2.3,-0.8,11.89,11.7,12.3,59.419,1924,4,4.3,5.6,57.7,-122.9,-123.6,123.8,123.8,47.1,54.7,54.7,37.6,0
24.950,1.021,16.3,-0.682,0.036,0,5.012,39,15.11,15.04,18.7,18.6,-2.3,-0.8,11.71,11.6,12.1,59.027,1930,4.2,3.8,5.6,56.5,-121.4,-124.4,124.9,123.8,46.8,54,54,37.5,0
25.077,1.021,16.3,-0.683,0.036,0,5.036,39,15.16,15.09,18.7,18.4,-2.3,-0.8,11.58,11.4,12,59.228,1915,4.6,4.2,5.5,56.5,-123.2,-124.4,123.8,123.8,46.5,54.7,54.7,37.2,0
25.192,1.021,16.3,-0.687,0.036,0,5.023,39,15.2,15.16,18.4,18.4,-2.3,-0.8,11.33,11.3,11.8,60.051,1909,5.4,5.2,5.5,55.6,-124.4,-124.4,123.4,123.8,46.4,52.6,52.6,37.1,0
25.312,1.021,16.3,-0.688,0.036,0,4.986,39,15.16,15.16,18.3,18.2,-2.3,-0.8,11.26,11.2,11.8,61.006,1908,5.3,5.4,5.5,55.3,-124.8,-124.4,123.4,123.8,46.3,53.7,53.7,37,0
25.433,1.021,16.3,-0.691,0.036,0,4.986,39,15.16,15.09,18.1,18.1,-2.3,-0.8,11.15,11.1,11.6,61.425,1900,5.2,5,5.4,54.9,-124.8,-124.4,124.1,123.8,46.1,53.6,53.6,36.9,0
25.551,1.021,16.3,-0.691,0.036,0,4.999,39,15.09,15.04,18.1,18.1,-2.3,-0.8,11.06,11.1,11.6,61.77,1892,5,4.7,5.4,54.9,-125.9,-124.4,124.1,123.8,46.1,52.2,52.2,36.8,0
25.670,1.021,16.3,-0.692,0.036,0,4.986,39,15.09,15,18.1,18,-2.3,-0.8,11.02,11,11.5,61.871,1888,5.4,4.5,5.4,54.5,-127,-124.4,123.4,123.8,45.9,53.4,53.4,36.7,0
25.790,1.021,16.3,-0.692,0.036,0,4.975,39,15.04,15.04,18.1,18,-2.3,-0.8,10.99,11,11.5,61.542,1881,4.9,5.2,5.3,54.7,-127,-124.4,123.8,123.8,45.9,52.7,52.7,36.7,0
25.912,1.021,16.3,-0.693,0.036,0,4.975,39,15,15.04,18,18.2,-2.3,-0.8,11.01,11.1,11.5,61.733,1883,4.8,4.8,5.3,54.7,-125.9,-124.4,123.8,123.8,46,52.9,52.9,36.8,0
26.035,1.021,16.3,-0.694,0.036,0,4.951,39,14.97,15,17.9,18.1,-2.3,-0.8,10.95,11.1,11.5,60.868,1888,4.7,5.5,5.3,54.7,-125.9,-124.4,124.5,123.8,46,53.2,53.2,36.8,0
26.151,1.021,16.3,-0.693,0.036,0,5.023,39,14.9,14.9,18,18.1,-1.6,-0.8,10.99,11.1,11.5,60.507,1888,4.5,4.5,5.3,54.7,-125.5,-124.4,124.1,123.8,46,53.2,53.2,36.8,0
26.282,1.021,16.3,-0.692,0.036,0,4.986,39,14.9,14.86,18,18.1,-1.6,-0.8,10.93,11,11.5,59.929,1883,4.4,4.1,5.3,55.1,-126.2,-124.4,123.8,123.8,45.9,52.7,52.7,36.7,0
26.392,1.021,16.7,-0.689,0.036,0,5.06,39,14.86,14.86,18.3,18.5,-1.6,-0.8,11.1,11.3,11.7,60.226,1889,4.1,4.1,5.4,57.4,-125.9,-124.4,123.8,123.8,46.4,52.8,52.8,37.1,0
26.515,1.021,16.7,-0.687,0.036,0,4.986,39,14.86,14.86,18.4,18.5,-1.6,-0.8,11.32,11.3,11.8,61.627,1901,4.2,4.4,5.4,56.4,-125.5,-124.4,124.1,123.8,46.4,52.5,52.5,37.2,0
26.633,1.021,16.7,-0.686,0.036,0,4.986,39,14.83,14.79,18.4,18.4,-1.6,-0.8,11.34,11.3,11.8,61.638,1903,4.1,3.9,5.4,55.9,-125.5,-124.4,124.1,123.8,46.4,52.9,52.9,37.2,0
26.753,1.021,16.7,-0.687,0.036,0,4.999,39,14.79,14.86,18.4,18.4,-1.6,-0.8,11.28,11.2,11.8,61.542,1896,4.1,4.5,5.4,55.9,-124.8,-124.4,124.1,123.8,46.3,53.7,53.7,37,0
26.872,1.021,17,-0.689,0.036,0,4.986,39,14.76,14.73,18.3,18.2,-1.6,0,11.2,11.1,11.7,61.68,1895,3.8,3.2,5.3,55.6,-124.8,-124.4,123.8,123.8,46.1,53.2,53.2,36.9,0
26.997,1.021,17,-0.689,0.036,0,4.986,39,14.76,14.67,18.2,18.5,-1.6,0,11.23,11.4,11.9,61.553,1909,3.7,3,5.4,56.5,-124.4,-124.4,124.1,123.8,46.6,52.7,52.7,37.3,0
27.112,1.021,17,-0.69,0.036,0,5.012,39,14.73,14.73,18.2,18.4,-1.6,0,11.29,11.4,11.9,61.24,1921,3.5,3.4,5.4,56.1,-124,-124.4,124.1,123.8,46.6,52.7,52.7,37.3,0
27.229,1.021,17,-0.69,0.036,0,5.012,39,14.79,14.83,18.2,18.4,-1.6,0,11.3,11.4,11.9,61.553,1919,4.1,4.5,5.4,56.3,-124.8,-124.4,123.8,123.8,46.5,53.9,53.9,37.2,0
27.350,1.021,17,-0.69,0.036,0,4.975,39,14.83,14.93,18.2,18.3,-1.6,0,11.24,11.3,11.8,61.653,1916,4.6,5,5.4,56,-124.4,-124.4,123.4,123.8,46.4,53.8,53.8,37.1,0
27.470,1.021,17.3,-0.69,0.036,0,5.023,38,14.86,14.93,18.2,18.6,-1.6,0,11.27,11.6,11.9,61.569,1920,4.7,5,5.4,56.3,-124.4,-124.4,123.8,123.8,46.8,53.2,53.2,37.4,0
27.591,1.021,17.3,-0.686,0.036,0,4.986,38,14.9,14.86,18.4,18.4,-1.6,0,11.48,11.5,12,61.033,1928,5.2,4.6,5.5,56.4,-124,-124.4,124.1,123.8,46.7,52.7,52.7,37.3,0
27.710,1.021,17.3,-0.688,0.036,0,5.023,38,14.9,14.83,18.4,18.4,-1.6,0,11.49,11.5,12,61.712,1933,4.9,4.5,5.4,56,-124.4,-124.4,123.4,123.8,46.6,52.7,52.7,37.3,0
27.830,1.021,17.3,-0.69,0.036,0,4.975,38,14.86,14.79,18.2,18.4,-1.6,0,11.42,11.5,12,61.908,1937,4.7,4.2,5.5,55.7,-123.2,-124.4,124.1,123.8,46.6,54,54,37.3,0
27.949,1.021,17.9,-0.688,0.036,0,4.975,38,14.83,14.76,18.4,18.9,-1.6,0,11.47,11.8,12.1,61.606,1932,4.5,4,5.5,58.2,-122.9,-124.4,124.1,123.8,47.1,53.5,53.5,37.7,0
28.070,1.021,18.3,-0.684,0.036,0,5.012,38,14.79,14.76,18.7,19.3,-1.6,0,11.81,12.1,12.5,61.25,1958,4.5,4,5.6,59.9,-122.9,-123.6,124.1,123.8,47.7,54,54,38.1,0
28.191,1.021,18.6,-0.681,0.036,0,4.986,38,14.79,14.79,19,19.5,-1.6,0,12.16,12.5,12.9,61.075,1983,4.3,4.3,5.8,60.4,-122.9,-123.6,124.1,123.8,48.4,54.4,54.4,38.7,0
28.312,1.021,18.9,-0.677,0.036,0,4.999,38,14.76,14.67,19.2,19.9,-1.6,0,12.5,12.9,13.3,62.03,2012,3.9,3.7,5.9,62.1,-122.5,-123.6,124.5,123.8,49.1,55.4,55.4,39.3,0
28.441,1.021,18.9,-0.671,0.036,0,4.975,38,14.64,14.47,19.7,20.4,-1.6,0,13.04,13.5,13.7,62.603,2048,3.4,2,6.1,63.7,-122.9,-122.9,123.8,123.8,49.4,55.7,55.7,39.5,0
28.549,1.021,18.9,-0.664,0.036,0,5.012,38,14.51,14.35,20.3,21,-1.6,0,13.64,14.1,14.4,61.653,2082,2.5,1,6.3,66.1,-121.4,-122.9,124.5,123.8,49.7,56,56,39.8,0
28.670,1.021,18.6,-0.654,0.036,0,4.999,38,14.44,14.4,21.1,21.4,-1.6,0,14.36,14.6,15,61.998,2120,1.6,1.1,6.7,69.1,-122.9,-122.9,123.8,123.8,49.8,56.1,56.1,39.8,0
28.788,1.021,18.6,-0.649,0.04,0,5.012,38,14.44,14.53,21.4,21.6,-1.6,0,14.81,14.9,15.4,62.12,2139,1.8,2.2,6.6,67.4,-121.4,-121.8,124.5,123.8,49.6,56.5,56.5,39.7,0
28.907,1.021,18.3,-0.645,0.04,0,4.975,38,14.56,14.7,21.8,21.9,-1.6,0,15.29,15.4,15.9,62.423,2178,2.5,3.3,6.9,70.1,-122.9,-121.8,123.8,123.8,49.7,55.6,55.6,39.7,0
29.028,1.021,17.9,-0.64,0.04,0,5.012,38,14.63,14.67,22.1,22.1,-0.8,0,15.96,15.9,16.4,62.651,2231,3,2.9,7,70.8,-121.8,-121.8,123.8,123.8,50,56.3,56.3,40,0
29.149,1.021,17.6,-0.642,0.04,0,4.975,38,14.63,14.64,22,22.2,-0.8,0,16.19,16.4,16.8,63.352,2277,2.9,2.7,7,70.5,-121.8,-121.8,123.8,123.8,50,57.3,57.3,40,0
29.272,1.021,17.9,-0.632,0.04,0,5.023,38,14.7,14.64,22.7,23.7,-0.8,0,17.17,18,18,62.582,2353,3.4,2.7,7.5,76,-121.4,-121,124.1,123.8,47.2,54.6,54.6,37.8,0
29.388,1.021,17.6,-0.622,0.04,0,5.012,38,14.7,14.6,23.3,24.2,-0.8,0,18.46,19.2,19.4,62.874,2456,3.4,2.3,7.7,77.3,-121.8,-120.2,124.1,123.8,44.9,52.2,52.2,35.9,0
29.507,1.021,17.3,-0.608,0.04,0,5.047,38,14.76,14.73,24.2,24.6,-0.8,0,19.68,20.1,20.5,63.628,2530,3.8,3.4,8.1,81.5,-121.8,-119.5,124.1,123.8,42.9,49.3,49.3,34.3,0
29.628,1.021,14.1,-0.639,0.047,0,5.036,38,14.93,15.11,21.9,20.2,-0.8,0,18.44,16.8,19.1,63.888,2567,5.3,6.5,6.4,60,-121.8,-121.8,124.5,123.8,54.4,60.6,60.6,43.5,0
29.750,1.021,13.5,-0.679,0.047,0,4.999,38,14.86,14.86,19,18.9,-0.8,0,15.9,15.7,16.9,62.842,2581,4,4.2,6.5,57.3,-122.5,-123.6,124.5,123.8,53.1,59.4,59.4,42.5,0
29.871,1.021,13.5,-0.684,0.047,0,4.975,38,14.31,14.01,18.7,18.7,-0.8,0,15.49,15.5,16.4,60.773,2565,-0.3,-3.4,6.5,57,-122.9,-123.6,123.8,123.8,52.7,59.9,59.9,42.2,0
29.987,1.021,13.8,-0.685,0.044,0,4.975,38,14.02,13.97,18.6,19.1,-0.8,0,15.26,15.7,16.3,60.661,2543,-2.7,-3.1,6.7,58.4,-123.2,-123.6,123.8,123.8,53,59.3,59.3,42.4,0
30.103,1.021,14.1,-0.683,0.044,0,4.975,38,14.1,14.31,18.7,19.4,-0.8,0,15.3,15.8,16.3,61.261,2527,-2.2,-0.5,6.8,58.1,-122.9,-123.6,123.8,123.8,53.2,59.5,59.5,42.6,0
30.226,1.021,14.4,-0.674,0.044,0,5.023,38,14.44,14.6,19.3,19.8,-0.8,0,15.69,16.1,16.6,61.409,2516,1.1,1.9,7,61.9,-124.4,-123.6,123.8,123.8,53.7,60.9,60.9,42.9,0
30.344,1.021,14.4,-0.67,0.044,0,4.999,38,14.76,14.79,19.7,19.7,-0.8,0,16,16,16.8,62.985,2515,3.1,3,7,61.3,-123.2,-123.6,124.1,123.8,53.5,60.7,60.7,42.8,0
30.464,1.021,14.4,-0.67,0.044,0,5.012,38,14.93,14.83,19.7,19.8,-0.8,0,16.03,16,16.8,63.516,2515,4.3,3.4,6.9,61.3,-123.2,-123.6,124.5,123.8,53.6,60.8,60.8,42.9,0
30.592,1.021,14.4,-0.67,0.044,0,5.036,38,14.86,14.79,19.7,19.6,-0.8,0,15.9,15.8,16.7,63.739,2501,3.9,2.8,6.9,60.8,-124.4,-123.6,123.4,123.8,53.3,60.1,60.1,42.6,0
30.728,1.021,14.4,-0.672,0.047,0,4.986,38,14.83,14.86,19.5,19.7,-0.8,0,15.81,15.9,16.6,63.628,2507,3.7,3.7,6.8,60.3,-124.4,-123.6,123.8,123.8,53.4,59.2,59.2,42.7,0
30.862,1.021,14.4,-0.672,0.044,0,4.951,38,14.86,14.93,19.5,19.7,-0.8,0,15.81,15.9,16.6,62.688,2506,4,4.6,6.9,60.7,-124.8,-123.6,123.8,123.8,53.4,60.6,60.6,42.7,0
30.961,1.021,14.4,-0.67,0.047,0,5.047,38,14.76,14.83,19.6,19.7,-0.8,0,15.97,16,16.6,63.325,2509,3.1,3,6.9,61.6,-124.8,-123.6,123.8,123.8,53.5,59.7,59.7,42.8,0
31.099,1.021,14.4,-0.671,0.047,0,4.986,38,14.76,14.76,19.6,19.6,-0.8,0,15.82,15.8,16.5,62.985,2499,3.3,3.2,6.8,60.3,-124.4,-123.6,124.1,123.8,53.2,59.4,59.4,42.6,0
31.238,1.021,14.4,-0.673,0.047,0,5.023,38,14.73,14.73,19.4,19.4,-0.8,0,15.64,15.6,16.4,62.688,2482,3,3.2,6.7,60.5,-125.9,-123.6,123.8,123.8,52.9,60.1,60.1,42.3,0
31.342,1.021,14.4,-0.676,0.047,0,5.023,38,14.7,14.64,19.2,19.4,-0.8,0,15.37,15.5,16.2,62.874,2479,3.1,2.1,6.7,60.1,-125.5,-123.6,123.8,123.8,52.8,60,60,42.2,0
31.471,1.021,14.4,-0.674,0.044,0,5.023,38,14.67,14.67,19.4,19.4,-0.8,0,15.43,15.5,16.2,62.763,2475,2.7,2.7,6.7,60.4,-124.8,-123.6,124.1,123.8,52.8,60,60,42.2,0
31.607,1.021,14.4,-0.674,0.047,0,4.975,38,14.67,14.7,19.3,19.4,-0.8,0,15.39,15.5,16.1,63.097,2470,2.7,2.9,6.7,59.6,-125.5,-123.6,124.1,123.8,52.7,58.9,58.9,42.2,0
31.730,1.021,14.4,-0.675,0.047,0,4.999,38,14.7,14.73,19.3,19.3,-0.8,0,15.35,15.4,16.1,62.752,2461,2.9,3.2,6.7,59.9,-125.9,-123.6,123.8,123.8,52.5,59.7,59.7,42,0
31.868,1.021,14.4,-0.675,0.047,0,4.986,38,14.67,14.73,19.2,19.2,-0.8,0,15.23,15.3,16,62.821,2459,2.7,3,6.7,59.3,-126.2,-123.6,123.8,123.8,52.4,59.6,59.6,41.9,0
32.005,1.021,14.4,-0.677,0.047,0,4.975,38,14.57,14.6,19.2,19.2,-0.8,0,15.15,15.2,15.9,63.362,2448,1.6,1.7,6.7,59.6,-125.9,-123.6,124.1,123.8,52.2,59.4,59.4,41.8,0
32.201,1.021,14.4,-0.678,0.047,0,5.012,38,14.6,14.6,19.1,19.1,-0.8,0,15.02,15,15.8,62.688,2437,1.9,1.8,6.6,58.7,-125.9,-123.6,123.8,123.8,52,59.2,59.2,41.6,0
32.324,1.021,14.4,-0.679,0.044,0,4.975,38,14.63,14.57,19,19,-0.8,0,14.96,14.9,15.6,62.763,2430,2.1,1.4,6.6,58.7,-125.9,-123.6,124.5,123.8,51.9,58.1,58.1,41.5,0
32.465,1.021,14.4,-0.678,0.044,0,4.986,38,14.6,14.63,19,19,-0.8,0,14.9,14.9,15.6,62.651,2430,1.8,1.9,6.6,58.6,-127.4,-123.6,123.4,123.8,51.9,58.1,58.1,41.5,0
32.602,1.021,14.4,-0.68,0.044,0,4.986,38,14.57,14.57,18.8,19,-0.8,0,14.85,14.9,15.6,61.823,2432,1.5,1.2,6.5,58.4,-127.4,-123.6,123.8,123.8,51.9,58.1,58.1,41.5,0
32.695,1.021,14.4,-0.681,0.044,0,5.036,38,14.51,14.53,18.9,19,-0.8,0,14.83,14.9,15.5,61.786,2424,0.8,1.2,6.5,58.2,-125.9,-123.6,124.5,123.8,51.8,57.6,57.6,41.4,0
32.814,1.021,14.4,-0.681,0.044,0,5.012,38,14.53,14.53,18.9,19,-0.8,0,14.82,14.9,15.5,61.749,2426,1,0.9,6.6,58.9,-126.2,-123.6,123.8,123.8,51.9,58.1,58.1,41.5,0
32.955,1.021,14.7,-0.676,0.044,0,4.999,38,14.53,14.53,19.3,19.5,-0.8,0,15.14,15.3,15.8,61.521,2432,0.9,0.6,6.6,60.8,-125.9,-123.6,124.1,123.8,52.4,59.6,59.6,42,0
33.093,1.021,14.7,-0.674,0.044,0,5.012,38,14.57,14.57,19.4,19.5,-0.8,0,15.25,15.3,16,62.492,2432,1.1,1.3,6.7,60.8,-125.5,-123.6,124.1,123.8,52.5,58.7,58.7,42,0
33.197,1.021,14.7,-0.674,0.044,0,5.036,38,14.64,14.63,19.4,19.6,-0.8,0,15.35,15.5,16.1,61.823,2447,1.8,1.6,6.7,61,-125.5,-123.6,123.8,123.8,52.8,59.5,59.5,42.2,0
33.327,1.021,14.7,-0.672,0.044,0,4.999,38,14.67,14.67,19.6,19.6,-0.8,0,15.49,15.5,16.2,62.46,2453,1.9,1.9,6.8,61.6,-124.4,-123.6,123.8,123.8,52.8,60,60,42.3,0
33.445,1.021,14.7,-0.673,0.044,0,5.036,38,14.7,14.76,19.5,19.6,-0.8,0,15.44,15.5,16.2,62.651,2452,2.1,2.6,6.7,60.9,-124.4,-123.6,124.1,123.8,52.8,58.2,58.2,42.3,0
33.551,1.021,14.7,-0.672,0.044,0,4.962,38,14.73,14.67,19.6,19.7,-0.8,0,15.55,15.6,16.2,62.163,2460,2.3,1.6,6.8,61.8,-124,-123.6,123.8,123.8,52.9,58.7,58.7,42.4,0
33.679,1.021,14.7,-0.672,0.044,0,4.951,38,14.67,14.7,19.6,19.8,-0.8,0,15.69,15.8,16.4,62.2,2476,1.9,2.2,6.8,61.6,-123.2,-123.6,124.1,123.8,53.2,59.4,59.4,42.6,0
33.794,1.021,14.7,-0.671,0.044,0,4.999,38,14.67,14.79,19.6,19.8,-0.8,0,15.7,15.8,16.4,62.312,2476,1.9,2.9,6.9,61.6,-123.2,-123.6,123.8,123.8,53.2,59,59,42.6,0
33.934,1.021,14.7,-0.671,0.044,0,5.023,38,14.76,14.86,19.7,19.8,-0.8,0,15.77,15.9,16.5,62.46,2482,2.6,3.5,6.8,61.7,-122.9,-123.6,124.1,123.8,53.3,59.5,59.5,42.7,0
34.032,1.021,14.4,-0.669,0.044,0,4.999,38,14.83,14.86,19.8,19.3,-0.8,0,15.87,15.5,16.5,62.46,2484,3.1,3.4,6.9,61.8,-122.9,-123.6,124.1,123.8,52.7,59.9,59.9,42.2,0
34.169,1.021,14.4,-0.675,0.044,0,4.999,37,14.86,14.76,19.4,19.5,-0.8,0,15.66,15.7,16.3,62.593,2494,3.7,2.7,6.8,60,-122.5,-123.6,123.8,123.8,53,59.2,59.2,42.4,0
34.283,1.021,14.4,-0.675,0.044,0,4.999,37,14.73,14.67,19.4,19.4,-0.8,0,15.64,15.6,16.3,62.349,2492,2.5,1.8,6.8,60.6,-122.5,-123.6,123.8,123.8,53,60.1,60.1,42.4,0
34.425,1.021,14.4,-0.677,0.044,0,5.023,37,14.64,14.73,19.3,19.4,-0.8,0,15.59,15.6,16.3,62.423,2491,1.8,2.6,6.8,60.5,-122.5,-123.6,123.8,123.8,52.9,60.1,60.1,42.4,0
