﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
206.477,1.02,0,-0.612,0.033,0,5.06,15,14.67,14.35,25.1,25.1,-2.3,-1.6,8.1,8.1,8.3,61.319,999,-1.9,-2.1,3.6,76.8,-125.9,-126.6,124.9,125.2,42,49,49,33.6,0
206.597,1.02,0,-0.614,0.033,0,5.047,15,14.73,14.51,25,25.3,-2.3,-1.6,8.07,8.2,8.3,61.309,1001,-1.2,-2.5,3.6,77.8,-126.2,-126.6,124.9,125.2,42,49.2,49.2,33.6,0
206.720,1.02,0,-0.611,0.033,0,5.073,15,14.73,14.67,25.2,25.5,-2.3,-1.6,7.94,8.1,8.3,61.983,979,-1.2,-2.1,3.6,81.2,-127,-126.6,124.9,125.2,42,47.6,47.6,33.6,0
206.844,1.02,0,-0.611,0.033,0,4.962,15,14.76,14.79,25.3,25.4,-2.3,-1.6,8.32,8.3,8.4,61.669,1015,-1.2,-1.7,3.6,75.6,-127.4,-125.9,124.9,124.5,41.9,47.5,47.5,33.5,0
206.959,1.02,0,-0.61,0.033,0,4.986,15,14.79,14.89,25.4,25.7,-2.3,-1.6,8.06,8.1,8.3,62.476,983,-1.3,-1.4,3.6,82,-127.4,-126.6,124.9,125.2,42,48.6,48.6,33.6,0
207.090,1.02,0,-0.611,0.033,0,4.951,15,14.79,14.89,25.3,25.1,-2.3,-1.6,8.22,8.1,8.4,62.763,1004,-1.5,-1.3,3.6,75.2,-127.4,-125.9,124.9,124.5,42,49,49,33.6,0
207.261,1.02,0,-0.614,0.033,0,4.975,15,14.86,14.81,25.1,25.3,-2.3,-1.6,8.15,8.2,8.4,61.648,1006,-1.2,-1.6,3.6,76.4,-127.4,-125.9,124.9,124.5,42,49.3,49.3,33.6,0
207.378,1.02,0,-0.614,0.033,0,5.047,15,14.86,14.74,25.1,25.2,-2.3,-1.6,8.14,8.2,8.4,61.786,1006,-1.3,-1.9,3.6,76.2,-127.4,-125.9,124.9,124.5,42,48.2,48.2,33.6,0
207.496,1.02,0,-0.614,0.033,0,5.073,15,14.83,14.61,25.1,25.3,-2.3,-1.6,8.2,8.2,8.3,62.434,1007,-1.6,-2.7,3.6,77.4,-127.4,-126.6,124.9,125.2,42,48.5,48.5,33.6,0
207.618,1.02,0,-0.614,0.033,0,5.06,15,14.83,14.54,25.1,25.4,-2.3,-1.6,8.17,8.2,8.4,62.386,1006,-1.4,-2.4,3.6,76.2,-127.4,-125.9,124.9,124.5,41.9,47.5,47.5,33.5,0
207.741,1.02,0,-0.613,0.033,0,4.975,15,14.83,14.46,25.1,25.3,-2.3,-1.6,8.22,8.3,8.4,63.06,1012,-1.2,-2.1,3.6,75.8,-127.4,-125.9,124.9,124.5,41.9,47.9,47.9,33.5,0
207.859,1.02,0,-0.614,0.033,0,4.986,15,14.76,14.27,25,25.1,-2.3,-1.6,8.16,8.2,8.4,62.805,1008,-1.2,-1.9,3.6,75.4,-127.4,-125.9,124.9,124.5,42,47.3,47.3,33.6,0
207.979,1.02,0,-0.614,0.033,0,4.975,15,14.7,14.23,25.1,25.3,-2.3,-1.6,8.19,8.2,8.4,62.55,1009,-1.4,-2,3.6,76.4,-127.4,-125.9,124.9,124.5,42,47.6,47.6,33.6,0
208.099,1.02,0,-0.611,0.033,0,4.999,15,14.64,14.28,25.2,26.1,-2.3,-1.6,7.9,8.2,8.3,61.638,971,-1.5,-2.6,3.5,82.5,-127.4,-126.6,124.9,125.2,42,48.6,48.6,33.6,0
208.217,1.02,0,-0.609,0.033,0,4.975,15,14.63,14.48,25.5,25.5,-2.3,-1.6,8.33,8.3,8.5,61.733,1012,-1.5,-2,3.6,76.8,-127.4,-125.9,124.9,124.5,41.9,47.2,47.2,33.5,0
208.339,1.02,0,-0.609,0.033,0,5.012,15,14.6,14.64,25.4,25.6,-2.3,-1.6,8.12,8.2,8.4,61.234,991,-1.5,-1.8,3.6,80.2,-127,-126.6,124.9,125.2,42,47.3,47.3,33.6,0
208.462,1.02,0,-0.609,0.033,0,4.999,15,14.63,14.67,25.4,25.5,-2.3,-1.6,8.18,8.2,8.4,61.85,997,-1.5,-2.2,3.6,77.1,-127,-125.9,124.9,124.5,42,47,47,33.6,0
208.580,1.02,0,-0.61,0.033,0,4.962,15,14.67,14.7,25.3,25.5,-2.3,-1.6,8.12,8.2,8.3,61.452,994,-1.4,-2.2,3.5,80.4,-127,-126.6,124.9,125.2,42,47.6,47.6,33.6,0
208.702,1.02,0,-0.612,0.033,0,4.986,15,14.7,14.67,25.2,25.4,-2.3,-1.6,8.27,8.3,8.5,61.569,1016,-1.8,-2.7,3.6,75.4,-127,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
208.819,1.02,0,-0.61,0.033,0,4.999,15,14.73,14.7,25.3,25.7,-2.3,-1.6,8.07,8.2,8.4,61.277,992,-1.9,-2.4,3.6,82.2,-127,-126.6,124.9,125.2,42,48.2,48.2,33.6,0
208.939,1.02,0,-0.61,0.033,0,4.999,15,14.76,14.73,25.2,25.8,-2.3,-1.6,8.04,8.2,8.4,61.107,987,-2,-2.2,3.5,82.1,-126.2,-126.6,124.9,125.2,42,48.2,48.2,33.6,0
209.058,1.02,0,-0.61,0.033,0,4.999,15,14.79,14.73,25.4,25.5,-2.3,-1.6,8.32,8.3,8.5,61.653,1014,-2,-1.8,3.6,76.3,-126.2,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
209.177,1.02,0,-0.611,0.033,0,5.012,15,14.83,14.73,25.2,25.3,-2.3,-1.6,8.25,8.3,8.4,61.606,1012,-1.8,-2.2,3.6,76,-126.2,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
209.302,1.02,0,-0.611,0.033,0,4.986,15,14.79,14.73,25.2,25.4,-2.3,-1.6,8.16,8.2,8.4,60.836,1002,-1.8,-2.2,3.6,77.2,-126.2,-125.9,124.9,124.5,42,47.3,47.3,33.6,0
209.419,1.02,0,-0.61,0.033,0,4.999,15,14.76,14.74,25.2,25.4,-2.3,-1.6,8.2,8.3,8.4,61.372,1006,-1.6,-2.5,3.6,76.5,-125.9,-125.9,124.9,124.5,41.9,47.6,47.6,33.5,0
209.544,1.02,0,-0.61,0.033,0,4.962,15,14.76,14.79,25.2,25.5,-2.3,-1.6,8.15,8.2,8.4,61.627,999,-1.4,-2.6,3.5,78.5,-125.9,-126.6,124.9,125.2,42,47.6,47.6,33.6,0
209.659,1.02,0,-0.608,0.033,0,5.012,15,14.73,14.81,25.3,25.6,-2.3,-1.6,8.12,8.2,8.4,61.967,993,-1.3,-2.2,3.6,81.4,-125.9,-126.6,124.9,125.2,42,47.3,47.3,33.6,0
209.781,1.02,0,-0.608,0.033,0,5.023,15,14.7,14.89,25.3,25.7,-2.3,-1.6,8.06,8.2,8.4,61.505,985,-1.2,-1.7,3.6,81,-125.9,-126.6,124.9,125.2,42,47.3,47.3,33.6,0
209.899,1.02,0,-0.609,0.033,0,5.012,15,14.67,14.93,25.3,25.7,-2.3,-1.6,8.35,8.4,8.5,61.998,1017,-1.3,-1.2,3.6,76.4,-125.9,-125.9,124.9,124.5,42,47.3,47.3,33.6,0
210.018,1.02,0,-0.609,0.033,0,4.999,15,14.67,14.86,25.2,25.5,-2.3,-1.6,8.16,8.2,8.4,61.521,1000,-1.5,-1.6,3.6,78.9,-125.9,-126.6,124.9,125.2,42,48.6,48.6,33.6,0
210.141,1.02,0,-0.61,0.033,0,4.962,15,14.67,14.7,25.2,25.3,-2.3,-1.6,8.31,8.3,8.4,61.898,1018,-1.7,-2.2,3.6,75.6,-125.9,-125.9,124.9,124.5,41.9,48.8,48.8,33.5,0
210.258,1.02,0,-0.612,0.033,0,5.012,15,14.7,14.57,25.1,25.3,-2.3,-1.6,8.12,8.2,8.4,62.004,1004,-1.7,-2.3,3.6,76.7,-125.9,-125.9,124.9,124.5,42,47.6,47.6,33.6,0
210.376,1.02,0,-0.611,0.033,0,4.975,15,14.73,14.4,25.2,25.5,-2.3,-1.6,8.31,8.4,8.5,61.388,1019,-1.7,-2.3,3.6,76.6,-125.9,-125.9,124.9,124.5,42,47.6,47.6,33.6,0
210.498,1.02,0,-0.613,0.033,0,5.06,15,14.76,14.23,25.1,25.4,-2.3,-1.6,8.26,8.4,8.5,61.6,1020,-1.8,-2.2,3.6,75.5,-125.9,-125.9,124.9,124.5,41.9,47.2,47.2,33.5,0
210.620,1.02,0,-0.613,0.033,0,5.06,15,14.79,14.05,25,25.2,-2.3,-1.6,8.27,8.3,8.6,62.492,1024,-1.8,-1.4,3.7,74.8,-125.9,-125.9,124.9,124.5,41.9,48.5,48.5,33.5,0
210.739,1.02,0,-0.611,0.033,0,4.925,15,14.86,14.04,25.1,25.2,-2.3,-1.6,8.21,8.2,8.4,61.908,1012,-1.2,-1.7,3.6,77.5,-125.9,-125.9,124.9,124.5,42,49.2,49.2,33.6,0
210.857,1.02,0,-0.611,0.033,0,4.986,15,14.83,14.15,25.1,25.2,-2.3,-1.6,8.16,8.2,8.4,61.85,1004,-1.3,-2.1,3.6,77,-125.5,-125.9,124.9,124.5,42,48.6,48.6,33.6,0
210.977,1.02,0,-0.611,0.033,0,4.986,15,14.79,14.34,25.1,25.3,-2.3,-1.6,8.06,8.1,8.3,61.425,992,-0.7,-1.8,3.6,76.5,-125.5,-125.9,124.9,124.5,42,48.7,48.7,33.6,0
211.100,1.02,0,-0.61,0.033,0,4.962,15,14.79,14.57,25.2,25.6,-2.3,-1.6,8.31,8.4,8.4,61.425,1017,-1,-1.7,3.6,77.1,-125.5,-125.9,124.9,124.5,42,48.6,48.6,33.6,0
211.220,1.02,0,-0.611,0.033,0,5.073,15,14.76,14.79,25.1,25.6,-2.3,-1.6,7.96,8.1,8.4,61.6,984,-0.9,-1.1,3.6,79.6,-125.5,-126.6,124.9,125.2,42,49.3,49.3,33.6,0
211.336,1.02,0,-0.606,0.033,0,5.036,15,14.73,14.89,25.5,25.9,-2.3,-1.6,8.35,8.5,8.5,61.627,1015,-0.5,-1.2,3.7,78.6,-124.8,-125.9,124.9,124.5,42.1,47.7,47.7,33.7,0
211.463,1.02,0,-0.605,0.033,0,5.036,15,14.7,14.96,25.5,26.1,-2.3,-1.6,8.06,8.2,8.5,61.749,978,-0.9,-1.2,3.6,81.2,-125.5,-126.6,124.9,125.2,41.9,48.9,48.9,33.5,0
211.572,1.02,0,-0.604,0.033,0,4.951,15,14.86,14.89,25.6,25.4,-2.3,-1.6,8.39,8.3,8.5,61.903,1013,0.2,-1.8,3.7,76.3,-124.8,-125.9,124.9,124.5,41.9,49.2,49.2,33.5,0
211.691,1.02,0,-0.606,0.033,0,5.012,15,15.04,14.81,25.5,25.3,-2.3,-1.6,8.24,8.2,8.4,61.638,1001,0.8,-1.7,3.6,76.2,-124.8,-125.9,124.9,124.5,42,48.2,48.2,33.6,0
211.813,1.02,0,-0.608,0.033,0,4.999,15,15,14.67,25.4,25.3,-2.3,-1.6,8.25,8.2,8.4,61.675,1008,0.2,-2.9,3.6,76.3,-124.8,-125.9,124.9,124.5,42,48.2,48.2,33.6,0
211.932,1.02,0,-0.609,0.033,0,5.023,15,14.9,14.61,25.2,25.5,-2.3,-1.6,8.1,8.2,8.4,60.932,993,-0.4,-2.4,3.6,78.9,-124.8,-126.6,124.9,125.2,42,48.2,48.2,33.6,0
212.053,1.02,0,-0.608,0.033,0,4.999,15,14.83,14.51,25.2,25.5,-2.3,-1.6,8.22,8.3,8.4,61.16,1007,-1,-2.1,3.6,77.4,-124.4,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
212.173,1.02,0,-0.61,0.033,0,5.012,15,14.79,14.37,25.2,25.4,-2.3,-1.6,8.25,8.3,8.5,61.919,1015,-1.3,-1.3,3.6,76.5,-124.4,-125.9,124.9,124.5,41.9,48.5,48.5,33.5,0
212.279,1.02,0,-0.61,0.033,0,4.962,15,14.73,14.24,25.1,25.4,-2.3,-1.6,8.12,8.2,8.4,61.277,1000,-1.6,-1.4,3.6,77.8,-124.4,-126.6,124.9,125.2,42,47.9,47.9,33.6,0
212.436,1.02,0,-0.609,0.033,0,4.975,15,14.73,14.23,25.2,25.4,-2.3,-1.6,8.15,8.2,8.4,61.776,1002,-1.4,-1.7,3.6,79,-124.4,-126.6,124.9,125.2,42,48.9,48.9,33.6,0
212.547,1.02,0,-0.609,0.033,0,5.036,15,14.76,14.41,25.1,25.6,-2.3,-1.6,8,8.2,8.3,61.102,986,-0.9,-1.9,3.5,80.3,-124.4,-126.6,124.9,125.2,42,48.6,48.6,33.6,0
212.678,1.02,0,-0.608,0.033,0,4.986,15,14.73,14.54,25.3,25.5,-2.3,-1.6,8.24,8.3,8.4,61.68,1009,-0.9,-2,3.6,77.3,-124.4,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
212.856,1.02,0,-0.609,0.033,0,5.012,15,14.7,14.73,25.3,25.4,-2.3,-1.6,8.21,8.2,8.4,62.062,1006,-0.8,-1.9,3.6,76.7,-124.4,-125.9,124.9,124.5,41.9,48.6,48.6,33.5,0
212.980,1.02,0,-0.609,0.033,0,4.986,15,14.67,14.93,25.2,25.5,-2.3,-1.6,8.33,8.4,8.5,62.322,1020,-0.9,-1.1,3.6,75.4,-124,-125.9,124.9,124.5,42,48,48,33.6,0
213.098,1.02,0,-0.609,0.033,0,4.999,15,14.67,14.93,25.1,25.3,-2.3,-1.6,8.07,8.1,8.4,62.471,995,-0.9,-1.6,3.6,78.5,-124,-126.6,124.9,125.2,42,47.6,47.6,33.6,0
213.223,1.02,0,-0.61,0.033,0,4.951,15,14.67,14.93,25.1,25.2,-2.3,-1.6,8.3,8.3,8.4,61.776,1020,-1.1,-1.3,3.6,74.9,-124,-125.9,124.9,124.5,41.9,47.6,47.6,33.5,0
213.458,1.02,0,-0.61,0.033,0,5.023,15,14.67,14.81,25.1,25.4,-2.3,-1.6,8.09,8.2,8.3,61.521,997,-1.4,-2.1,3.5,80,-124.4,-126.6,124.9,125.2,42,48.9,48.9,33.6,0
213.577,1.02,0,-0.611,0.033,0,5.023,15,14.7,14.67,25,25.2,-2.3,-1.6,8.23,8.3,8.4,61.022,1017,-1.6,-1.8,3.6,74.8,-123.2,-125.9,124.9,124.5,41.9,47.6,47.6,33.5,0
213.701,1.02,0,-0.613,0.033,0,5.06,15,14.76,14.48,24.9,25.2,-2.3,-1.6,8.32,8.4,8.5,61.425,1030,-1.5,-1.5,3.6,73.7,-124,-125.9,124.9,124.5,41.9,47.3,47.3,33.5,0
213.822,1.02,0,-0.614,0.033,0,4.975,15,14.76,14.27,24.8,25.1,-2.3,-1.6,8.22,8.3,8.5,61.696,1028,-1.5,-2,3.7,72.9,-124,-125.9,124.9,124.5,41.9,47.6,47.6,33.5,0
213.998,1.02,0,-0.612,0.033,0,4.999,15,14.73,14.08,24.9,25.1,-2.3,-1.6,8.1,8.2,8.4,62.163,1007,-1.5,-1.8,3.6,75.8,-123.2,-125.9,124.9,124.5,42,48.6,48.6,33.6,0
214.111,1.02,0,-0.611,0.033,0,4.962,15,14.76,14.1,25,25.2,-2.3,-1.6,7.99,8.1,8.3,61.68,991,-1.1,-1.4,3.6,75.9,-124,-125.9,124.9,124.5,42,48,48,33.6,0
214.229,1.02,0,-0.607,0.033,0,4.938,15,14.79,14.24,25.3,25.2,-2.3,-1.6,8.24,8.2,8.3,61.632,1006,-0.8,-1.4,3.6,76.7,-124,-125.9,124.9,124.5,42,49.6,49.6,33.6,0
214.352,1.02,0,-0.607,0.033,0,5.012,15,14.76,14.41,25.3,25.6,-2.3,-1.6,8.06,8.2,8.3,61.898,989,-0.7,-1.8,3.6,81.7,-124,-126.6,124.9,125.2,42,49.2,49.2,33.6,0
214.470,1.02,0,-0.61,0.033,0,5.036,15,14.73,14.61,25.1,25.2,-2.3,-1.6,8.25,8.2,8.4,61.738,1014,-0.6,-1.5,3.6,74.8,-123.2,-125.9,124.9,124.5,41.9,47.6,47.6,33.5,0
214.601,1.02,0,-0.609,0.033,0,5.023,15,14.73,14.74,25.2,25.4,-2.3,-1.6,8.16,8.2,8.4,61.558,1003,-0.6,-1.2,3.6,80.9,-123.2,-126.6,124.9,125.2,42,48.6,48.6,33.6,0
214.714,1.02,0,-0.609,0.033,0,5.023,15,14.7,14.79,25.1,25.3,-2.3,-1.6,7.99,8,8.4,62.046,984,-1,-1.3,3.6,79.4,-123.2,-126.6,124.9,125.2,42,48.3,48.3,33.6,0
214.830,1.02,0,-0.609,0.033,0,4.938,15,14.73,14.74,25.2,25.3,-2.3,-1.6,8.33,8.3,8.4,62.54,1021,-1,-1.6,3.6,75.4,-123.2,-125.9,124.9,124.5,41.9,49.2,49.2,33.5,0
214.951,1.02,0,-0.61,0.033,0,5.023,15,14.76,14.74,25.1,25,-2.3,-1.6,8.13,8.1,8.4,61.632,1005,-0.8,-1.6,3.6,74.8,-123.2,-125.9,124.9,124.5,42,48.7,48.7,33.6,0
215.079,1.02,0,-0.613,0.033,0,4.951,15,14.79,14.7,24.9,25.4,-2.3,-1.6,8.19,8.3,8.4,61.898,1015,-1,-1.8,3.5,76,-123.2,-125.9,124.9,124.5,41.9,50,50,33.5,0
215.194,1.02,0,-0.613,0.033,0,5.047,15,14.79,14.7,24.9,25.2,-2.3,-1.6,8.19,8.3,8.4,61.945,1019,-1.2,-1.6,3.6,74.8,-122.9,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
215.316,1.02,0,-0.612,0.033,0,5.073,15,14.79,14.7,24.9,25.5,-2.3,-1.6,8.02,8.2,8.4,62.062,997,-1.2,-1.6,3.6,76.7,-122.9,-125.9,124.9,124.5,42,48.6,48.6,33.6,0
215.434,1.02,0,-0.611,0.033,0,5.047,15,14.79,14.7,25.1,25.4,-2.3,-1.6,8.23,8.3,8.5,62.46,1016,-1.4,-1.8,3.6,75.8,-122.9,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
215.553,1.02,0,-0.611,0.033,0,4.975,15,14.83,14.74,25,25.3,-2.3,-1.6,8.19,8.3,8.5,61.855,1016,-0.6,-1.7,3.7,75.1,-122.9,-125.9,124.9,124.5,41.9,47.3,47.3,33.5,0
215.676,1.02,0,-0.611,0.033,0,4.986,15,14.79,14.89,25,25.1,-2.3,-1.6,8.16,8.2,8.4,62.12,1010,-0.6,-0.8,3.6,75.2,-122.9,-125.9,124.9,124.5,42,47.3,47.3,33.6,0
215.803,1.02,0,-0.61,0.033,0,4.962,15,14.76,14.96,25,25,-2.3,-1.6,8.1,8.1,8.3,62.285,1003,-0.5,-0.7,3.6,75.3,-122.9,-125.9,124.9,124.5,42,47.7,47.7,33.6,0
215.916,1.02,0,-0.607,0.033,0,4.914,15,14.73,15,25.2,25.3,-2.3,-1.6,8.15,8.2,8.3,61.675,1001,-0.4,-0.5,3.6,81.1,-122.9,-125.9,124.9,125.2,42,50,50,33.6,0
216.033,1.02,0,-0.608,0.033,0,4.999,15,14.7,14.96,25.2,25,-2.3,-1.6,8.17,8.1,8.3,61.786,1003,-0.3,-1,3.5,75.7,-122.9,-125.9,124.9,124.5,42,49.5,49.5,33.6,0
216.154,1.02,0,-0.61,0.033,0,5.012,15,14.73,14.81,24.9,25.1,-2.3,-1.6,7.92,8,8.2,62.317,981,-0.3,-1.4,3.5,77.1,-122.9,-125.9,124.9,125.2,42.1,49.1,49.1,33.7,0
216.275,1.02,0,-0.609,0.033,0,5.012,15,14.73,14.67,25.1,25.3,-2.3,-1.6,8.24,8.3,8.3,61.733,1014,-0.5,-1.6,3.6,79.8,-122.9,-125.9,124.9,124.5,41.9,49.6,49.6,33.5,0
216.401,1.02,0,-0.611,0.033,0,5.084,15,14.7,14.35,25,25.1,-2.3,-1.6,8.27,8.3,8.5,61.998,1022,-0.9,-2,3.6,73.2,-122.9,-125.9,124.9,124.5,41.9,48.6,48.6,33.5,0
216.514,1.02,0,-0.612,0.033,0,5.036,15,14.73,14.14,24.9,24.9,-2.3,-1.6,8.25,8.2,8.4,62.954,1024,-0.9,-1.8,3.6,73.4,-122.9,-125.9,124.9,124.5,41.9,47.9,47.9,33.5,0
216.634,1.02,0,-0.613,0.033,0,4.951,15,14.76,14.04,24.9,24.8,-2.3,-1.6,8.16,8.2,8.4,62.163,1017,-0.9,-1.5,3.6,73,-122.5,-125.9,124.9,124.5,42,48.6,48.6,33.6,0
216.754,1.02,0,-0.612,0.033,0,4.951,15,14.79,13.98,24.9,24.8,-2.3,-1.6,8.08,8.1,8.3,62.253,1007,-1,-0.6,3.6,73.7,-122.5,-125.9,124.9,124.5,42,49.5,49.5,33.6,0
216.874,1.02,0,-0.612,0.033,0,5.012,15,14.83,14.02,24.9,25,-2.3,-1.6,8,8,8.2,62.115,997,-0.8,-0.6,3.5,77.7,-122.9,-125.9,124.9,125.2,42,49.5,49.5,33.6,0
216.996,1.02,0,-0.614,0.033,0,5.012,15,14.83,14.18,24.7,25,-2.3,-1.6,8.07,8.2,8.3,61.261,1009,-0.8,-0.8,3.5,74.8,-122.5,-125.9,124.9,124.5,42,49.1,49.1,33.6,0
217.112,1.02,0,-0.614,0.033,0,5.084,15,14.83,14.46,24.7,25.1,-2.3,-1.6,7.93,8,8.2,61.484,994,-0.3,-0.6,3.5,75,-122.5,-125.9,124.9,124.5,42,48,48,33.6,0
217.236,1.02,0,-0.614,0.033,0,5.036,15,14.83,14.57,24.7,25.3,-2.3,-1.6,7.95,8.1,8.3,62.598,997,-0.1,-1,3.5,78.2,-122.5,-125.9,124.9,125.2,42,48.7,48.7,33.6,0
217.355,1.02,0,-0.612,0.033,0,4.925,15,14.79,14.67,24.9,25.2,-2.3,-1.6,8.16,8.3,8.3,62.009,1014,-0.1,-1.6,3.6,76.5,-122.5,-125.9,124.9,124.5,41.9,48.9,48.9,33.5,0
217.474,1.02,0,-0.608,0.033,0,4.951,15,14.73,14.73,25.2,25.3,-2.3,-1.6,8.08,8.1,8.3,61.998,995,-0.4,-1.7,3.5,81.5,-121.8,-125.9,124.9,125.2,42,49.3,49.3,33.6,0
217.595,1.02,0,-0.609,0.033,0,4.975,15,14.67,14.96,25.1,25.1,-2.3,-1.6,8.18,8.2,8.3,62.274,1006,-0.2,-0.7,3.6,75.9,-121.8,-125.9,124.9,124.5,42,48.9,48.9,33.6,0
217.714,1.02,0,-0.608,0.033,0,5.047,15,14.67,14.93,25.2,25.5,-2.3,-1.6,8.1,8.2,8.3,62.54,997,-0.4,-1,3.5,79.7,-121.8,-125.9,124.9,125.2,42,48.6,48.6,33.6,0
217.836,1.02,0,-0.61,0.033,0,4.986,15,14.64,14.86,25.1,25.2,-2.3,-1.6,8.18,8.2,8.4,62.014,1010,-0.6,-1.1,3.6,75.3,-121.8,-125.9,124.9,124.5,42,47.9,47.9,33.6,0
217.956,1.02,0,-0.61,0.033,0,4.986,15,14.7,14.74,25.1,25.1,-2.3,-1.6,8.14,8.1,8.3,62.614,1004,-0.7,-1.9,3.6,74.8,-121.8,-125.9,124.9,124.5,42,48,48,33.6,0
218.075,1.02,0,-0.609,0.033,0,4.962,15,14.73,14.73,25.1,25.3,-2.3,-1.6,8.02,8.1,8.3,62.45,989,-0.7,-1.5,3.6,81.3,-121.8,-125.9,124.9,125.2,42,48.7,48.7,33.6,0
218.193,1.02,0,-0.613,0.033,0,4.999,15,14.73,14.7,24.8,25.2,-2.3,-1.6,8.22,8.3,8.4,61.696,1025,-0.9,-1.7,3.6,73.8,-121.8,-125.9,124.9,124.5,42.1,48.4,48.4,33.7,0
218.314,1.02,0,-0.613,0.033,0,5.036,15,14.76,14.6,24.9,25.1,-2.3,-1.6,8.16,8.2,8.4,62.434,1016,-1.1,-1.3,3.6,74.8,-121.8,-125.9,124.9,124.5,42,47.9,47.9,33.6,0
218.435,1.02,0,-0.612,0.033,0,5.06,15,14.79,14.41,24.9,25.2,-2.3,-1.6,8.16,8.2,8.4,62.434,1013,-1.1,-1.2,3.6,75.6,-121.4,-125.9,124.9,124.5,42,47.3,47.3,33.6,0
218.554,1.02,0,-0.613,0.033,0,4.975,15,14.83,14.23,24.9,25,-2.3,-1.6,8.24,8.3,8.4,62.572,1023,-0.7,-1.2,3.6,73.2,-121.4,-125.9,124.9,124.5,41.9,47.3,47.3,33.5,0
218.677,1.02,0,-0.612,0.033,0,4.999,15,14.79,14.18,24.9,25,-2.3,-1.6,7.98,8,8.3,61.807,992,-0.7,-1.5,3.5,75.2,-121.8,-125.9,124.9,124.5,42.1,47.4,47.4,33.7,0
218.792,1.02,0,-0.613,0.033,0,4.986,15,14.79,14.28,24.8,25.1,-2.3,-1.6,8.15,8.2,8.3,62.083,1013,-0.5,-1.7,3.6,75.3,-121.4,-125.9,124.9,124.5,42,48.3,48.3,33.6,0
218.915,1.02,0,-0.612,0.033,0,4.999,15,14.73,14.43,24.9,24.9,-2.3,-1.6,8.17,8.2,8.3,62.402,1013,-0.8,-1.7,3.6,74.4,-121.4,-125.9,124.9,124.5,42,47.3,47.3,33.6,0
219.034,1.02,0,-0.612,0.033,0,4.986,15,14.67,14.6,24.9,25.2,-2.3,-1.6,7.98,8.1,8.2,62.359,992,-0.8,-1.8,3.5,78.9,-121.4,-125.9,124.9,125.2,42,48.7,48.7,33.6,0
219.156,1.02,0,-0.613,0.033,0,4.962,15,14.67,14.79,24.8,25.2,-2.3,-1.6,8.08,8.2,8.3,62.12,1007,-0.4,-1.5,3.5,76.2,-121.4,-125.9,124.9,124.5,42,48.3,48.3,33.6,0
219.277,1.02,0,-0.613,0.033,0,5.047,15,14.7,14.89,24.8,25.1,-2.3,-1.6,7.99,8.1,8.3,62.375,997,-0.3,-0.8,3.5,75.2,-121.4,-125.9,124.9,124.5,42,47.4,47.4,33.6,0
219.395,1.02,0,-0.607,0.033,0,4.975,15,14.7,14.93,25.3,25.4,-2.3,-1.6,8.32,8.3,8.4,62.12,1015,-0.5,-0.7,3.6,76.3,-121.4,-125.9,124.9,124.5,41.9,48.2,48.2,33.5,0
219.515,1.02,0,-0.606,0.033,0,4.986,15,14.7,14.86,25.4,25.5,-2.3,-1.6,8.12,8.2,8.3,62.078,993,-0.7,-0.9,3.5,82,-121.4,-125.9,124.9,125.2,42,49,49,33.6,0
219.634,1.02,0,-0.606,0.033,0,4.914,15,14.73,14.81,25.4,24.9,-2.3,-1.6,8.28,8.1,8.3,62.497,1009,-0.8,-1.1,3.6,74.4,-121.4,-125.9,124.9,124.5,42,49.1,49.1,33.6,0
219.755,1.02,0,-0.609,0.033,0,4.962,15,14.73,14.74,25.1,24.8,-2.3,-1.6,8.11,8,8.2,62.476,997,-0.9,-1.9,3.5,75.4,-121.4,-125.9,124.9,125.2,42.1,49.9,49.9,33.7,0
219.878,1.02,0,-0.611,0.033,0,4.999,15,14.73,14.67,25,24.8,-2.3,-1.6,8.05,8,8.2,61.898,996,-1.2,-1.7,3.5,76.1,-121.4,-126.6,124.9,125.2,42.1,50.7,50.7,33.7,0
219.994,1.02,0,-0.613,0.033,0,4.999,15,14.73,14.48,24.9,24.8,-2.3,-1.6,8.15,8.1,8.2,62.434,1014,-1.5,-1.6,3.5,74,-121.4,-125.9,124.9,124.5,42,51.7,51.7,33.6,0
