﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
98.496,14.8,13.9,-6.5,-0.296,0,0,0,0,0,0,0,72.5,2,2,82,13.35,14.21,28,26.6,14.1,717.7,1542,-4.5,-4.3,4.4,27,97.2,0,35.2,48.8,39.2,0
98.627,14.8,13.9,-6.9,-0.283,0,0,0,0,0,0,0,72.3,2,2,82,13.32,14.21,27.8,26.9,13.8,667.8,1540,-6.4,-5.8,4.5,27,96.6,0,35.4,49.6,39.3,0
98.755,14.8,14,-7.3,-0.244,0,0,0,0,0,0,0,72.5,2,2,82,13.54,14.37,27.9,27,13.8,656.5,1544,-6.1,-5.8,4.8,27,97,0,35.4,48.6,39.3,0
98.888,14.8,14,-7.4,-0.204,0,0,0,0,0,0,0,72.5,2,2,82,13.85,14.68,27.4,27.2,13.8,669.1,1529,-6,-4.8,5,27,95.1,0,35.5,48.7,39.5,0
99.014,14.8,14.1,-7.5,-0.204,0,0,0,0,0,0,0,72.3,2,2,82,14.18,15.06,27.1,27.2,13.9,674.8,1537,-4,-2.1,5,27,94.1,0,35.5,49.7,39.5,0
99.146,14.8,14.1,-7.6,-0.204,0,0,0,0,0,0,0,72.5,2,2,82,14.48,15.33,26.9,27.2,14,698.6,1554,-2.8,-1.2,5,27.4,93.3,0,35.5,49.7,39.4,0
99.273,14.8,14.2,-7.6,-0.165,0,0,0,0,0,0,0,72,2,2,82,14.83,15.29,27.1,27.3,14.2,704.3,1568,-1.4,-0.9,5.2,27.4,93.9,0,35.5,50.1,39.5,0
99.392,14.8,14.2,-7.5,-0.165,0,0,0,0,0,0,0,72.2,2,2,82,15.27,14.87,26.7,27.3,14.3,720.5,1582,0.5,-2.9,5.2,27.4,92.4,0,35.5,48.7,39.5,0
99.511,14.8,14.3,-7.5,-0.126,0,0,0,0,0,0,0,72.3,2,2,82,15.39,14.51,27,27.3,14.5,733.8,1601,0.1,-2.9,5.2,27.8,93.6,0,35.5,49.7,39.4,0
99.634,14.8,14.3,-7.5,-0.126,0,0,0,0,0,0,0,72.5,2,2,82,15.17,14.14,26.8,27.3,14.6,734.9,1617,-1.8,-3,5.3,27.8,93.1,0,35.5,48.7,39.4,0
99.765,14.8,14.4,-7.4,-0.127,0,0,0,0,0,0,0,73,2,2,82,15.1,14.02,26.9,27.2,14.7,742.3,1630,-2.1,-1.7,5.3,27.8,93.6,0,35.5,48.7,39.4,0
99.897,14.8,14.2,-7.5,-0.127,0,0,0,0,0,0,0,72.9,2,2,82,14.7,13.98,27,26.7,14.5,748.2,1633,-3,-0.2,5.2,27.8,94,0,35.2,48.7,39.1,0
100.021,14.8,14.4,-7.5,-0.127,0,0,0,0,0,0,0,72.3,2,2,82,14.48,13.95,26.9,27.4,14.8,742.7,1634,-2.6,-1.2,5.2,27.8,93.6,0,35.5,49.1,39.5,0
100.143,14.8,14.5,-7.4,-0.127,0,0,0,0,0,0,0,72.7,2,2,82,14.33,14.25,27,27.5,15,739.9,1651,-2.7,-0.5,5.3,28.5,94,0,35.5,49.7,39.5,0
100.260,14.8,14.5,-7.4,-0.127,0,0,0,0,0,0,0,73,2,2,82,14.23,14.58,27.2,27.5,15.1,742.1,1668,-1.9,-1.2,5.4,28.5,95,0,35.5,49.7,39.5,0
100.382,14.8,14.6,-7.3,-0.127,0,0,0,0,0,0,0,72.7,2,2,82,14.01,14.81,27.4,27.5,15.3,738,1678,-1.6,-1.1,5.4,28.5,95.4,0,35.5,48.7,39.5,0
100.500,14.8,14.4,-7.4,-0.127,0,0,0,0,0,0,0,72.9,2,2,82,13.9,14.84,26.9,26.8,15.1,741.3,1681,-2.3,-2.1,5.3,28.5,93.9,0,35.3,48.5,39.2,0
100.626,14.8,14.4,-7.4,-0.127,0,0,0,0,0,0,0,72.7,2,2,82,14.02,14.81,26.8,26.9,15.1,740.1,1687,-2.2,-3.5,5.3,28.5,94.4,0,35.3,49.5,39.2,0
100.759,14.8,14.7,-7.3,-0.126,0,0,0,0,0,0,0,72.5,2,2,82,14.17,14.9,27.1,27.7,15.5,735.8,1699,-2.9,-3.2,5.4,28.5,94.3,0,35.6,49.8,39.5,0
100.885,14.8,14.7,-7.3,-0.126,0,0,0,0,0,0,0,72.7,2,2,82,14.28,15.09,27,27.5,15.6,733.3,1710,-2.7,-1.8,5.4,28.9,94.3,0,35.5,49.7,39.5,0
101.017,14.8,14.8,-7.3,-0.126,0,0,0,0,0,0,0,72.7,2,2,82,14.47,14.99,27,27.7,15.6,730.1,1727,-2.2,-3,5.4,28.9,94.1,0,35.6,48.8,39.5,0
101.142,14.8,14.6,-7.3,-0.126,0,0,0,0,0,0,0,72.7,2,3,82,14.73,14.53,26.9,27,15.7,731.2,1739,-2.6,-3.4,5.4,28.9,94,0,35.4,49.6,39.3,0
101.264,14.8,14.7,-7.2,-0.126,0,0,0,0,0,0,0,72.5,2,3,82,14.89,14.13,26.8,27.1,15.7,737.9,1745,-2.2,-4.2,5.5,28.9,92.8,0,35.4,48.6,39.3,0
101.379,14.8,14.7,-7.2,-0.126,0,0,0,0,0,0,0,72.7,2,3,82,14.93,13.85,27.1,27.1,15.8,744.5,1756,-2.9,-3.4,5.5,29.2,94.7,0,35.4,49.6,39.3,0
101.507,14.8,15,-7.2,-0.126,0,0,0,0,0,0,0,72.7,2,3,82,14.96,13.8,27,27.8,16,743.8,1764,-3.1,-2,5.7,29.2,94.5,0,35.6,49.8,39.5,0
101.632,14.8,14.8,-7.2,-0.126,0,0,0,0,0,0,0,72.3,2,3,82,15.01,13.78,27.2,27,16.1,736.7,1784,-2.9,-2.6,5.6,29.2,95.4,0,35.4,49.6,39.3,0
101.750,14.8,14.8,-7.2,-0.125,0,0,0,0,0,0,0,72.5,2,3,82,15.07,14.1,26.9,26.8,16.2,734.7,1822,-2.8,-1.4,5.6,30,94.5,0,35.5,49.7,39.5,0
101.878,14.8,14.8,-7.2,-0.125,0,0,0,0,0,0,0,72.5,2,3,82,14.89,14.31,26.5,27.3,16.2,734.3,1758,-3.9,-2.5,5.6,29.2,92.2,0,35.5,48.7,39.4,0
102.001,14.8,13.8,-7,-0.125,0,0,0,0,0,0,0,72.2,2,3,82,14.37,14.54,26.3,26.7,14.5,733.8,1501,-4.7,-2.7,5.1,27,90.9,0,35.3,49.6,39.3,0
102.125,14.8,13.3,-6.7,-0.125,0,0,0,0,0,0,0,72,2,3,82,14.11,14.9,27.1,28.1,13.1,729.6,1335,-4.3,-1.2,4.8,21.8,91.4,0,34.4,48.6,38.2,0
102.250,14.8,4.4,-7.2,-0.125,0,0,0,0,0,0,0,72.2,2,3,82,14.07,15.4,28.5,24.4,11.2,732.6,1297,-1.9,0.8,3,20.2,96.4,0,32.8,47,36.5,0
102.374,14.8,0,-8.6,-0.125,0,0,0,0,0,0,0,72.5,2,3,82,14.33,15.89,22.7,17.6,9,733.7,1271,0.4,3.1,1.2,10.5,74.1,0,32.5,46.8,36.2,0
102.501,14.8,0,-10,-0.085,0,0,0,0,0,0,0,72.3,2,3,82,14.46,15.65,17.4,16.3,7.1,724.1,1202,1.2,0.5,2.3,12.4,54.8,0,32.3,46.5,35.9,0
102.620,14.8,0,-10.1,-0.085,0,0,0,0,0,0,0,72,2,3,82,14.21,14.54,16.9,17,6.8,698.1,1172,-1.7,-6.1,3,7.9,49.9,0,32.1,46.3,35.6,0
102.741,14.8,0,-10.1,-0.085,0,0,0,0,0,0,0,72,2,3,82,13.82,14.02,16.7,15.7,6.4,678.9,1153,-5.5,-8.7,2.8,3.4,43.4,0,31.9,46.4,35.4,0
102.866,14.8,0,-10.4,-0.085,0,0,0,0,0,0,0,71.6,2,3,82,13.88,13.85,15.5,14.2,5.7,670.4,1136,-5.2,-8.2,1.9,1.5,33.9,0,31.8,46.3,35.4,0
102.990,14.8,0,-10.6,-0.085,0,0,0,0,0,0,0,72,2,3,82,14.27,14.11,14.5,14.1,5.3,676.8,1109,-3.1,-5.3,2.1,2.6,32.8,0,31.8,46.3,35.3,0
103.115,14.8,0,-10.6,-0.085,0,0,0,0,0,0,0,72.3,2,3,82,14.86,14.41,14.3,14.6,5.3,686.4,1100,0,-1.8,2.2,4.9,34.6,0,31.7,45.9,35.2,0
103.245,14.8,0,-10.6,-0.085,0,0,0,0,0,0,0,72.5,2,3,82,15.92,14.66,14.3,14.4,5.4,695.3,1110,5.7,1.1,2.2,4.5,34.6,0,31.7,45.9,35.2,0
103.370,14.8,0,-10.6,-0.085,0,0,0,0,0,0,0,72.2,2,3,82,16.2,14.81,14.3,14.2,5.3,704.6,1110,6.9,2,2.2,3.4,33.2,0,31.6,46.2,35.1,0
103.495,14.8,0,-10.6,-0.071,0,0,0,0,0,0,0,72.2,2,3,82,16.02,14.96,14.2,13.9,5.2,709.4,1119,5.5,2.5,2.2,3,32.3,0,31.6,46.1,35.1,0
103.621,14.8,2.1,-10.7,-0.046,0,0,0,0,0,0,0,72.5,2,3,82,15.7,15.06,14.1,15,5.3,713.8,1104,3.4,2.8,2.3,6,34.7,0,31.6,46.1,35.1,0
103.745,14.8,2.3,-10.6,-0.046,0,0,0,0,0,0,0,72.9,2,3,82,15.32,15.09,14.4,14.6,5.4,716.9,1115,0.6,2.4,2.1,9.4,39.6,0,31.6,45.5,35.1,0
103.869,14.8,3.7,-10.6,-0.046,0,0,0,0,0,0,0,72.5,2,3,82,15.01,14.96,14.6,15.9,5.7,719,1125,-1.1,1.4,2.6,9.4,40.3,0,31.5,46,35,0
103.996,14.8,3.7,-10.5,-0.046,0,0,0,0,0,0,0,72.2,2,3,82,14.83,14.81,15.1,15.6,5.8,721.3,1127,-2.2,-0.1,2.6,10.5,43.1,0,31.5,46.3,35,0
104.120,14.8,4,-10.4,-0.046,0,0,0,0,0,0,0,72.5,2,3,82,14.67,14.58,15.4,15.8,5.9,721.7,1123,-2.3,-1.3,2.5,10.5,44,0,31.4,46.6,34.9,0
104.245,14.8,4.5,-10.4,-0.046,0,0,0,0,0,0,0,72.7,2,3,82,14.57,14.38,15.5,16.2,5.9,725.7,1119,-2.3,-2,2.5,10.9,44.3,0,31.4,46.2,34.9,0
104.370,14.8,4.5,-10.3,-0.046,0,0,0,0,0,0,0,72.9,2,3,82,14.51,14.18,15.8,16.1,6,727,1120,-1.6,-2,2.6,11.2,45.9,0,31.4,45.9,34.9,0
104.494,14.8,4.8,-10.3,-0.046,0,0,0,0,0,0,0,73,2,3,82,14.47,14.1,15.8,16.4,6,725.3,1119,-1.2,-1.6,2.5,11.2,46.1,0,31.3,45.6,34.8,0
104.610,14.8,4.8,-10.3,-0.046,0,0,0,0,0,0,0,72.7,2,3,82,14.46,14.07,15.9,16.2,6,725.4,1117,-0.8,-0.3,2.6,11.2,46.4,0,31.3,45.5,34.8,0
104.730,14.8,4.8,-10.3,-0.046,0,0,0,0,0,0,0,72,2,3,82,14.43,14.02,15.9,16,5.9,728.7,1106,-0.1,0.2,2.5,11.2,46.7,0,31.3,46.1,34.8,0
104.855,14.8,5.1,-10.3,-0.046,0,0,0,0,0,0,0,72,2,3,82,14.41,14.07,15.9,16.2,6,727,1103,0.3,0.3,2.5,12,46.9,0,31.3,46.4,34.8,0
104.980,14.8,4.8,-10.3,-0.046,0,0,0,0,0,0,0,72.5,2,3,82,14.44,14.15,16,15.9,5.9,729.7,1113,0.1,0.3,2.5,12,47.1,0,31.3,45.4,34.8,0
105.106,14.8,4.8,-10.3,-0.046,0,0,0,0,0,0,0,72.7,2,3,82,14.53,14.27,16,16,5.9,731,1108,-0.4,0.3,2.5,12,47.2,0,31.3,45.1,34.8,0
105.235,14.8,4.8,-10.3,-0.046,0,0,0,0,0,0,0,72.9,2,3,82,14.61,14.43,15.9,16.1,5.9,731,1095,-0.5,-0.1,2.3,12,46.6,0,31.3,44.5,34.7,0
105.360,14.8,4.9,-10.3,-0.046,0,0,0,0,0,0,0,72.7,2,3,82,14.66,14.58,15.8,16.3,5.9,734,1095,-0.5,-0.1,2.3,11.2,45.9,0,31.3,45.5,34.7,0
105.480,14.8,5.1,-10.3,-0.019,0,0,0,0,0,0,0,72.2,2,3,82,14.66,14.73,15.8,16.5,6,739.3,1099,-0.8,-0.2,2.5,11.2,46.1,0,31.3,44.5,34.7,0
105.600,14.8,4.3,-10.2,-0.019,0,0,0,0,0,0,0,72.2,2,3,82,14.63,14.79,16.1,15.9,5.9,739,1087,-1.1,-0.5,2.5,12,47.6,0,31.3,44.8,34.8,0
105.720,14.8,0,-10.3,-0.007,0,0,0,0,0,0,0,72.3,2,3,82,14.6,14.87,15.9,16,5.8,744,1088,-1.5,-0.6,2.3,6.8,43.7,0,31.3,44.8,34.7,0
105.840,14.8,0,-10.3,-0.033,0,0,0,0,0,0,0,72.5,2,3,82,14.6,14.93,15.7,14.8,5.4,744.9,1059,-1.5,-0.8,2,1.9,36.5,0,31.5,45,35,0
105.961,14.8,0,-10.4,-0.019,0,0,0,0,0,0,0,72.5,2,3,82,14.56,14.93,15,14,5,752.7,1057,-1.8,-1.1,1.7,1.1,30.7,0,31.6,45.8,35.1,0
106.086,14.8,0,-10.6,-0.033,0,0,0,0,0,0,0,72.7,2,3,82,14.53,14.87,14.3,14.2,4.9,747.5,1042,-2.2,-1.4,1.7,2.6,31.2,0,31.6,45.8,35.1,0
106.210,14.8,0,-10.6,-0.007,0,0,0,0,0,0,0,72.5,2,3,82,14.51,14.76,14.1,14.4,4.9,725.3,1030,-2.2,-2.6,1.8,3.8,32.5,0,31.6,44.8,35.1,0
106.330,14.8,0,-10.6,-0.007,0,0,0,0,0,0,0,72.3,2,3,82,14.48,14.54,14,14.3,4.9,706.4,1038,-2.6,-3.7,1.8,4.1,32.6,0,31.6,44.8,35.1,0
106.454,14.8,0,-10.7,-0.007,0,0,0,0,0,0,0,72.7,2,3,82,14.47,14.25,13.9,14.4,4.9,693.8,1029,-3,-4.5,1.8,4.5,32.4,0,31.6,44.8,35.1,0
106.581,14.8,0,-10.6,-0.007,0,0,0,0,0,0,0,72.2,2,3,82,14.46,13.98,14.1,14.4,4.9,685.3,1023,-3.4,-4.9,1.9,3.8,32.5,0,31.6,46.4,35.1,0
106.700,14.8,0,-10.6,-0.007,0,0,0,0,0,0,0,71.4,2,3,82,14.47,13.85,14.2,14.4,4.9,694.7,1021,-3.5,-4.7,1.9,3.8,32.8,0,31.6,45.7,35.1,0
106.824,14.8,0,-10.5,-0.008,0,0,0,0,0,0,0,72.9,2,3,82,14.48,13.84,14.4,14.6,4.9,707.5,1011,-3.7,-4.1,1.9,3.4,33,0,31.6,45.7,35.1,0
106.944,14.8,0,-10.5,-0.008,0,0,0,0,0,0,0,73,2,3,82,14.51,13.82,14.4,15.4,4.9,716.5,996,-3.6,-3.1,1.9,4.9,34.6,0,31.5,46.3,35,0
107.065,14.8,0,-10.4,-0.008,0,0,0,0,0,0,0,72.5,2,3,82,14.56,13.84,14.9,15.7,5.1,725.4,994,-3.6,-2.4,2.1,5.2,36.1,0,31.5,45,35,0
107.189,14.8,0,-10.4,-0.008,0,0,0,0,0,0,0,72.9,2,3,82,14.61,13.9,15.1,16.2,5.2,742.5,970,-3.3,-2.2,2.1,5.2,37.4,0,31.5,44.5,35,0
107.316,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.5,2,3,82,14.67,14,15.4,16.1,5.2,750.7,970,-3.1,-2.1,2,4.5,37.6,0,31.5,44.7,35,0
107.439,14.8,0,-10.3,-0.008,0,0,0,0,0,0,0,72.3,2,3,82,14.77,14.14,15.5,16.6,5.2,756.8,955,-3.1,-2.2,2.1,5.2,38.9,0,31.5,44.5,35,0
107.564,14.8,0,-10,-0.008,0,0,0,0,0,0,0,72.9,2,3,82,14.86,14.25,16.6,16.5,5.4,743.7,950,-2.6,-2.2,2.2,3.4,41.8,0,31.5,44.7,35,0
107.679,14.8,0,-10,-0.008,0,0,0,0,0,0,0,72.3,2,3,84,14.99,14.46,16.5,17.4,5.2,732.1,913,-1.9,-2,2.1,4.5,42.1,0,31.5,45.7,35,0
107.806,14.8,0,-10,-0.008,0,0,0,0,0,0,0,72.3,2,2,84,15.1,14.6,16.7,16.8,5.1,743.6,910,-1.3,-1.8,2,3,41,0,31.5,44.5,35,0
107.930,14.8,0,-9.9,-0.008,0,0,0,0,0,0,0,72.3,2,2,84,15.24,14.76,16.9,18.3,5.3,750.4,884,-0.3,-1.7,2.2,5.6,45.1,0,31.4,45.7,34.9,0
108.054,14.8,0,-9.7,-0.008,0,0,0,0,0,0,0,72.3,2,2,84,15.24,14.96,17.6,17.7,5.2,755,856,-0.5,-1.2,2.1,1.9,44.4,0,31.5,45.1,35.1,0
108.174,14.8,0,-9.7,-0.008,0,0,0,0,0,0,0,72.7,2,2,84,15.24,15.19,17.9,18.6,5.2,735.5,824,-0.4,-0.3,2.1,4.1,48.2,0,31.5,45.3,35,0
108.295,14.8,0,-9.6,-0.008,0,0,0,0,0,0,0,72,2,2,84,15.22,15.33,18.2,18.6,5.1,729.1,826,-0.8,-0.2,2.1,2.6,48.3,0,31.5,45.6,35,0
108.416,14.8,0,-9.6,-0.008,0,0,0,0,0,0,0,72.7,2,2,84,15.22,15.5,18.2,18.2,5.1,738.3,841,-0.4,0.4,2,2.2,46.9,0,31.5,46,35,0
108.541,14.8,0,-9.7,0.029,0,0,0,0,0,0,0,73.4,2,2,84,15.17,15.6,18,18.1,5.2,749.1,880,0,1.1,2.1,3.4,47.2,0,31.6,46.2,35.1,0
108.660,14.8,0,-9.8,0.029,0,0,0,0,0,0,0,72.7,2,2,84,15.07,15.67,17.7,16.4,5.2,750.4,939,0.7,1.6,2,1.1,43.8,0,32.1,45.6,35.7,0
108.784,14.8,0,-10.1,-0.009,0,0,0,0,0,0,0,72.3,2,2,84,15.01,15.72,16.1,14.7,4.9,755,968,1.4,2,1.3,0,35.4,0,32,46.5,35.5,0
108.912,14.8,0,-10.3,-0.009,0,0,0,0,0,0,0,72.9,2,2,84,14.86,15.53,15.4,15.7,4.9,756.4,959,1.5,1.6,1.9,3.4,35.4,0,31.6,46.4,35.1,0
109.030,14.8,0,-10.2,0.028,0,0,0,0,0,0,0,72.7,2,2,84,14.73,15.14,15.5,16.8,5.1,740.5,921,1.4,0.5,2.2,5.6,39,0,31.5,45.6,35,0
109.151,14.8,0,-10.1,-0.009,0,0,0,0,0,0,0,72,2,2,84,14.61,14.79,16.2,17.3,5.1,722.1,878,1.1,0.1,2,5.2,41.4,0,31.5,47,35.1,0
109.270,14.8,0,-9.9,0.028,0,0,0,0,0,0,0,71.8,2,2,84,14.56,14.64,16.9,17.8,5.1,715.4,851,1.1,0.5,2.1,4.9,43.8,0,31.5,46.5,35.1,0
109.391,14.8,0,-9.8,0.028,0,0,0,0,0,0,0,71.8,2,2,84,14.56,14.58,17.3,18,5,717.7,824,1.2,0.9,2,3.8,44.5,0,31.6,46.6,35.1,0
109.511,14.8,0,-9.7,0.028,0,0,0,0,0,0,0,72.7,2,2,84,14.56,14.56,17.5,18.3,4.9,724.7,807,1.2,1.3,1.9,4.1,45.7,0,31.6,47.1,35.1,0
109.637,14.8,0,-9.7,0.028,0,0,0,0,0,0,0,72.7,2,2,84,14.61,14.58,17.7,18.2,4.9,740.7,806,1.7,1.9,1.9,3,45.6,0,31.6,47.1,35.1,0
109.762,14.8,2.9,-9.7,0.028,0,0,0,0,0,0,0,72.5,2,2,84,14.66,14.61,17.8,19.6,5,750,803,1.8,2.5,2.2,4.1,47,0,31.5,48.1,35,0
109.880,14.8,8.2,-9.4,0.028,0,0,0,0,0,0,0,72.9,2,2,84,14.73,14.66,19.4,20.6,5.4,754.2,818,2.8,3.4,2.6,6.8,55.7,0,31.4,47.1,34.8,0
110.001,14.8,9.3,-9.2,0.028,0,0,0,0,0,0,0,72.9,2,2,84,14.77,14.68,20.3,21.3,5.8,755.8,840,3.3,4.1,2.6,6.8,60,0,31.2,46,34.7,0
110.119,14.8,9.8,-9.1,0.028,0,0,0,0,0,0,0,73,2,2,84,14.83,14.71,20.6,21.7,6.1,764.8,878,4.2,4.8,2.7,15,64.2,0,31.3,45.5,34.8,0
110.240,14.8,10.1,-9.1,0.028,0,0,0,0,0,0,0,72.5,2,2,84,14.96,14.73,20.9,22.1,6.5,766,905,4.8,5.9,2.9,15.4,65.8,0,31.2,45.4,34.6,0
110.361,14.8,10.7,-9,0.028,0,0,0,0,0,0,0,72,2,2,84,15.1,14.81,21.1,21.5,6.4,760.6,897,5,6.1,2.8,15.4,66.4,0,31.1,46.2,34.5,0
110.482,14.8,10.7,-9,0.028,0,0,0,0,0,0,0,71.6,2,2,84,15.24,14.96,21.2,22.4,6.5,763.8,895,5.4,6.3,2.8,15.4,66.6,0,31,46.9,34.4,0
110.599,14.8,11.5,-8.9,0.028,0,0,0,0,0,0,0,72,2,2,84,15.27,15.09,21.7,23.4,6.8,756.6,901,5.7,6,3.1,15.8,68.6,0,30.9,47.7,34.3,0
110.724,14.8,12.3,-8.6,0.028,0,0,0,0,0,0,0,72.5,2,2,84,15.34,15.29,22.9,24.4,7.2,750.5,915,5.1,6.7,3.2,16.5,73.3,0,30.7,47.5,34.1,0
110.846,14.8,13.7,-8.3,0.028,0,0,0,0,0,0,0,72.7,2,2,84,15.34,15.5,24.5,26,7.7,735.7,935,5.7,7.4,3.6,16.5,77.9,0,30.5,47.3,33.9,0
110.973,14.8,14.2,-8,0.028,0,0,0,0,0,0,0,72.9,2,2,84,15.24,15.67,26.2,27.9,8.5,733.7,967,6.2,8,3.8,16.9,85.7,0,30.9,46.4,34.3,0
111.096,14.8,14.2,-7.8,0.028,0,0,0,0,0,0,0,72.7,2,2,84,15.1,15.53,27.8,29.2,9.3,736.3,1005,7,8.4,4,17.2,92.1,0,31.8,46.2,35.4,0
111.221,14.8,14.5,-7.6,0.028,0,0,0,0,0,0,0,73,2,2,84,14.89,14.9,29.2,30.7,10.2,729.3,1043,6.9,7.7,4.4,17.2,97.7,0,32.8,46,36.4,0
111.341,14.8,14.5,-7.4,0.028,0,0,0,0,0,0,0,72.9,2,2,84,14.66,14.34,30.5,31.7,11,736.7,1091,5.8,5.1,4.6,17.2,102.6,0,33.7,46.9,37.4,0
111.464,14.8,14.6,-7.2,0.028,0,0,0,0,0,0,0,72.7,2,2,84,14.37,13.9,31.2,32.3,11.8,723.6,1136,5.1,4,5,18,105.1,0,34.4,47.6,38.2,0
111.581,14.8,14.6,-7.1,0.028,0,0,0,0,0,0,0,72.9,2,2,84,14.17,13.68,31.6,32.8,12.4,704.9,1166,3.4,3.1,5,18,107.5,0,34.8,49,38.7,0
111.708,14.8,14.6,-6.9,0.028,0,0,0,0,0,0,0,72.7,2,2,84,14.05,13.59,32,33.3,13,698.9,1197,3.4,3.1,5.2,18,108.8,0,35.4,48.7,39.4,0
111.831,14.8,14.6,-6.7,-0.009,0,0,0,0,0,0,0,72.7,2,2,84,14.07,13.77,32.5,33.7,13.4,675.9,1214,3,2.4,5.2,18,110.6,0,35.6,48.8,39.6,0
111.953,14.8,14.4,-6.5,-0.009,0,0,0,0,0,0,0,72.9,2,2,84,14.3,14.13,32.7,33.9,13.7,660.5,1230,3.4,2.4,5.3,18,111.5,0,35.9,49.1,39.9,0
112.081,14.8,14.2,-6.3,-0.009,0,0,0,0,0,0,0,72.9,2,2,84,14.41,14.48,32.9,34.2,14,638.7,1249,3.1,2.2,5.4,18,112,0,36.2,49.4,40.2,0
112.201,14.8,13.7,-6.1,-0.049,0,0,0,0,0,0,0,72.9,2,2,84,14.41,14.61,33.2,33.3,14.1,626.4,1262,2.4,1.7,5.4,18.4,113.7,0,35.8,50,39.8,0
112.320,14.8,13,-6.2,-0.049,0,0,0,0,0,0,0,72.9,2,2,84,14.34,14.68,32.7,31,13.5,630.4,1272,1.4,1.3,5,18.8,112.1,0,34.9,49.1,38.7,0
112.444,14.8,12.5,-6.5,-0.061,0,0,0,0,0,0,0,72.5,2,2,84,14.35,14.58,32,30.2,13.1,625.3,1271,1.3,0.1,4.4,18.8,109.1,0,34.6,48.8,38.4,0
112.560,14.8,12,-7,-0.061,0,0,0,0,0,0,0,72.7,2,2,84,14.53,14.56,30,28.2,12.2,633.5,1259,1.8,-0.1,4.3,18.8,101.3,0,33.7,46.9,37.4,0
112.686,14.8,11.8,-7.3,-0.087,0,0,0,0,0,0,0,72.5,2,2,84,14.73,14.48,28.7,27.5,11.6,638.1,1228,2.2,0.3,4.2,18.4,96.3,0,33.1,47.3,36.8,0
112.816,14.8,11.8,-7.5,-0.086,0,0,0,0,0,0,0,72.3,2,2,84,14.83,14.44,28.2,27.6,11.2,663.4,1210,2.2,0.9,4.3,18.8,95.2,0,32.9,46.2,36.6,0
112.945,14.8,11.8,-7.6,-0.086,0,0,0,0,0,0,0,72,2,2,84,15.1,14.47,28.1,27.6,11.2,664.8,1234,3.2,1.4,4.4,18.8,93.6,0,33.2,47,36.8,0
113.076,14.8,11.8,-7.7,-0.086,0,0,0,0,0,0,0,72.7,2,2,84,15.39,14.68,28.1,27.7,11.4,693.1,1244,4.4,3,4.5,18.8,94,0,33.3,46.8,37,0
113.201,14.8,11.8,-7.8,-0.086,0,0,0,0,0,0,0,72.5,2,2,84,15.53,14.96,28,27.5,11.5,707.8,1263,4.9,5.1,4.6,19.5,94.4,0,33.4,46.9,37.1,0
113.320,14.8,11.6,-7.9,-0.086,0,0,0,0,0,0,0,72.5,2,2,84,15.34,14.96,27.7,26.8,11.5,730,1270,4.6,5.1,4.6,19.9,93,0,33.2,46.4,36.9,0
113.440,14.8,11.3,-8,-0.086,0,0,0,0,0,0,0,72.7,2,2,82,14.86,14.93,27.1,26.1,11.3,735.6,1281,3,4,4.5,19.9,91,0,32.9,47.2,36.6,0
113.560,14.8,11.4,-8.1,-0.086,0,0,0,0,0,0,0,72.5,2,2,82,14.47,14.99,26.6,26,11.2,759.7,1291,3.2,4.8,4.4,21,89.2,0,33,46.2,36.7,0
113.685,14.8,11.1,-8.1,-0.086,0,0,0,0,0,0,0,72.5,2,2,82,14.31,14.79,26.2,25.2,11,762.2,1292,4,5,4.1,21,88,0,32.7,46.9,36.3,0
113.811,14.8,11.1,-8.3,-0.086,0,0,0,0,0,0,0,72.7,2,2,82,14.3,14.51,25.6,25.2,10.9,773.7,1294,5.8,3.9,4.2,21,85.5,0,32.7,46.9,36.3,0
113.936,14.8,11.4,-8.2,-0.086,0,0,0,0,0,0,0,72.7,2,2,82,14.21,14.43,25.7,25.9,11.1,775.5,1295,6.4,4.1,4.4,21,85.8,0,33,46.2,36.7,0
114.060,14.8,11.4,-8.2,-0.086,0,0,0,0,0,0,0,72.9,2,2,82,14.27,14.38,25.7,25.8,11.1,774.2,1298,6.2,4.5,4.3,21,85.7,0,33,46.2,36.7,0
114.181,14.8,12.1,-8.2,-0.086,0,0,0,0,0,0,0,72.3,2,2,82,14.43,14.44,26,27.2,11.5,785.4,1292,6.5,5.2,4.7,21,87,0,33.6,47.8,37.3,0
114.306,14.8,13.9,-7.4,-0.048,0,0,0,0,0,0,0,72.2,2,2,82,14.56,14.56,29.8,31.7,12.8,769.8,1285,5.8,4.4,5.6,19.9,101,0,35.2,49.4,39.1,0
