﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801_E85Plus_StkTurbo_StockFS_base4.2.1_v2.0.mhd
132.292,14.18,0,1.1,0,7.7,8.8,180,158,4,108,233.56,235.2,22.5,22.4,99.89,-1.61,-1.64,26.9,194,1906.4,1042.3,3642,0,0,16.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.6,28.05,27.83,0,0,0,0
132.402,14.18,0,1.1,0,7.7,8.8,180,158,4,108,235.2,235.2,22.5,22.3,99.57,-1.64,-1.67,26.4,194,1910.3,1041.1,3634,0,0,16.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.5,27.99,27.79,0,0,0,0
132.512,14.18,0,1.1,0,7.7,8.8,180,158,4,108,235.2,235.2,22.5,22.2,99.71,-1.67,-1.7,26.3,194,1914.1,1039.8,3617,0,0,16.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.5,27.7,27.47,0,0,0,0
132.622,14.18,0,1.1,0,7.7,8.8,180,158,4,108,235.2,235.2,22.5,22.2,99.76,-1.69,-1.73,26.3,194,1916.1,1038.5,3616,0,0,16.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.4,27.5,27.28,0,0,0,0
132.742,14.18,0,1,0,7.7,8.8,180,158,4,108,235.2,235.2,21.8,22,99.83,-1.73,-1.76,25.9,194,1919.3,1037,3604,0,0,16,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.4,27.26,27.04,0,0,0,0
132.852,14.18,0,1.1,0,7.7,8.8,180,158,4,108,235.2,235.2,21.8,22,99.99,-1.73,-1.76,25.9,194,1923.1,1035.8,3594,0,0,16,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,22.4,27.14,26.92,0,0,0,0
132.962,14.18,0,1.1,0,7.7,8.8,180,158,4,108,235.2,235.2,21.8,21.8,99.99,-1.77,-1.81,25.6,194,1926,1034.6,3579,0,0,16,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.9,26.81,26.6,0,0,0,0
133.122,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,21.8,21.8,100,-1.78,-1.81,25.2,194,1928.2,1033.3,3570,0,0,16,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.8,26.68,26.47,0,0,0,0
133.232,14.18,0,0.8,0,7.9,8.8,180,158,4,108,235.2,235.2,21.8,21.6,99.74,-1.83,-1.87,25,194,1932.3,1031.9,3556,0,0,16.7,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.8,26.53,26.33,0,0,0,0
133.342,14.18,0,0.8,0,7.9,8.8,180,158,4,108,235.2,235.2,21,21.5,99.68,-1.87,-1.91,24.9,196,1935.6,1030.3,3550,0,0,16.7,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.8,26.25,26.04,0,0,0,0
133.465,14.18,0,1,0.1,7.9,8.8,180,158,4,108,235.2,235.2,21.8,21.4,99.77,-1.89,-1.93,24.8,196,1937.3,1029.1,3534,0,0,16.6,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.8,26.1,25.89,0,0,0,0
133.582,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,21,21.3,99.73,-1.91,-1.95,24.6,196,1940.7,1027.5,3528,0,0,15.8,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.6,25.87,25.65,0,0,0,0
133.692,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,21,21.1,99.8,-1.96,-2,24.5,196,1944.2,1026.4,3513,0,0,15.7,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.6,25.71,25.49,0,0,0,0
133.802,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,21,21.1,99.61,-1.99,-2.03,24.5,196,1946.7,1025.3,3510,0,0,15.7,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.5,25.49,25.28,0,0,0,0
133.913,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,21,21,99.82,-2.02,-2.06,24.2,196,1948.9,1024,3493,0,0,15.8,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.4,25.36,25.15,0,0,0,0
134.022,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,21,20.9,99.66,-2.05,-2.09,24.1,196,1952.4,1022.7,3490,0,0,15.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21.3,25.11,24.89,0,0,0,0
134.173,14.18,0,0.9,0,7.8,8.8,180,158,4,108,235.2,235.2,21,20.8,99.66,-2.06,-2.1,23.7,196,1953.9,1021.4,3478,0,0,15.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21,24.89,24.69,0,0,0,0
134.282,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,20.2,20.7,99.68,-2.1,-2.14,23.4,196,1958.2,1019.8,3468,0,0,15.7,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21,24.7,24.5,0,0,0,0
134.412,14.18,0,0.9,0,7.8,8.8,180,158,4,108,235.2,235.2,21,20.6,99.68,-2.12,-2.17,23.4,196,1960.8,1018.6,3456,0,0,15.6,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,21,24.56,24.35,0,0,0,0
134.522,14.18,0,0.9,0,7.8,8.8,180,158,4,108,235.2,235.2,21,20.4,99.6,-2.17,-2.21,23.4,196,1962.5,1017.3,3448,0,0,15.5,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,20.9,24.23,24.01,0,0,0,0
134.633,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,20.2,20.4,99.61,-2.18,-2.23,22.9,196,1965.8,1015.8,3435,0,0,15.4,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,20.6,24.02,23.83,0,0,0,0
134.742,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,20.2,20.3,99.58,-2.19,-2.23,22.8,196,1967.7,1014.8,3423,0,0,15.2,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,20.6,23.89,23.68,0,0,0,0
134.862,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,20.2,20.1,99.54,-2.24,-2.28,22.6,196,1970.6,1013,3415,0,0,15.2,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,20.5,23.65,23.45,0,0,0,0
134.972,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,20.2,20.1,99.55,-2.27,-2.31,22.5,196,1971.6,1012.1,3404,0,0,14.9,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,20.3,23.57,23.38,0,0,0,0
135.165,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,19.5,19.9,99.66,-2.29,-2.34,22.1,196,1974.2,1010.6,3394,0,0,14.9,-12,-12,-12,-12,-12,-12,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,20.1,23.1,22.9,0,0,0,0
135.272,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,19.5,19.9,99.5,-2.32,-2.37,21.7,196,1978.8,1008.7,3378,0,0,14.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.9,22.93,22.76,0,0,0,0
135.382,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,19.5,19.6,99.64,-2.36,-2.4,21.6,196,1979.8,1007.4,3362,0,0,14.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.9,22.61,22.43,0,0,0,0
135.492,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,19.5,19.5,99.54,-2.41,-2.46,21.3,196,1983.2,1005.2,3352,0,0,14.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.6,22.6,22.42,0,0,0,0
135.602,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,19.5,19.5,99.5,-2.41,-2.46,21.1,196,1985.9,1004.7,3352,0,0,14.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.5,22.41,22.24,0,0,0,0
135.714,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,18.8,19.4,99.38,-2.43,-2.48,21,196,1987.9,1003.7,3341,0,0,14.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.5,22.3,22.13,0,0,0,0
135.822,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,18.8,19.3,99.32,-2.44,-2.49,20.8,196,1989.1,1002.4,3334,0,0,14.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.4,22.14,21.98,0,0,0,0
135.932,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,18.8,19.2,99.39,-2.48,-2.53,20.7,196,1991.9,1001.2,3322,0,0,14.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.4,21.91,21.73,0,0,0,0
136.042,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,18.8,19.1,99.48,-2.51,-2.56,20.6,196,1993.5,1000,3312,0,0,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.4,21.8,21.62,0,0,0,0
136.213,14.18,0,1,0,7.8,8.8,180,158,4,108,235.2,235.2,18.8,19.1,99.42,-2.54,-2.59,20.6,196,1995.9,998.9,3307,0,0,14.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19.2,21.6,21.4,0,0,0,0
136.322,14.18,0.4,1,0,7.8,8.8,180,158,4,109,235.2,235.2,18.8,18.8,99.53,-2.58,-2.63,20.2,198,1999.3,997,3284,0,0,14.1,-11,-11,-11,-11,-11,-11,-38,100,1.63,8.8,3,1,0,0,0,0,0,0,0,81,2,19,21.27,21.08,0,0,0,0
136.432,14.18,1.2,1,0,7.8,8.8,180,158,4,109,235.2,235.2,18.8,18.7,99.39,-2.6,-2.65,20.1,198,2001.3,995.6,3282,0,0,14,-11,-11,-11,-11,-11,-11,-38,100,1.52,7.1,2.5,1,0,0,0,0,0,0,0,81,2,14.8,14.12,13.77,0,0,0,0
136.542,14.18,1.6,1,-0.5,6.1,7.1,180,158,4,109,235.2,114.15,12.8,12.3,99.48,-2.28,-2.33,13.6,198,1818.7,997.4,3300,0,0,6.9,20,20,20,20,20,20,-6,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.1,13.73,13.63,0,0,0,0
136.672,14.18,1.6,0.9,-1,6.2,7.1,180,158,4,109,33.52,23.21,11.2,12.2,99.35,-2.4,-2.45,12.4,198,1592.1,994.2,3262,0,0,6.5,21,21,21,21,21,21,-16,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.5,13.81,13.71,0,0,0,0
136.777,14.18,1.6,0.8,-1.1,6.3,7.1,180,158,4,109,16.32,14.74,11.2,12.2,99.5,-2.36,-2.41,12.1,198,1364.1,993,3256,0,0,6.5,21,21,21,21,21,21,-19,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.7,13.74,13.64,0,0,0,0
136.892,14.18,1.6,0.8,-1.2,6.3,7.1,180,158,4,109,14.06,13.48,11.2,12.2,99.32,-2.37,-2.42,12.3,198,1181.9,992.3,3246,0,0,6.2,21,21,21,21,21,21,-18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.7,13.68,13.58,0,0,0,0
137.002,14.18,1.6,0.8,-1.3,6.3,7.1,180,158,4,109,13.64,13.03,11.2,12.2,99.05,-2.4,-2.45,12.2,198,1008.7,991.2,3240,0,0,6.2,21,21,21,21,21,21,-18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.8,13.67,13.57,0,0,0,0
137.117,14.18,1.6,0.8,-1.3,6.3,7.1,180,158,4,109,13.56,12.48,11.2,12.2,97.38,-2.44,-2.49,12.4,198,989.5,990.3,3228,0,0,6.2,21,21,21,21,21,21,-17,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.8,13.67,13.57,0,0,0,0
137.312,14.18,3.5,0.7,-1.4,6.4,7.1,180,158,4,109,13.12,12.09,11.2,12.2,94.58,-2.45,-2.49,12.4,198,986.5,989.6,3222,0,0,6.2,21,21,21,21,21,21,-18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.9,13.57,13.45,0,0,0,0
137.422,14.18,5.5,0.8,-1.4,6.3,7.1,180,158,4,109,12.58,11.65,11.2,12.2,89.92,-2.48,-2.53,12.4,198,975.9,987.6,3216,0,0,6.3,21,21,21,21,21,21,-16,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.1,13.58,13.45,0,0,0,0
137.527,14.18,5.5,0.8,-1.4,6.3,7.1,180,158,4,109,12.63,11.66,12,12.2,87.68,-2.5,-2.55,12.5,198,974.9,986.9,3210,0,0,6.3,21,21,21,21,21,21,-14,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.1,13.53,13.38,0,0,0,0
137.642,14.18,5.5,0.8,-1.5,6.3,7.1,180,158,4,109,12.65,11.7,12,12.2,84.7,-2.52,-2.57,12.6,198,979.4,986.3,3202,0,0,6.2,21,21,21,21,21,21,-14,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.2,13.48,13.34,0,0,0,0
137.763,14.18,5.5,0.8,-1.5,6.4,7.1,180,158,4,109,12.61,11.69,12,12.2,81.92,-2.51,-2.56,12.6,198,980.3,985.3,3200,0,0,6.2,21,21,21,21,21,21,-13,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.2,13.44,13.3,0,0,0,0
137.872,14.18,5.5,0.8,-1.6,6.4,7.1,180,158,4,109,12.53,11.69,12,12.2,79.55,-2.56,-2.61,12.5,198,982.1,984.4,3189,0,0,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.2,13.39,13.28,0,0,0,0
137.983,14.18,5.5,0.8,-1.6,6.4,7.1,180,158,4,109,12.48,11.78,12,12.2,79.7,-2.56,-2.61,12.5,198,981.9,983.4,3180,0,0,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-13,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.1,13.4,13.3,0,0,0,0
138.093,14.18,5.5,0.7,-1.6,6.4,7.1,180,158,4,109,12.44,12.02,12,12.2,85.73,-2.55,-2.6,12.4,198,979.4,982.9,3180,0,0,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.2,13.36,13.25,0,0,0,0
138.310,14.18,5.9,0.7,-1.6,6.4,7.1,180,158,4,109,12.43,12.14,12,12.2,91.53,-2.59,-2.64,12.4,198,978.1,982.1,3176,0,0,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.2,13.33,13.22,0,0,0,0
138.422,14.18,5.9,0.7,-1.6,6.5,7.1,180,158,4,109,12.41,12.23,12,12.2,88.01,-2.62,-2.67,12.5,198,980.4,980.6,3155,0,0,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.27,13.16,0,0,0,0
138.532,14.18,5.9,0.7,-1.6,6.5,7.1,180,158,4,109,12.54,12.44,12,12.2,85.75,-2.63,-2.68,12.5,198,980.5,979.7,3156,0,0,6.2,20.5,20.5,20.5,20.5,20.5,20.5,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.24,13.12,0,0,0,0
138.637,14.18,6.3,0.7,-1.6,6.5,7.1,180,158,4,109,12.86,12.75,12,12.2,83.22,-2.67,-2.72,12.5,198,979.9,979.2,3146,0,0,6.2,20,20,20,20,20,20,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.24,13.12,0,0,0,0
138.752,14.18,6.7,0.7,-1.6,6.5,7.1,180,158,4,109,13.26,13.14,12,12.2,84.35,-2.68,-2.73,12.5,198,981.8,978.2,3134,0,0,6.2,20.7,20.7,20.7,20.7,20.7,20.7,-12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.19,13.08,0,0,0,0
138.870,14.18,7.1,0.7,-1.6,6.5,7.1,180,158,4,109,13.76,13.56,12,12.2,88.04,-2.69,-2.74,12.4,198,986.6,977.2,3124,-3.5,-3.5,6.2,21.7,21.7,21.7,21.7,21.7,21.7,-11,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.11,12.99,0,0,0,0
138.982,14.18,7.8,0.7,-1.7,6.5,7.1,180,158,4,109,14.26,14.31,12,12.2,89.13,-2.66,-2.71,12.3,198,986.3,977.3,3138,-2.4,-1.9,6.2,27.2,27.2,27.2,27.2,27.2,27.2,-9,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.1,12.99,0,0,0,0
139.092,14.18,8.6,0.7,-1.7,6.5,7.1,180,158,4,109,15.28,15.37,12,12.2,87.49,-2.72,-2.78,12.4,198,976.2,976,3118,0.7,1.2,6.2,28.3,28.3,28.3,28.3,28.3,28.3,-6,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.1,12.99,0,0,0,0
139.202,14.18,8.6,0.7,-1.7,6.5,7.1,180,158,4,109,15.26,15.11,12,12.1,84.67,-2.75,-2.8,12.4,198,1018.7,974.9,3110,1.9,0.8,6.2,30.1,30.1,30.1,30.1,30.1,30.1,-5,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.07,12.96,0,0,0,0
139.364,14.18,8.6,0.7,-1.7,6.5,7.1,180,158,4,109,14.25,13.99,12,12.1,83.56,-2.75,-2.81,12.4,198,1120.3,984.7,3104,-0.8,-2.8,6.2,33.9,33.9,33.9,33.9,33.9,33.9,-4,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.3,13.26,13.16,0,0,0,0
139.472,14.18,10.2,0.7,-1.7,6.5,7.1,180,158,4,109,14.35,14.59,12,12.9,89.46,-2.78,-2.84,12.5,198,950.8,1048.5,3100,-1.9,-1.4,6.6,38.3,38.3,38.3,38.3,38.3,38.3,-2,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,13.5,15.72,15.69,0,0,0,0
139.582,14.18,10.6,0.6,-1.6,6.5,7.1,180,158,4,109,14.78,14.7,13.5,14.7,88.33,-2.88,-2.94,14.1,198,1048.4,1206.4,3094,0.4,-1.2,7.7,44,44,44,44,44,44,5,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,15,17.01,16.96,0,0,0,0
139.696,14.18,11,0.6,-1.5,6.5,7.1,180,158,4,109,14.36,13.86,15.8,17.3,85.4,-2.95,-3.01,16,198,1149.6,1297.1,3096,-2.5,-4.5,8.6,43,43,43,43,43,43,12,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,16.6,18.38,18.28,0,0,0,0
139.817,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.1,14.08,16.5,17.1,83.9,-2.97,-3.03,16.9,198,1213.3,1296.4,3104,-4.1,-4.9,8.7,43,43,43,43,43,43,18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,16.8,18.34,18.22,0,0,0,0
139.932,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.49,14.62,16.5,17.1,87.08,-3.07,-3.13,16.9,198,1213,1294.5,3068,-3,-3.2,8.7,42.5,42.5,42.5,42.5,42.5,42.5,19,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17,18.09,17.95,0,0,0,0
140.042,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.81,14.89,16.5,17.1,89.33,-3.06,-3.12,16.8,198,1209.8,1291.2,3074,-0.6,-2.1,8.7,42.5,42.5,42.5,42.5,42.5,42.5,19,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,16.9,18.18,18.05,0,0,0,0
140.147,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.84,14.82,16.5,17.1,88.23,-3.04,-3.1,16.8,198,1212.7,1291.7,3082,0,-2.1,8.8,42.5,42.5,42.5,42.5,42.5,42.5,18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,16.9,18.19,18.07,0,0,0,0
140.272,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.75,14.93,16.5,17.1,86.27,-3.07,-3.13,16.8,198,1210.9,1291.8,3066,0.1,-1.3,8.8,42.5,42.5,42.5,42.5,42.5,42.5,18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17,18.11,17.98,0,0,0,0
140.457,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.69,14.87,16.5,17.1,85.82,-3.09,-3.15,16.8,198,1209.9,1291.3,3068,-0.1,-1.2,8.9,42.5,42.5,42.5,42.5,42.5,42.5,18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17,18.16,18.03,0,0,0,0
140.572,14.18,11,0.6,-1.6,6.5,7.1,180,158,4,109,14.77,14.93,16.5,17.2,88.01,-3.08,-3.14,16.8,198,1212.4,1291.4,3064,1.2,-0.4,9,42.5,42.5,42.5,42.5,42.5,42.5,19,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17.1,18.15,18.02,0,0,0,0
140.704,14.18,11,0.6,-1.6,6.5,7.1,178,158,4,109,14.78,14.89,16.5,17.1,87.84,-3.11,-3.17,16.8,198,1215.6,1290.5,3054,1.9,0,9,42,42,42,42,42,42,20,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17.1,18.06,17.92,0,0,0,0
140.812,14.18,11,0.6,-1.6,6.5,7.1,178,158,4,109,14.72,14.94,16.5,17.1,86.33,-3.11,-3.17,16.8,198,1216.2,1289,3057,2,0.5,8.9,42,42,42,42,42,42,20,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17.1,18.07,17.93,0,0,0,0
140.917,14.18,11,0.6,-1.6,6.5,7.1,178,158,4,109,14.67,14.93,16.5,17.2,85.85,-3.11,-3.18,16.8,198,1216.3,1288.5,3050,1.7,0.9,8.9,42,42,42,42,42,42,20,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17.1,18.11,17.97,0,0,0,0
141.027,14.18,11,0.6,-1.6,6.6,7.1,178,158,4,109,14.72,14.93,16.5,17.2,87.05,-3.12,-3.18,16.8,198,1213.5,1288.7,3050,2.5,1.3,8.9,42,42,42,42,42,42,20,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17.1,18.05,17.91,0,0,0,0
141.139,14.18,11,0.6,-1.6,6.6,7.1,178,158,4,109,14.77,14.93,16.5,17.2,88.5,-3.15,-3.21,16.8,198,1216.2,1288.7,3033,3.3,1.6,8.9,42,42,42,42,42,42,20,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,17.2,17.97,17.82,0,0,0,0
141.247,14.18,7.8,0.6,-1.6,6.6,7.1,178,158,4,109,14.78,14.93,15.8,15.8,86.94,-3.14,-3.2,15.8,198,1218.1,1279.4,3037,3.7,2.1,8.2,42,42,42,42,42,42,20,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,13.2,12.73,12.55,0,0,0,0
141.357,14.18,5.1,0.6,-1.7,6.5,7.1,178,158,4,109,14.76,14.93,12,12.1,86.66,-2.86,-2.92,11.9,198,1181.4,1154.8,2963,4,2.3,6,17.2,17.2,17.2,17.2,17.2,17.2,-11,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.8,12.63,12.55,0,0,0,0
141.513,14.18,4.7,0.6,-1.7,6.5,7.1,178,158,4,109,14.77,15.26,11.2,12.1,87.81,-2.87,-2.93,11.6,198,1078.9,1044.8,3032,3.9,3.7,6.1,16,16,16,16,16,16,-18,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,11.8,12.59,12.51,0,0,0,0
141.627,14.18,3.1,0.6,-1.7,6.5,7.1,178,158,4,109,15.13,15.58,11.2,12.1,88.75,-2.93,-2.98,11.7,198,968.7,985.2,3020,5.7,5.3,6.1,6.7,6.7,6.7,6.7,6.7,6.7,-28,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12,12.56,12.46,0,0,0,0
141.737,14.18,2.7,0.6,-1.7,6.5,7.1,178,158,4,109,15.76,15.84,12,12.1,87.44,-2.95,-3.01,11.7,198,918.1,969.9,3006,8.3,6.9,6.1,5.8,5.8,5.8,5.8,5.8,5.8,-29,100,1.51,7.1,2.4,1,0,0,0,0,0,0,0,81,2,12.2,12.5,12.4,0,0,0,0
