﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v8.0 Stage 2 93oct_98ron
81.651,14.7,99.6,14.1,14,98,0,-0.3,-0.3,0,-0.3,-0.3,71.3,3,59,11.36,11.19,156,157.3,367.9,1806.7,6442,153,0.4,2.2,74.4,1.5,611,34.3,49.4,34.6,0
81.744,14.7,99.6,14,14,98,0,-0.3,-0.3,0,-0.3,-0.3,70.2,3,59,11.3,11.23,155,157.3,370,1773.4,6458,153,-0.8,2.3,78.7,1.9,614.8,34.6,49.2,34.7,0
81.844,14.7,99.6,14,14.1,98,0,-0.3,-0.3,0,-0.3,-0.3,68.8,3,60,11.33,11.23,154.9,157.1,371.4,1716.8,6487,154,1.8,3.1,77.7,1.9,613.1,34.2,49.1,34.6,0
81.928,14.7,99.6,14,14.1,98,0,-0.3,0,0,0,-0.3,73.2,3,60,11.1,11.23,154.7,157.1,372.6,1754.6,6519,155,-1.8,1.9,77.9,1.9,609.8,34.4,48.9,34.9,0
82.026,14.7,99.6,14,14,98,0,0,0,0,0,0,73.4,3,60,11.33,11.2,155,157,373.9,1721.2,6538,155,0.3,2.6,76,1.9,611.8,34.5,49.1,35.1,0
82.123,14.7,99.6,14,14.1,98,0,0,0,0,0,0,73.9,3,61,11.33,11.3,154.8,156.9,375.2,1792.4,6566,156,-0.5,1.3,75.8,1.9,610.6,34.7,50.3,35.2,0
82.362,14.7,99.6,14,14,98,0,0,0,0,0,0,74.8,3,61,11.3,11.3,155.1,156.6,376.8,1766.4,6624,158,-0.7,1.7,78.9,1.9,609.4,35.2,49.8,35.7,0
82.454,14.7,99.6,14,13.9,98,0,0,0,0,0,0,72.2,3,62,11.33,11.3,154.9,156.5,380.3,1767.7,6663,158,-1.5,1.2,75.9,1.9,609.8,34.9,49.4,35.5,0
82.544,14.7,99.6,14,13.9,98,0,0,0,0,0,0,71.8,3,62,11.36,11.34,154.6,156.3,381.2,1822,6705,159,-3,-0.3,73.3,1.9,609.5,35.2,50.4,35.6,0
82.634,14.7,99.6,14,13.9,98,0,0,0,0,0,0,73.6,3,62,11.37,11.26,154.8,156.2,382.2,1774.3,6724,160,-1.9,0.4,74.9,1.9,609.5,35.1,50,36,0
82.723,14.7,99.6,14,13.9,98,0,0,0,0,0,0,72.3,3,62,11.24,11.31,154.7,156,383.3,1796.6,6755,160,-4.1,-0.8,76.4,1.9,609.7,35.2,50.4,36.1,0
82.813,14.7,99.6,14,13.9,98,0,0,0,0,0,0,71.1,3,62,11.36,11.23,154.3,155.6,384.6,1741.5,6781,161,-2.8,-0.4,78.5,2.6,616.4,35.5,50.1,36.4,0
82.915,14.7,99.6,14,13.9,98,0,0,0,0,0,0,72.9,3,62,11.34,11.29,154.4,155.3,386.3,1787.1,6818,163,-3.2,-1,76.9,4.1,614.4,35.8,51.9,36.8,0
83.068,14.7,99.6,14,14,98,0,0,0,0,0,0,73.7,3,63,11.16,11.07,153.4,155.2,387.9,1747.2,6845,163,-5.2,-2.9,76.9,4.1,631.9,35.4,51.8,36.4,0
83.223,14.7,36.2,14,14,98,0,0,0,0,0,0,74.6,3,64,11.29,11.24,153.4,155.1,389.9,1727,6864,164,-5.1,-1.8,75.1,-2.6,543.1,38.6,55.3,35.1,0
83.322,14.7,0,11.3,0,98,0,0,0,0,0,0,127.9,0,64,11.3,11.3,138,22.5,183.7,1841.4,7016,162,0,0,43.6,-7.9,72.3,35.4,53.7,32.2,0
83.412,14.7,0,-7.4,0,98,0,0,0,0,0,0,84,0,64,137.47,18.71,33.9,13.3,74.8,1948.4,6756,161,0,0,5.1,-6,0,33.9,49.9,30.9,0
83.515,14.7,0,-4,5,98,0,0,0,0,0,0,82.9,0,64,234.95,234.95,52.2,104.9,121.4,1967.9,6494,160,0,0,18.7,-3.4,0,35.2,50.5,32,0
83.614,14.7,0,3.7,8.7,98,0,0,0,0,0,0,82.6,0,64,234.95,234.95,93.1,139.5,228,1941.8,6232,161,0,0,49.3,-9.8,0,35.2,49.8,32,0
83.714,14.7,29.8,1.9,0,98,0,0,0,0,0,0,77.5,0,64,234.95,42.92,82,36.9,125.2,1433.6,6098,161,0,0,25.2,-6.8,233,35.2,50.8,32,0
83.958,14.7,73,6.9,13.8,98,0,-5,0,-5.7,-4,-3.3,82.4,0,64,15.7,15.92,108.4,163.3,202.5,1197.4,5935,163,0,0,47.2,7.1,424.8,15.8,30.1,15.8,0
84.073,14.7,99.6,16.3,16.7,98,-3,-5,0,-5,-4,-3.3,68.6,4,64,12.83,12.5,160.2,166.9,313.7,1793.6,5234,166,5.3,3.2,81,-2.6,575.4,31.6,46.9,27.8,0
84.163,14.7,99.6,17.2,16.7,98,-3,-5,-3,-5,-4,-5.3,74.8,4,65,11.64,11.24,165.6,166.4,316.5,2320.5,5263,167,5.3,3.2,72.2,-1.9,577.9,30.3,44.7,28,0
84.282,14.7,99.6,17.2,16.7,98,-3,-5,-3,-5,-4,-5.3,76.6,4,65,11.72,11.62,165.8,165.6,317.5,1967.8,5289,167,4.3,6.3,50.4,-1.9,570.4,30.6,44.9,28.4,0
84.379,14.7,99.6,17,16.7,98,-3,-5,-3,-5,-4,-5.3,79.9,4,65,11.59,11.39,164.9,165,317.7,1991.9,5308,167,5.3,6.1,50.9,-1.9,568.9,31.7,46,28.6,0
84.475,14.7,99.6,16.8,16.5,98,-3,-5,-3,-5,-4,-5,81.9,4,65,11.43,11.3,164,164.6,317.7,2037.7,5306,168,5.1,7,51.9,-1.9,570.1,31.3,45.6,28.8,0
84.562,14.7,99.6,16.7,16.5,98,-3,-5,-3,-5,-4,-5,81,4,65,11.23,11.33,163.7,163.9,317.9,2082.4,5340,169,6.6,6.7,51.5,-1.9,569.4,31.4,45.4,29,0
84.759,14.7,99.6,16.6,16.3,98,-3,-4.7,-3,-4.7,-4,-4.7,78.9,4,66,11.01,11.24,163.1,163.6,318.1,2067,5343,169,3.3,7,51.3,-2.2,567,31,46.3,28.6,0
84.865,14.7,99.6,16.3,16.1,98,-2.7,-4,-2.7,-4,-3.7,-4,78.5,4,66,11.43,11.29,162.2,162.7,319.5,2027.8,5410,171,3.9,6.9,50.3,-2.6,559.5,30.8,46.2,28.7,0
84.954,14.7,99.6,16.2,16,98,-2.7,-3.7,-2.7,-3.7,-3.3,-3.7,81.7,4,66,11.59,11.39,162.1,162.6,319.4,1992.1,5407,171,7,7.6,52.9,-3,556.4,30.6,45.7,28.6,0
85.043,14.7,99.6,16.2,15.9,98,-2.3,-3.7,-2.3,-3.7,-3.3,-3.7,80.1,4,66,11.36,11.24,162.6,162.4,319.5,2059.3,5413,171,5.4,7.7,52.8,-2.6,560.8,30.4,45.6,28.6,0
85.135,14.7,99.6,16.2,15.9,98,-2.3,-3.7,-2.3,-3.7,-3.3,-3.7,81.2,4,66,11.36,11.23,162.2,162.3,319.9,2054,5425,172,4.7,6.6,55.7,-2.6,560.8,30.4,45.6,28.6,0
85.235,14.7,92.9,16.2,15.9,98,-2,-3.3,-2,-3.3,-3,-3.3,79.7,4,66,11.24,11.29,161.6,162,320.5,2002.9,5476,172,4.7,7.4,58.1,-2.2,567.1,30.6,44.9,28.7,0
85.322,14.7,87.8,16,15.8,98,-2,-3.3,-2,-3.3,-3,-3.3,82.2,4,66,11.3,11.31,161.8,161.6,321.7,2021.7,5504,174,2.9,6.1,61.7,-2.2,564.7,30.9,46.1,29.2,0
85.560,14.7,76.1,15.9,15.7,98,-2,-3.3,-2,-3,-2.7,-3,76.7,4,67,11.34,11.2,161.1,161.5,323.3,2009.2,5512,174,6,7.5,66.4,-1.9,583,30.9,45.4,29.3,0
85.673,14.7,53.7,15.8,15.7,98,-1.7,-3,-1.7,-3,-2.7,-3,79.4,4,67,11.52,11.39,160.3,161.2,324.3,2050.7,5543,175,6.3,7.8,64.1,-1.5,579,30.5,45,29.2,0
85.777,14.7,21.8,15.6,9.5,98,-1.3,-2.7,-1.3,-2.7,-2.3,-2.7,82.6,4,67,11.4,11.29,159.3,126.6,306,2024.5,5556,176,2.7,6.6,47.1,-7.5,505.6,24.4,39.2,24.6,0
85.864,14.7,11.3,8,1.9,98,-1.3,-2.7,-1.3,-2.7,-2.3,-2.7,85.8,4,67,11.63,11.53,117.1,82.1,240.8,1630.6,5556,176,5.9,8,17.8,-7.9,417.2,14.2,29,14.3,0
85.953,14.7,0,-3.7,0,98,-1.3,-2.3,-1.3,-2.3,-2.3,-2.3,88.6,4,67,11.17,11.36,53.6,36.5,136.4,1373.6,5470,174,4.1,9.7,7.6,-1.1,174.3,13.5,29.2,12.3,0
86.053,14.7,0,-10.6,0,98,0,0,0,0,0,0,83.7,4,67,10.91,10.28,16.3,14.6,61,1197.2,5433,173,-4.2,-12,3.9,27,55.9,45.9,61.1,41.8,0
86.143,14.7,0,-11.4,0,98,0,0,0,0,0,0,83.3,4,67,11.74,10.68,11.6,11.8,34.3,1086.8,5488,173,15.2,-5.8,5.7,9,44,47.2,61.9,42.9,0
86.374,14.7,0,-11.5,0,98,0,0,0,0,0,0,83.8,4,67,11.72,11.73,11.3,11.8,24.7,984.9,5468,173,13,18.6,7.1,6.8,29.5,47.2,63.3,42.9,0
86.474,14.7,0,-11.4,0,98,0,0,0,0,0,0,82.9,4,67,13.02,13.45,11.6,11.6,21.7,947.8,5431,171,0,0,7.5,6.8,0,47.3,62.4,43,0
86.586,14.7,0,-11.4,0,98,0,0,0,0,0,0,85.9,4,66,42.28,40.6,11.6,11.6,21.5,851,5409,171,0,0,7.5,6.8,0,47.3,62,43,0
86.674,14.7,0,-11.4,0,98,0,0,0,0,0,0,82.4,4,66,104.97,173.22,11.6,11.6,21.4,741,5388,170,0,0,7.4,6.8,0,47.3,62.5,43.1,0
86.769,14.7,0,-11.4,0,98,0,0,0,0,0,0,84.4,4,66,209.47,226.46,11.5,11.6,21.3,768.9,5380,170,0,0,7.4,6.8,0,47.4,62.1,43.1,0
86.859,14.7,0,-11.3,0,98,0,0,0,0,0,0,83.8,4,66,234.95,234.95,11.5,11.6,21.2,787.8,5381,170,0,0,7.3,6.8,0,47.4,62.5,43.1,0
86.959,14.7,0,-11.3,0,98,0,0,0,0,0,0,84.2,4,66,234.95,234.95,11.5,11.6,21.2,802.2,5379,169,0,0,7.4,6.8,0,47.4,63.5,43.1,0
87.054,14.7,0,-11.3,0,98,0,0,0,0,0,0,83.1,4,66,234.95,234.95,11.5,11.6,21.2,812.4,5353,169,0,0,7.3,6.4,0,47.4,62.5,43.1,0
87.275,14.7,0,-11.3,0,98,0,0,0,0,0,0,84.5,4,65,234.95,234.95,11.4,11.5,20.7,827,5269,166,0,0,7.1,6.4,0,47.5,63.6,43.2,0
87.385,14.7,0,-11.3,0,98,0,0,0,0,0,0,84.5,4,65,234.95,234.95,11.4,11.5,20.6,828.1,5232,166,0,0,7.1,6.4,0,47.5,63.1,43.2,0
87.485,14.7,0,-11.3,0,98,0,0,0,0,0,0,84.4,4,65,234.95,234.95,11.4,11.5,20.5,829.2,5217,165,0,0,7.3,6.4,0,47.5,63.1,43.2,0
87.583,14.7,0,-11.3,0,98,0,0,0,0,0,0,85.4,4,65,234.95,234.95,11.4,11.5,20.5,829.2,5211,165,0,0,7.1,6,0,47.5,62.7,43.2,0
87.673,14.7,0,-11.3,0,98,0,0,0,0,0,0,83.8,0,65,234.95,234.95,11.4,11.5,20.4,828.1,5187,164,0,0,7.1,6.4,0,47.5,63.1,43.3,0
87.764,14.7,0,-11.3,0,98,0,0,0,0,0,0,84.5,0,64,234.95,234.95,11.4,11.4,20.1,827,5075,164,0,0,7,6,0,47.7,62.8,43.3,0
87.959,14.7,0,-11.2,0,98,0,0,0,0,0,0,84,0,64,234.95,234.95,11.2,11.3,19.4,825.3,4891,164,0,0,6.8,5.6,0,47.9,63,43.5,0
88.053,14.7,0,-11.3,0,98,0,0,0,0,0,0,83.7,0,64,234.95,234.95,10.9,11.2,17.8,829.2,4543,162,0,0,6.8,4.9,0,47.8,63.9,43.5,0
88.154,14.7,0,-11.2,0,98,0,0,0,0,0,0,84.5,0,64,234.95,234.95,11.3,11.5,17.3,833.5,4374,160,0,0,6.8,4.5,0,47.5,63.6,43.2,0
88.242,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.5,0,64,234.95,234.95,11.7,11.7,17,831.3,4220,160,0,0,6.6,4.5,0,47.1,63.2,42.9,0
88.334,14.7,0,-11.2,0,98,0,0,0,0,0,0,84.7,0,64,234.95,234.95,11.6,11.6,16.9,828.1,4262,159,0,0,6.5,4.1,0,47.2,62.3,42.9,0
88.443,14.7,0,-11.2,0,98,0,0,0,0,0,0,84.4,0,64,234.95,234.95,11.5,11.7,16.8,827,4236,159,0,0,6.5,4.1,0,47.2,62.3,42.9,0
88.533,14.7,0,-11.2,0,98,0,0,0,0,0,0,84.4,0,64,234.95,234.95,11.6,11.7,16.8,827,4211,159,0,0,6.5,4.1,0,47.1,62.6,42.8,0
88.679,14.7,0,-11.2,0,98,0,0,0,0,0,0,84,0,63,234.95,234.95,11.6,11.7,16.8,822.6,4201,158,0,0,6.4,4.1,0,47,62.6,42.8,0
88.839,14.7,0,-11.2,0,98,0,0,0,0,0,0,84,5,63,234.95,234.95,11.6,11.7,16.8,820.9,4191,158,0,0,6.4,4.1,0,47,63.6,42.8,0
88.934,14.7,0,-11.2,0,98,0,0,0,0,0,0,84,5,63,234.95,234.95,11.6,11.8,16.7,818.2,4170,157,0,0,6.4,4.1,0,47,62.1,42.7,0
89.024,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,63,234.95,234.95,11.7,11.8,16.7,820.9,4137,155,0,0,6.4,3.8,0,46.9,62,42.7,0
89.121,14.7,0,-11.1,0,98,0,0,0,0,0,0,85.1,5,62,234.95,234.95,11.8,11.9,16.6,817.3,4093,156,0,0,6.4,3.8,0,46.8,62.9,42.6,0
89.214,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.5,5,62,234.95,234.95,11.8,11.8,16.6,815.5,4113,154,0,0,6.4,4.1,0,46.9,62,42.6,0
89.297,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.2,5,62,234.95,234.95,11.8,11.8,16.6,815,4117,154,0,0,6.4,3.8,0,46.8,61.9,42.6,0
89.383,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.4,5,62,234.95,234.95,11.7,11.8,16.6,810.4,4112,155,0,0,6.4,4.1,0,46.8,62.4,42.6,0
89.562,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.5,5,62,234.95,234.95,11.7,11.8,16.6,812.9,4105,154,0,0,6.4,3.8,0,46.8,61.9,42.6,0
89.648,14.7,0,-11.1,0,98,0,0,0,0,0,0,83.7,5,62,234.95,234.95,11.8,11.9,16.5,809.5,4067,153,0,0,6.4,3.8,0,46.7,62.4,42.5,0
89.738,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,62,234.95,234.95,11.8,11.9,16.5,806.8,4074,153,0,0,6.4,4.1,0,46.8,61.8,42.5,0
89.831,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.2,5,62,234.95,234.95,11.8,11.9,16.5,807.8,4075,153,0,0,6.4,3.8,0,46.8,61.8,42.5,0
89.923,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,62,234.95,234.95,11.8,11.9,16.5,803.8,4063,153,0,0,6.4,3.8,0,46.7,62.8,42.5,0
90.008,14.7,0,-11.1,0,98,0,0,0,0,0,0,83.8,5,62,234.95,234.95,11.8,11.9,16.5,800.8,4057,153,0,0,6.4,3.8,0,46.7,62.8,42.5,0
90.103,14.7,0,-11.1,0,98,0,0,0,0,0,0,83.7,5,61,234.95,234.95,11.9,12,16.5,800.8,4035,152,0,0,6.4,3.8,0,46.6,62.7,42.4,0
90.362,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,61,234.95,234.95,11.9,12,16.4,800.8,4030,152,0,0,6.4,3.8,0,46.6,61.7,42.4,0
90.453,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,60,234.95,234.95,11.9,12,16.4,799.4,4012,151,0,0,6.4,3.8,0,46.6,62.7,42.4,0
90.543,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,60,234.95,234.95,11.9,12,16.4,797.9,4010,151,0,0,6.4,3.8,0,46.6,62.6,42.4,0
90.643,14.7,0,-11.1,0,98,0,0,0,0,0,0,84,5,60,234.95,234.95,11.9,12,16.4,795,3998,151,0,0,6.4,3.8,0,46.5,62.6,42.3,0
90.734,14.7,0,-11.1,0,97,0,0,0,0,0,0,84,5,60,234.95,234.95,11.9,12,16.3,795.7,3993,150,0,0,6.4,3.4,0,46.5,61.5,42.3,0
90.823,14.7,0,-11.1,0,97,0,0,0,0,0,0,84,5,59,234.95,234.95,11.9,12,16.3,794.3,3986,150,0,0,6.3,3.4,0,46.4,62.5,42.2,0
90.913,14.7,0,-11.1,0,97,0,0,0,0,0,0,83.8,5,59,234.95,234.95,11.8,11.9,16.2,792.2,3974,150,0,0,6.3,3.4,0,46.3,62.4,42.1,0
91.163,14.7,0,-11.1,0,97,0,0,0,0,0,0,84.5,5,59,234.95,234.95,11.8,11.9,16.2,789.5,3973,149,0,0,6.3,3.4,0,46.3,61.3,42.1,0
91.255,14.7,0,-11.2,0,97,0,0,0,0,0,0,84,5,59,234.95,234.95,11.8,11.8,15.9,786,3937,148,0,0,6.2,3.4,0,45.9,61.6,41.8,0
91.373,14.7,0,-11.2,0,97,0,0,0,0,0,0,84.2,5,58,234.95,234.95,11.7,11.8,15.9,782.5,3942,148,0,0,6.2,3.4,0,46,61,41.8,0
91.462,14.7,0,-11.2,0,97,0,0,0,0,0,0,84,5,58,234.95,234.95,11.8,11.8,15.9,784.8,3939,148,0,0,6.2,3.4,0,45.9,62,41.8,0
