"Time [ms]","Delta Time [ms]","Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Rail Pressure Actual [bar]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: Actual Start Angle [°]","Injection: Current Single Duration [°]","Injection: Max Single Duration [°]","Injection: Target Start Angle [°]","Knock Control: Ratio Ref","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (2) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG Position: Sensor (Raw) [mm]","WG: Control (Final) [%]","WG: Distribution Factor","WG: Target Exhaust Flow [kg/h]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v393b1251 iOS CCNotFound"
728163,91,14.254,-0.45,-10.875,15.142,-1.76,0.208,-1.762,1,0.543,0.629,138.25,2732.5,13.4,13.24,338.02,1.044556,21,22,21.5,21,21.5,22,289.219,19.875,339.258,309.984,1.12,0,0,40.66,231.3,40.9,128.2,9.2651,46.63,0,1,40.045,20.2,88.26,87,513.7,72.75,21.4062,0,0,0,0,0,0,123.7,121.5,0,3,51.391,0.05859,91.895,0.72223,138.906,1701534615835,11808,61,0
728222,59,14.254,-0.517,-12.5,15.185,-1.762,0.276,-1.764,1,0.531,0.629,138.562,2743,13.43,13.29,337.88,1.049988,24,24.5,24.5,23.5,24,24.5,288.938,21.094,339.703,310.008,1.12,0,0,40.97,231.41,40.79,129.9,9.2651,47.58,0,1,40.045,20.2,88.26,87,513.7,72.75,21.2031,0,0,0,0,0,0,123.7,123.5,0,3,51.797,0.06543,91.339,0.7157,139.219,1701534615894,11809,61,0
728282,59,14.254,-0.578,-14,15.209,-1.764,0.34,-1.764,1,0.52,0.629,138.5,2755.5,13.51,13.34,337.16,1.054291,26.5,26,25.5,26.5,26,26.5,289.125,21.023,340.195,310.219,1.12,0,0,40.52,231.54,40.66,129.1,9.2651,47.99,0,1,40.139,20.2,88.26,87,515.3,72.75,20.9531,0,0,0,0,0,0,123.3,124,0,3,51.969,0.05078,91.19,0.71393,139.188,1701534615954,11810,61,0
728342,59,14.254,-0.627,-15.25,15.224,-1.782,0.386,-1.733,1,0.508,0.627,144.062,2759,13.61,13.38,336.6,1.058929,28,27.5,28,27.5,28,27,289.055,21.094,340.336,310.242,1.12,0,0,41.36,231.58,42.72,130.8,14.2334,47.47,0,1,40.139,20.2,88.26,87,515.3,72.75,20.8906,0,0,0,0,0,0,127.2,122.5,0,3,52.094,0.06543,87.483,0.6709,146.25,1701534616014,11811,61,0
728402,59,14.254,-0.622,-15.125,15.243,-1.539,0.32,-0.546,1,0.465,0.596,225.938,2787.5,13.63,13.43,340.1,1.058899,25,23,23.5,23,25,23.5,280.547,25.125,341.461,307.289,1.12,0,0,55.17,231.93,69.66,169,84.0942,51.68,0,1,40.139,20.2,88.26,87,515.3,72.75,29.6172,0,0,0,0,0,0,759.6,132,0,3,52.266,0.07324,60.237,0.40332,234.969,1701534616074,11812,61,0
728462,59,14.254,3.753,505.375,15.347,-0.161,0.058,0.749,1.3237,8.885,3.041,298,2832,13.59,13.5,341.6,1.062469,21,21,21.5,21,21,21.5,264.117,38.719,343.266,302.18,0.94,0,0,81.53,232.57,88.85,264.3,100,73.19,0,1,40.139,20.2,88.26,87,515.3,72.75,65.7734,0,0,0,0,0,0,764.2,184,0,3,52.422,0.16797,99.998,3.99994,304.875,1701534616134,11813,61,0
728513,51,14.254,8.407,1000,15.568,-0.02,0.197,4.543,1.7039,23.984,8.797,413.125,2873.5,13.85,13.56,341.48,1.069733,20,20.5,20,20.5,20,20.5,257.555,44.32,344.906,301.5,1.12,0,0,84.68,233.19,120.55,284.3,100,108.16,0,1,40.139,20.2,88.26,87,517.5,72.75,99.5859,0,0,0,0,0,0,768.7,268,0,3,52.594,0.02148,99.998,3.99994,422.875,1701534616185,11814,61,0
728572,58,14.254,13.119,1000,15.876,0.379,0.581,8.525,2.0219,32.91,14.537,529.625,2836,13.37,13.64,346.48,1.046783,19,18.5,19,18.5,19,18.5,255.211,43.359,343.43,299.93,1.06,0,0,93.63,232.74,151.83,306.5,100,114.52,0,1,40.045,20.2,88.26,87,517.5,72.75,99.7109,0,0,0,0,0,0,768.6,287.5,0,3,52.984,0.03613,99.998,3.99994,525.125,1701534616244,11815,61,0
728632,59,14.254,13.864,1000,16.15,0.767,0.986,12.35,2.0781,36.654,17.291,624.375,2874.5,13.35,13.72,348.34,1.050415,17.5,17.5,18,17.5,17.5,18,253.219,45.891,344.672,299.367,1.38,0,0,96.49,233.06,176.84,328,100,124.14,0,1,40.045,20.2,88.26,87,517.5,72.75,99.7734,0,0,0,0,0,0,770.3,307.5,0,3,53.5,0.05078,99.998,3.99994,617,1701534616304,11816,61,0
728692,60,14.254,14.099,1000,16.455,1.236,1.47,15.602,2.1624,45.215,25.01,706.375,2944.5,13.89,13.81,346.4,1.057007,17.5,17.5,17.5,18,17.5,17.5,250.875,50.18,347.742,299.461,0.88,0,0,99.81,234.23,195.4,347.2,100,131.3,0,1,40.045,20.2,87.96,87,521.5,72.75,99.9609,0,0,0,0,0,0,775.3,317.5,0,3,53.984,0.03613,99.998,3.99994,691.719,1701534616364,11817,61,0
728752,59,14.254,15.912,1000,16.766,1.831,2.08,17.718,2.3199,51.592,29.08,766.562,2947.5,14.25,13.92,343.62,1.068237,17,17,17,17,17,17,246.258,52.805,347.859,298.969,1.38,0,0,104.04,234.3,206.98,364.7,100,136.4,0,1,40.045,20.2,87.96,87,521.5,72.75,99.9922,0,0,0,0,0,0,778.7,329.5,0,3,54.453,0.0293,99.998,3.99994,744.469,1701534616424,11818,61,0
728813,60,14.254,17.153,1000,17.071,2.496,2.751,19.616,2.4564,53,29.439,814,2983.5,14.39,14.03,348.8,1.073517,16.5,16.5,16.5,16.5,16.5,16.5,245.344,53.883,349.312,299.016,0.94,0,0,108.48,234.74,219.59,373.5,100,143.52,0,1,40.045,20.2,88.26,87,521.5,72.75,100,0,0,0,0,0,0,776.3,342.5,0,3,55.141,0.0293,99.998,3.99994,789.031,1701534616485,11819,61,0
728872,59,14.254,18.066,970.75,17.341,3.205,3.468,21.221,2.5708,53.293,29.621,855.188,3035.5,14.46,14.08,352.82,1.085052,17,17,17,17,17,17,243.984,56.742,351.727,299.344,0.94,0,0,110.25,235.46,229.98,383,100,150.71,0,1,40.045,20.2,87.96,87,526.9,72.75,100,0,0,0,0,0,0,777.6,353.5,0,3,55.812,0.03613,99.998,3.99994,829.25,1701534616544,11820,61,0
728933,60,14.254,18.956,938.625,17.602,3.941,4.219,22.628,2.6757,53.516,29.797,892.75,3071.5,14.67,14.13,352.58,1.096863,16.5,16.5,16.5,16.5,16.5,16.5,244.547,56.719,353.555,299.602,0.88,0,0,113.87,236.03,236.03,401,100,154.87,0,1,40.045,20.2,87.96,87,526.9,72.75,100,0,0,0,0,0,0,776.6,359,0,3,56.422,0.04395,99.998,3.99994,861.344,1701534616605,11821,61,0
728992,59,14.254,18.442,922.125,17.867,4.712,5.093,22.923,2.6981,52.256,29.848,907.5,3117,15.09,14.59,352.4,1.114746,16,16.5,16.5,16,16,16.5,239.273,64.359,355.781,299.555,0.69,0,0,118.53,236.55,236.55,424.4,100,161.98,0,1,39.952,20.2,87.96,87,526.9,72.75,100,0,0,0,0,0,0,778.8,370,0,3,57.156,0.05078,99.998,3.88702,877.781,1701534616664,11822,61,0
729053,60,14.254,17.749,907.25,18.177,5.658,5.971,23.063,2.7084,52.072,29.918,921.625,3177.5,15.56,14.64,351.58,1.133362,16,16,16,16,16,15,233.484,70.008,358.828,300.164,1,0,0,124.95,237.32,237.32,451.2,100,172.04,0,1,39.952,20.2,87.96,87,526.9,72.75,100,0,0,0,0,0,0,780.9,385.5,0,3,57.859,0.03613,99.998,3.57312,892.75,1701534616725,11823,61,0
729112,59,14.254,16.759,886,18.483,6.588,7.042,23.081,2.7106,51.703,29.986,940.75,3234,15.45,14.13,352.4,1.155487,15.5,15.5,15.5,15.5,15.5,15,230.461,71.227,361.688,300.562,1.06,0,0,131.51,238.08,238.08,485.3,100,182.59,0,1,39.952,20.2,87.96,87,534.5,72.75,100,0,0,0,0,0,0,783.2,402,0,3,58.703,0.0293,99.998,3.16071,913.969,1701534616784,11824,61,0
729176,63,14.254,15.722,868.875,18.866,7.77,8.137,23.094,2.712,51.4,30.037,956.625,3279.5,15.19,14.13,351.24,1.169586,15.5,15.5,15.5,15.5,15.5,15,222.586,78.422,363.938,301.312,1.12,0,0,139.72,238.89,238.89,520.6,100,195.76,0,1,39.952,19.5,87.96,87,534.5,72.75,100,0,0,0,0,0,0,785.3,425,0,3,59.391,0.03613,99.998,2.80328,931.062,1701534616848,11825,61,0
729232,56,14.254,14.449,846,19.292,9.054,9.454,23.094,2.7124,51.012,30.137,977.812,3346,14.98,14.14,352.82,1.183685,15.5,16,15.5,15.5,15.5,15.5,218.836,86.367,367.289,302.672,1.38,0,0,148.83,239.91,239.91,564.2,100,213.59,0,1,39.952,19.5,87.96,87,534.5,72.75,100,0,0,0,0,0,0,788.2,454.5,0,3,60.375,0.03613,99.998,2.4494,953.969,1701534616904,11826,61,0
729292,59,14.254,12.912,822.375,19.772,10.521,11.127,23.01,2.7075,50.559,30.221,998.875,3428.5,14.65,14.14,352.52,1.192841,16,16.5,16,16,16,15.5,210.586,94.664,370.57,303.891,1.06,1,0,159.43,240.72,240.72,619.7,100,234.75,0,1,39.952,19.5,87.96,87,543.4,72.75,100,-2.25,0,0,0,0,0,790.2,487.5,0,3,61.766,0.03613,99.998,2.13757,977.594,1701534616964,11827,61,0
729352,60,14.254,10.943,796.625,20.4,12.299,12.819,22.831,2.696,50.023,30.34,1025,3480.5,14.51,14.17,352.46,1.197113,11.2,13.5,14,13.5,13.5,13.5,199.969,106.102,373.969,305.836,1.12,0,0,172.48,241.6,241.6,679.1,100,254.93,0,1,39.952,19.5,87.96,87,543.4,72.75,100,-2.25,0,0,0,0,0,792.5,521.5,0,3,62.891,0.03613,99.998,1.81726,1008.281,1701534617024,11828,61,0
729412,59,14.254,8.933,786.75,21.059,14.105,14.721,22.678,2.6852,49.826,30.414,1044.938,3547,14.38,14.04,351.28,1.199219,10.2,10.5,12,12,12.5,11,185.672,119.391,375.469,308.203,1.62,0,0,186,242.39,242.39,747,100,281.47,0,1,39.952,19.5,87.76,87,543.4,72.75,100,-2.25,0,0,0,-1.5,0,799.6,565,0,3,63.938,0.03613,99.998,1.59802,1032.844,1701534617084,11829,61,0
729472,59,14.254,6.485,687.5,21.897,16.304,17.08,22.513,2.6743,47.486,30.533,1075.875,3609,14.04,13.61,352.1,1.20285,8.2,9.5,11,11,10.5,10,178.055,136.547,376.102,309.117,1.56,0,0,202.17,243.69,243.69,832.9,100,308.18,0,1,39.952,19.5,87.96,87,553.4,72.75,100,-2.25,0,0,0,-1.5,0,802.8,608,0,3,65.234,0.05078,99.998,1.32666,1071.344,1701534617144,11830,61,0
729532,59,14.254,3.958,402.875,22.883,18.768,19.708,22.584,2.6804,40.666,30.693,1110.25,3707.5,13.63,13.39,351.72,1.205048,8.7,8,11.5,9.5,11,10.5,158.859,153.398,377.062,310.594,1.38,0,0,218.56,244.47,244.47,930.2,100,346.8,0,1,39.952,19.5,87.96,87,553.4,72.75,100,-2.25,0,0,0,-3,-1.5,805.8,666,0,3,66.469,0.0293,97.481,0.974,1113.594,1701534617204,11831,61,0
729592,60,14.254,1.2,108,24.02,21.457,22.601,22.669,2.6898,33.061,30.881,1155.562,3777.5,13.32,13.17,351.54,1.204346,9.6,9,10.5,10,12,10.5,138.445,176.742,377.766,311.625,0.81,0,0,237.15,245.89,245.89,1045.9,100,382.79,0,1,39.952,19.5,87.96,87,553.4,72.75,100,-2.25,0,-1.5,0,-3,-1.5,807.2,721.5,0,3,67.891,2.19141,75.972,0.69019,1165.969,1701534617264,11832,61,0
729654,61,14.254,0.406,30,25.086,22.261,22.913,22.854,2.7076,32.592,32.115,1213.312,3891.5,12.97,13.05,351.22,1.202148,10.1,9.5,9.5,11,12.5,11.5,121.5,192.117,378.914,313.359,1,0,0,242.65,247.4,247.4,1124.2,100,429.05,0,1,39.952,19.5,87.96,87,553.4,72.75,99.9766,-2.25,0,-3,0,-3,-1.5,808,785,0,3,69.484,6.17969,74.615,0.68719,1227.312,1701534617326,11833,61,0
729712,58,14.254,1.925,176,25.826,20.753,21.297,22.833,2.7107,40.084,34.975,1250.562,3923,12.85,13.32,352.18,1.189087,10.6,10,9.5,11,12.5,11.5,126.234,183.398,379.219,313.852,0.81,0,0,233.4,247.79,247.79,1111,100,429.22,0,1,40.139,19.5,87.96,87,570.4,72.75,99.9922,-2.25,0,-3,0,-3,-1.5,810.2,779,0,3,71.547,3.9873,88.64,0.84009,1258.938,1701534617384,11834,61,0
729773,60,14.254,2.665,245.25,26.752,20.314,21.142,22.883,2.7172,43.98,37.205,1279.75,3970.5,12.43,13.29,355.72,1.169525,10.6,10,10,11.5,13,12,133.031,179.859,379.711,314.531,1.12,0,0,230.74,248.48,248.48,1120.6,100,419.36,0,1,40.256,18.8,87.96,87,570.4,72.75,99.9922,-2.25,0,-3,0,-3,-1.5,812.1,752,0,3,73.5,2.08105,88.844,0.84155,1285,1701534617445,11835,61,0
729835,61,14.254,1.838,163.75,27.8,21.282,22.17,23.045,2.7291,43.512,39.402,1308.312,4078,12.61,13.27,354.02,1.160126,12,11,10.5,12.5,13.5,13,126.609,188.461,380.789,316.336,1,0,0,237.21,249.78,249.76,1173.2,100,431.86,0,1,40.256,18.8,87.96,87,570.4,72.75,99.9922,-1.5,0,-3,0,-3,-1.5,813.8,754,0,3,74.656,2.38184,86.583,0.79468,1316.938,1701534617507,11836,61,0
729894,59,14.254,1.226,104.875,28.901,21.982,22.832,23.211,2.7458,45.289,42.877,1353.688,4194,12.92,13.25,350.8,1.1539,13,12,11.5,13.5,14.5,14,117.609,202.406,381.938,319.453,1.31,0,0,242.32,251.66,251.34,1229.7,100,457.1,0,1,40.538,18.8,87.76,87,595.2,72.75,99.9766,-1.5,0,-3,0,-3,-1.5,817,776,0,3,76.125,2.83691,85.365,0.7865,1369.031,1701534617566,11837,61,0
729952,58,14.254,0.992,83.25,29.999,22.477,23.385,23.418,2.7655,48.377,46.314,1398.438,4325,12.86,13.21,349.3,1.144714,13.5,12.8,13,14.3,15.5,15,112.805,208.641,383.25,322.453,1.06,0,0,245.77,253,252.72,1281.5,100,480.18,0,1,40.538,18.8,87.76,87,595.2,72.75,99.9609,-1.5,0,-3,0,-3,-1.5,822.8,790.5,0,3,77.812,2.71973,85.829,0.79419,1410.875,1701534617624,11838,61,0
730012,60,14.254,0.504,38.625,31.118,23.061,24.02,23.523,2.7783,48.695,47.932,1440.438,4371,12.82,13.17,347,1.138062,13.5,12.8,13,14.8,15.5,14.5,107.531,216.656,383.719,323.508,0.81,0,0,249.95,253.98,253.8,1331.2,100,492.66,0,1,40.959,18.8,87.96,87,595.2,72.75,99.9297,-1.5,0,-3,0,-3,-1.5,825.7,802.5,0,3,79.969,3.16699,83.235,0.77722,1452.156,1701534617684,11839,61,0
730072,59,14.254,0.375,27.875,32.162,23.315,24.301,23.714,2.7968,50.174,49.479,1481.75,4487,12.78,13.14,344.66,1.129944,14.5,13.8,13.8,15.3,16.5,15.5,101.906,223.758,384.867,326.18,0.75,0,0,252.04,255.7,255.32,1371.3,100,513.61,0,1,41.545,18.8,87.96,87,624.6,72.75,99.9766,-1.5,0,-3,0,-3,-1.5,831.1,815,0,3,81.406,3.20312,83.228,0.78503,1499.219,1701534617744,11840,61,0
730132,60,14.254,0.337,25.25,33.268,23.572,24.594,24.058,2.8206,51.697,51.068,1523.625,4588,12.8,13.12,343.98,1.125,15.3,14.3,14.3,15.8,17,16,98.883,229.758,385.875,328.078,1.38,0,0,253.75,257.93,257.88,1407.9,100,528.39,0,1,41.545,18.8,87.96,87,624.6,72.75,99.9297,-1.5,0,-3,0,-3,-1.5,835.2,820,0,3,83.188,3.20312,82.55,0.78564,1543.688,1701534617804,11841,61,0
730192,59,14.252,0.41,30.25,34.276,23.828,24.925,24.33,2.8481,53.359,52.607,1565.625,4672.5,12.87,13.09,342.26,1.119415,15.3,14.3,14.3,15.8,17,16,95.859,233.766,386.578,329.531,0.94,0,0,255.71,260,259.85,1443.5,100,540.42,0,1,42.248,18.8,87.96,87,624.6,72.75,99.9297,-1.5,0,-3,0,-3,-1.5,840.2,823.5,0,3,85.281,3.26172,81.938,0.78589,1582,1701534617864,11842,61,0
730252,60,14.252,0.484,36.625,35.4,24.125,25.215,24.727,2.8805,55.057,54.146,1608.438,4753.5,12.78,13.01,342.84,1.114258,15.3,14.3,14.3,15.8,17,16,91.078,241.805,387.516,332.297,1.19,0,0,257.68,263.25,262.53,1477.5,100,553.13,0,1,42.248,18.8,87.96,87,624.6,72.75,99.8984,-1.5,0,-3,0,-3,-1.5,846.3,828.5,0,3,86.719,3.41602,81.7,0.79004,1625.094,1701534617924,11843,61,0
730312,60,14.252,0.584,46.25,36.404,24.361,25.486,25.097,2.9114,56.438,55.262,1645.625,4840,12.72,12.95,342.74,1.109802,15.3,14.7,14.3,16.2,17,16,88.242,247.195,388.383,334.055,1.12,0,0,259.5,265.21,265.21,1510.1,100,565.57,0,1,43.139,18,87.76,87,651.5,72.75,99.8984,-1.5,0,-3,0,-2.25,-0.75,852,832,0,3,88.297,3.47461,81.743,0.79541,1661.938,1701534617984,11844,61,0
730376,63,14.254,0.74,61.125,37.432,24.615,25.78,25.353,2.9392,58.074,56.469,1685.812,4922,12.75,12.89,343.26,1.10498,15.7,14.7,14.3,16.2,17,16,85.594,250.734,389.203,336.188,1.25,0,0,261.49,267.06,267.02,1542.3,100,576.88,0,1,44.147,18,87.96,87,651.5,72.75,99.8984,-0.75,0,-3,0,-2.25,-0.75,859.1,834.5,0,3,90.25,3.4668,81.256,0.79639,1703.062,1701534618048,11845,61,0
730432,56,14.254,0.818,67.625,38.343,24.883,26.094,25.751,2.9725,59.494,57.807,1729.438,5022,12.63,12.82,342.42,1.1008,16.2,15.2,14.3,16.7,17.5,16,80.273,257.766,390.164,338.602,1.25,0,0,263.23,270.28,269.74,1576.9,100,591.07,0,1,44.147,18,87.96,87,651.5,72.75,99.8984,-0.75,0,-3,0,-2.25,-0.75,863.2,838,0,3,91.875,3.50391,80.754,0.79785,1747.688,1701534618104,11846,61,0
730492,60,14.252,0.812,67.125,39.32,25.159,26.408,26.009,2.9988,60.639,58.975,1769.562,5109.5,12.6,12.74,341.86,1.096405,16.2,15.2,15.2,16.7,17.5,16,79.5,263.555,391.078,342.891,0.88,0,0,265.27,271.68,271.68,1612.5,100,604.6,0,1,45.342,18,87.96,87,680.2,72.75,99.8828,-0.75,0,-2.25,0,-2.25,-0.75,869.2,842.5,0,3,93.312,3.60645,80.135,0.79803,1787.562,1701534618164,11847,61,0
730553,60,14.252,0.839,69.375,40.203,25.313,26.587,26.27,3.0239,61.777,60.059,1806.438,5186.5,12.46,12.69,341.44,1.090881,16.2,15.2,15.2,16.7,17.5,16,77.742,269.93,391.898,346.148,0.56,0,0,266.24,273.46,273.46,1645.9,100,616.63,0,1,45.342,18,87.96,87,680.2,72.75,99.8984,-0.75,0,-2.25,0,-2.25,-0.75,870.5,846.5,0,3,95.312,3.67969,79.987,0.80084,1817.969,1701534618225,11848,61,0
730612,59,14.252,0.914,75.5,41.069,25.51,26.825,26.489,3.0483,63.076,61.209,1845.875,5287.5,12.44,12.61,341.94,1.085907,16.2,15.2,15.2,16.7,17.5,16,76.523,274.57,392.859,350.906,0.94,0,0,267.72,275.6,275,1672.6,100,629,0,1,46.655,18,87.96,87,680.2,73.5,99.9297,-0.75,0,-2.25,0,-2.25,-0.75,874.3,847,0,3,97.219,3.67969,79.506,0.79883,1857.969,1701534618284,11849,61,0
730672,59,14.252,0.814,67.25,41.88,25.65,27.001,26.477,3.0564,63.775,62.119,1878.188,5392,12.45,12.55,342.12,1.083588,16.2,15.2,15.2,16.7,17.5,16,74.555,280.664,393.914,355.641,1.19,0,0,268.81,277.36,275,1704.8,100,642.19,0,1,48.038,17.2,87.96,87,710.8,73.5,99.8828,-0.75,0,-2.25,0,-2.25,-0.75,872,848,0,3,98.797,3.89258,78.555,0.79321,1887.656,1701534618344,11850,61,0
730733,60,14.252,0.665,54.125,42.634,25.746,27.135,26.478,3.0619,64.762,63.432,1909,5452,12.4,12.46,342.12,1.081055,16.6,15.2,15.2,16.7,17.5,16,73.406,286.453,394.57,358.523,0.69,0,0,269.41,279.12,275,1736.8,100,650.49,0,1,48.038,17.2,87.96,87,710.8,73.5,99.9141,-0.75,0,-2.25,0,-2.25,-0.75,870.2,849.5,0,3,100.219,4.09766,77.797,0.78943,1921.219,1701534618405,11851,61,0
730792,59,14.252,0.571,45.125,43.348,25.782,27.196,26.437,3.0657,66.688,65.576,1938.75,5544.5,12.3,12.4,342.06,1.077667,17.1,16.1,15.7,17.6,17.5,16.5,71.203,291.938,395.438,363.258,3,1,0,269.88,280,275,1763.1,100,660.36,0,1,49.655,17.2,87.96,87,710.8,73.5,99.8984,-0.75,0,-2.25,-3,-2.25,-0.75,868.1,848,0,3,102.219,4.03125,77.893,0.79224,1948.75,1701534618464,11852,61,0
730852,59,14.252,0.578,45.75,43.997,25.844,27.291,26.453,3.0732,68.605,67.475,1965.25,5639.5,12.22,12.34,343.28,1.074738,17.1,16.1,15.7,17.6,17.5,13.5,73.172,292.875,396.305,366.773,0.81,0,0,270.09,280,275,1795,100,670.88,0,1,49.655,17.2,87.96,87,710.8,73.5,99.8984,-0.75,0,-2.25,-3,-2.25,-0.75,867.2,847,0,3,104.016,4.00195,78.357,0.79742,1968.188,1701534618524,11853,61,0
730912,60,14.252,0.488,37,44.71,25.94,27.419,26.478,3.0813,70.098,69.18,1989.312,5717,12.21,12.33,344.24,1.07312,16.9,16.1,15.7,17.4,15.5,13.5,72.492,297.023,397.172,370.289,1.69,0,0,270.51,280,275,1814.9,100,680.1,0,1,51.248,17.2,87.96,87,741.3,73.5,99.8828,-0.75,0,-2.25,-3,-2.25,-0.75,866.3,847,0,3,105.797,3.99512,77.974,0.79578,1989.031,1701534618584,11854,61,0
730972,59,14.252,0.5,38.25,45.37,25.991,27.493,26.538,3.0939,72.443,71.49,2022,5818.5,12.23,12.33,346.22,1.07019,16.1,16.1,16.1,17.4,16.9,13.5,73.688,299.93,398.18,374.859,1.06,0,0,270.64,280,275,1838.7,100,692.17,0,1,53.053,17.2,87.96,87,741.3,73.5,99.9141,0,0,-2.25,-3,-2.25,-0.75,865.2,847,0,4,106.984,4.0166,78.159,0.79968,2024.906,1701534618644,11855,61,0
731032,60,14.252,0.448,33.125,46.031,26.101,27.686,26.6,3.1045,74.018,73.189,2045.75,5494,12.24,12.33,354.9,1.068665,17.5,-14.5,16.1,-14.5,17.5,-16,0,302.461,395.625,375.797,0.31,0,0,270.88,280,275,1872.6,100,585.67,0,1,53.053,17.2,87.96,87,741.3,73.5,99.9141,0,0,-2.25,-3,-2.25,-0.75,864.6,759,4,4,108.422,3.9873,78.975,0.81189,2015.406,1701534618704,11856,61,0
731092,59,14.252,-0.698,-26.875,46.474,24.747,25.583,25.148,2.9325,55.562,55.934,1670.75,4774,12.24,12.33,353.72,1.002594,9.8,13.3,8.7,13.3,8.3,9.7,122.531,214.312,387.727,332.789,0.81,0,0,261.24,264.56,264.56,1476.5,100,363.41,0,1,54.952,17.2,87.96,87,767.6,73.5,76.5234,0,0,-2.25,-3,-2.25,-0.75,841.8,542,131072,4,109.5,4.91895,78.749,0.76617,1610.438,1701534618764,11857,61,0
731156,63,14.252,1.59,131.5,45.482,23.516,24.457,25.293,2.9193,57.65,53.381,1591.812,4845.5,45.37,17.84,344.16,1.002289,16.5,15.1,15.1,16.6,17,13,120.82,215.367,388.43,334.477,0.75,0,0,252.49,265.35,265.35,1434.9,100,554.99,0,1,54.952,17.2,87.96,87,767.6,72.75,94.8906,0,0,-2.25,-3,-1.5,0,845.8,815.5,0,4,111.438,3.34961,84.587,0.82098,1619.844,1701534618828,11858,61,0
731222,66,14.252,1.302,107.625,45.181,23.868,25.042,25.081,2.9148,56.744,54.23,1619.375,4876.5,13.53,12.93,355,1.015869,16.5,15.5,15.1,17,17,13,120.305,214.523,388.758,335.086,0.88,0,0,256.92,266.47,265.79,1463.5,100,550.32,0,1,56.85,17.2,87.96,87,767.6,73.5,99.8516,0,0,-2.25,-3,-1.5,0,845.7,803.5,0,4,113.078,3.54785,78.92,0.76196,1631.312,1701534618894,11859,61,0
731282,59,14.252,1.26,104.25,44.641,24.089,25.146,25.463,2.9418,57.914,55.307,1655.125,4968.5,13.77,12.82,351.58,1.02298,16.5,15.5,15.1,17,17,13.3,113.18,227.508,389.859,337.664,0.75,0,0,258.74,268.76,268.76,1504.8,100,571.87,0,1,58.842,17.2,87.96,87,790,73.5,99.7734,0,0,-2.25,-3,-1.5,0,853.9,819.5,0,4,114.547,4.46387,80.164,0.78027,1676.938,1701534618954,11860,61,0
731342,59,14.252,1.657,137,44.169,23.851,25.004,25.541,2.9536,60.004,56.123,1681.562,4978.5,13.82,12.77,351.6,1.032318,16.5,15.5,15.1,17,17,13.3,109.031,228.492,389.766,337.828,1.12,0,0,257.19,269.69,269.3,1507.6,100,570.22,0,1,58.842,17.2,87.96,87,790,73.5,99.9766,0,0,-2.25,-3,-1.5,0,855.9,815.5,0,4,115.859,3.47461,82.184,0.79834,1699.438,1701534619014,11861,61,0
731404,62,14.252,1.434,118.625,44.193,24.316,25.497,25.759,2.9722,59.961,57.023,1711.875,5064,13.55,12.73,348.86,1.042267,17,16,15.6,17.5,17.5,13.3,104.133,239.414,390.75,341.367,1.75,0,0,260.48,270.92,270.92,1550.5,100,581.44,0,1,60.952,17.2,87.96,87,790,73.5,100,0,0,-2.25,-3,-1.5,0,860.2,817.5,0,4,117.344,3.96582,79.828,0.78345,1731.219,1701534619076,11862,61,0
731462,57,14.252,1.416,117.125,44.081,24.423,25.618,25.896,2.9883,60.857,57.947,1742.812,5118.5,13.32,12.7,344.6,1.051544,17,16,15.6,17.5,17.5,13.3,97.734,244.781,391.148,343.078,0.69,0,0,261.29,272.26,271.84,1573.7,100,594.52,0,1,62.944,16.5,87.76,87,790,73.5,100,0,0,-2.25,-3,-1.5,0,863,827,0,4,118.719,4.05371,79.712,0.78784,1762.938,1701534619134,11863,61,0
