#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HF1D
#Ecu 1 RaceROM version: 35725
#Ecu 1 rom hash: 86092580
#Ecu 1 programming dongle ID: 6CE204
#Ecu 1 programming date: 2019-06-30T14:24:42
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Base Fuel Schedule (RaceROM) (ms),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Speed (rpm),Fuel Injection Duration B1 (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition MBT (°),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Knock Threshold - Cylinder 1 (raw),Knock Threshold - Cylinder 2 (raw),Knock Threshold - Cylinder 3 (raw),Knock Threshold - Cylinder 4 (raw),Knock Threshold - Cylinder 5 (raw),Knock Threshold - Cylinder 6 (raw),Manifold Gauge Pressure (psi),Map Switch Mode (DigitalParameter),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Turbo Speed B2 (rpm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
2.096,0,4.685,11.10,10.57,14.70,14.1,36.00,34.5,34.5,-1.7,33.2,109,113,2.23,3925,6.67,17.10,223.4,100,100,100,100,7.0,22.7,18.63,4.48,5.12,5.07,-0.24,11.94,-0.6,45.17,51.04,64.15,60.21,46.88,44.24,19.0,Mode 3,1155.0,1154.6,4.140,738,1154,202500,207000,46,2.3,2.4,0.50,-0.10,2.00,2.20
2.128,0,4.685,11.07,10.50,14.70,14.1,36.00,34.3,34.4,-1.7,33.2,109,113,2.23,3975,6.66,17.30,225.5,100,100,100,100,7.1,22.8,12.31,16.17,16.28,16.87,4.99,7.62,-0.6,45.93,51.85,65.14,61.03,47.60,44.91,18.9,Mode 3,1152.4,1153.4,4.140,737,1154,202500,207000,46,2.3,2.3,0.40,-0.10,2.10,2.10
2.166,0,4.685,11.51,10.16,14.70,14.1,36.00,34.2,34.2,-1.6,33.2,109,113,2.23,4025,6.64,17.70,226.7,100,100,100,100,7.1,23.1,19.92,12.42,17.39,14.95,16.08,10.76,-0.6,46.85,52.68,66.17,63.40,48.44,45.64,18.7,Mode 3,1148.0,1151.8,4.140,736,1154,204000,208500,46,2.2,2.3,0.20,-0.10,2.10,2.00
2.206,0,4.685,11.79,10.83,14.70,14.1,35.75,34.0,34.1,-1.5,33.2,109,113,2.22,4088,6.52,18.20,227.1,100,100,100,100,7.2,23.3,5.21,0.84,13.12,15.48,7.15,6.57,-0.6,47.57,53.36,66.93,64.14,49.39,46.55,18.7,Mode 3,1142.8,1150.2,4.140,733,1154,207000,208500,47,2.1,2.2,0.20,-0.10,2.10,2.00
2.239,0,4.685,11.20,11.32,14.70,14.1,36.00,34.2,34.1,-1.5,33.2,109,113,2.23,4100,6.50,18.10,226.0,100,100,100,100,7.2,23.4,-0.93,25.98,21.97,44.15,19.90,1.80,-0.6,48.24,53.94,67.34,64.65,49.78,46.86,18.7,Mode 3,1136.2,1142.8,4.140,732,1154,208500,210000,47,2.0,2.2,0.20,-0.10,2.10,2.00
2.280,0,4.685,10.97,11.30,14.70,14.1,36.00,34.3,34.2,-1.6,33.2,109,113,2.24,4125,6.50,17.80,223.8,100,100,100,100,7.2,23.5,11.08,18.83,6.00,1.95,10.96,11.51,-0.6,48.29,53.94,67.58,65.04,49.90,46.95,18.7,Mode 3,1135.6,1140.6,4.140,731,1154,208500,211500,47,2.0,2.2,0.20,-0.10,2.10,2.00
2.313,0,4.685,11.71,11.20,14.70,14.1,36.25,34.5,34.5,-1.7,33.2,109,113,2.26,4125,6.60,17.20,222.0,100,100,100,100,7.2,23.5,17.63,4.95,31.65,8.01,10.11,6.99,-0.6,48.38,54.08,67.89,65.42,50.11,46.97,18.9,Mode 3,1132.6,1139.0,4.140,731,1154,208500,213000,48,2.1,2.2,0.50,-0.10,2.10,2.30
2.346,0,4.685,11.81,10.84,14.70,14.1,36.50,34.6,34.6,-1.9,33.2,109,113,2.26,4138,6.58,17.70,226.8,100,100,100,100,7.2,23.6,-1.19,15.10,30.74,45.51,9.43,18.30,-0.6,48.63,54.38,68.20,65.77,50.38,47.41,19.0,Mode 3,1134.6,1133.8,4.135,730,1154,210000,214500,48,2.3,2.4,0.60,-0.10,2.10,2.40
2.380,0,4.685,11.81,10.93,14.70,14.1,36.50,34.6,34.6,-1.9,33.2,109,113,2.27,4162,6.50,18.70,226.7,100,100,100,100,7.3,23.7,5.17,10.69,1.60,6.70,3.10,11.23,-0.6,49.46,54.71,68.68,66.41,50.71,47.77,19.1,Mode 3,1132.6,1135.2,4.140,730,1154,210000,213000,48,2.7,2.5,0.60,-0.10,2.10,2.50
2.415,0,4.685,11.03,11.53,14.70,14.1,36.50,34.6,34.6,-1.9,33.2,109,113,2.26,4200,6.46,18.30,223.9,100,100,100,100,7.3,23.8,10.93,10.73,6.82,48.70,20.73,13.48,-0.6,50.13,55.92,70.16,67.40,51.31,48.32,19.1,Mode 3,1136.4,1135.2,4.140,728,1154,210000,213000,50,2.6,2.5,0.60,-0.10,2.10,2.50
2.452,0,4.685,11.30,11.24,14.70,14.1,36.25,34.6,34.5,-1.9,33.2,109,113,2.26,4250,6.48,17.80,220.5,100,100,100,100,7.3,23.9,6.55,8.58,-1.25,20.96,7.54,6.32,-0.6,50.74,56.47,70.88,69.12,51.84,48.81,19.1,Mode 3,1133.2,1133.2,4.140,727,1154,210000,214500,50,2.6,2.5,0.60,-0.10,2.10,2.40
2.488,0,4.685,12.01,10.96,14.70,14.1,36.25,34.4,34.5,-1.7,33.2,109,113,2.24,4288,6.39,18.50,227.8,100,100,100,100,7.4,24.1,19.56,1.76,15.16,2.07,1.63,16.44,-0.6,51.21,56.93,71.50,70.11,52.80,49.66,19.0,Mode 3,1129.8,1131.6,4.140,725,1154,211500,216000,50,2.5,2.5,0.40,-0.10,2.10,2.30
2.520,0,4.685,11.31,11.59,14.70,14.1,36.00,34.4,34.4,-1.7,33.2,109,113,2.24,4325,6.25,19.00,225.8,100,100,100,100,7.4,24.3,2.92,16.28,78.05,10.70,8.00,-2.46,-0.6,52.38,57.56,72.29,71.10,53.35,50.12,19.0,Mode 3,1125.6,1129.4,4.140,724,1154,211500,214500,51,2.5,2.4,0.40,-0.10,2.10,2.30
2.552,0,4.685,11.63,11.56,14.70,14.1,35.75,34.3,34.4,-1.7,33.2,109,113,2.23,4362,6.25,18.30,226.9,100,100,100,100,6.2,24.4,14.00,12.29,-10.20,9.42,4.85,18.14,-1.8,52.71,58.53,72.77,71.61,53.59,50.39,19.0,Mode 3,1121.4,1127.8,4.140,711,1154,211500,217500,51,2.4,2.4,0.40,-0.10,2.10,2.30
2.589,0,4.685,11.77,10.89,14.70,14.1,35.75,34.4,34.4,-1.7,33.2,109,113,2.22,4388,6.22,19.00,228.5,100,100,100,100,6.2,24.5,-2.15,7.86,7.20,14.86,6.91,6.13,-1.8,53.18,58.77,73.63,72.51,54.00,50.77,19.0,Mode 3,1121.4,1125.8,4.140,710,1154,213000,217500,51,2.4,2.4,0.40,-0.10,2.10,2.30
2.626,0,4.685,11.89,11.59,14.70,14.1,35.75,34.5,34.6,-1.7,33.2,109,113,2.23,4400,6.13,19.30,225.2,100,100,100,100,6.3,24.6,6.66,12.24,25.03,4.97,-1.11,7.71,-1.7,53.18,58.83,73.74,72.78,54.35,51.11,19.0,Mode 3,1118.8,1122.8,4.140,709,1154,216000,219000,52,2.4,2.4,0.50,-0.10,2.10,2.40
2.666,0,4.685,11.82,11.39,14.70,14.1,36.00,34.6,34.6,-1.9,33.2,109,113,2.24,4425,6.18,19.60,230.3,100,100,100,100,6.3,24.6,8.58,13.83,20.39,30.96,15.65,8.47,-1.7,54.14,60.21,74.09,73.26,54.76,51.50,19.0,Mode 3,1115.2,1121.4,4.140,709,1154,216000,220500,52,2.7,2.7,0.60,-0.10,2.10,2.60
2.702,0,4.685,11.86,11.50,14.70,14.1,36.00,34.6,34.6,-1.9,33.2,109,113,2.24,4450,6.14,19.20,224.9,100,100,100,100,6.5,24.7,2.83,15.89,8.59,13.23,12.65,14.72,-1.7,54.43,60.76,74.58,73.95,55.35,51.83,19.3,Mode 3,1113.0,1121.8,4.140,708,1154,216000,220500,52,2.7,2.6,0.60,-0.10,2.10,2.60
2.737,0,4.685,12.15,11.53,14.70,14.1,36.00,34.6,34.6,-1.9,33.2,109,113,2.24,4475,6.18,19.50,230.4,100,100,100,100,6.6,24.7,18.12,14.61,18.51,24.91,17.74,6.44,-1.7,55.32,61.25,74.88,74.37,55.71,52.42,19.0,Mode 3,1112.4,1119.0,4.140,707,1154,216000,220500,53,2.6,2.6,0.60,-0.10,2.10,2.60
2.772,0,4.685,11.70,11.77,14.70,14.1,36.00,34.5,34.6,-1.9,33.2,109,113,2.24,4525,6.13,19.60,227.4,100,100,100,100,6.7,24.8,5.29,26.40,2.45,13.77,7.55,9.94,-1.7,56.05,63.43,75.78,74.95,56.19,52.99,19.0,Mode 3,1114.2,1120.4,4.140,706,1154,217500,220500,53,2.6,2.6,0.60,-0.10,2.10,2.60
2.806,0,4.685,11.63,11.13,14.70,14.1,36.00,34.5,34.5,-1.9,33.2,109,113,2.23,4562,6.17,19.90,229.3,100,100,100,100,6.8,24.9,14.68,1.85,4.40,6.62,1.09,7.83,-1.6,56.69,64.37,76.15,75.97,57.06,53.41,19.0,Mode 3,1109.6,1116.6,4.140,705,1154,217500,222000,53,2.7,2.6,0.50,-0.10,2.10,2.60
2.838,0,4.685,12.04,11.32,14.70,14.1,36.00,34.4,34.4,-1.7,33.2,109,113,2.23,4588,6.20,19.00,228.1,100,100,100,100,7.0,24.9,13.07,-3.37,4.12,13.53,8.09,6.53,-1.6,57.52,64.92,76.39,76.48,57.52,54.18,18.9,Mode 3,1109.6,1116.0,4.140,705,1154,217500,223500,55,2.6,2.6,0.50,-0.10,2.10,2.50
2.873,0,4.685,11.01,11.62,14.70,14.1,36.00,34.4,34.5,-1.9,33.2,109,113,2.23,4612,6.17,20.00,226.7,100,100,100,100,7.1,25.0,3.61,1.82,4.21,6.83,3.60,18.94,-1.6,57.83,66.20,76.94,76.87,57.85,54.50,19.0,Mode 3,1106.8,1112.0,4.140,703,1154,219000,223500,55,2.6,2.6,0.50,-0.10,2.10,2.60
2.905,0,4.685,11.88,10.80,14.70,14.1,36.00,34.5,34.5,-1.7,33.2,109,113,2.23,4638,6.27,18.70,230.5,100,100,100,100,7.2,25.0,7.63,26.66,16.57,20.55,6.45,2.96,-1.6,58.18,66.75,77.18,77.53,58.05,54.70,18.9,Mode 3,1106.6,1112.0,4.140,703,1154,219000,225000,55,2.5,2.6,0.50,-0.10,2.10,2.60
2.939,0,4.685,11.85,11.15,14.70,14.1,36.00,34.5,34.5,-1.7,33.2,109,113,2.23,4662,6.18,19.50,225.4,100,100,100,100,7.3,25.0,13.48,23.61,32.24,16.74,3.97,6.18,-1.6,58.76,67.64,77.57,78.01,58.74,55.37,19.0,Mode 3,1103.6,1111.8,4.140,702,1154,220500,225000,55,2.7,2.6,0.50,-0.10,2.10,2.60
2.973,0,4.685,11.68,11.51,14.70,14.1,36.00,34.5,34.5,-1.9,33.2,109,113,2.23,4688,6.25,19.60,229.5,100,100,100,100,7.4,25.1,3.19,20.17,1.30,6.88,6.08,24.88,-1.6,59.27,68.08,77.72,78.28,58.97,55.54,19.0,Mode 3,1102.8,1108.0,4.140,701,1154,220500,225000,56,2.6,2.7,0.50,-0.10,2.10,2.60
3.012,0,4.685,11.84,10.67,14.70,14.1,36.00,34.5,34.4,-1.7,33.2,109,113,2.23,4712,6.31,18.50,230.3,100,100,100,100,7.5,25.1,13.95,13.18,22.50,32.85,16.59,3.07,-1.5,59.71,68.98,78.15,78.89,59.20,55.81,18.9,Mode 3,1101.2,1106.6,4.140,701,1154,220500,226500,56,2.7,2.8,0.50,-0.10,2.10,2.60
3.049,0,4.685,11.94,11.27,14.70,14.1,35.75,34.5,34.4,-1.7,33.2,109,113,2.23,4738,6.21,19.50,231.2,100,100,100,100,7.6,25.2,11.91,14.94,34.88,30.77,4.69,9.47,-1.5,60.57,69.42,78.38,79.31,59.92,56.50,19.0,Mode 3,1099.0,1109.4,4.140,700,1154,222000,225000,56,2.6,2.8,0.50,-0.10,2.10,2.60
3.085,0,4.685,10.89,11.15,14.70,14.1,36.00,34.4,34.4,-1.7,33.2,109,113,2.23,4788,6.23,19.60,225.4,100,100,100,100,7.8,25.2,2.72,16.62,19.26,24.14,20.23,3.77,-1.5,61.24,71.50,79.27,80.62,60.45,57.02,19.0,Mode 3,1100.4,1109.4,4.140,699,1154,223500,225000,57,2.7,2.8,0.50,-0.10,2.10,2.60
3.120,0,4.685,11.51,11.56,14.70,14.1,35.75,34.3,34.3,-1.6,33.2,109,113,2.22,4812,6.23,19.50,225.9,100,100,100,100,8.0,25.3,21.55,9.70,0.63,29.34,19.60,14.96,-1.5,62.06,71.89,79.44,81.02,61.17,57.61,18.9,Mode 3,1101.2,1106.2,4.140,698,1154,223500,225000,57,2.8,2.8,0.40,-0.10,2.10,2.50
3.157,0,4.685,11.23,11.39,14.70,14.1,35.75,34.2,34.2,-1.6,33.2,109,113,2.22,4838,6.30,19.10,228.6,100,100,100,100,8.0,25.3,6.53,21.86,6.87,52.22,11.13,10.65,-1.5,62.40,72.50,79.77,81.79,61.45,57.77,18.9,Mode 3,1101.4,1106.4,4.140,698,1154,223500,226500,57,2.8,2.8,0.30,-0.10,2.10,2.50
3.193,0,4.685,11.76,11.03,14.70,14.1,35.50,34.2,34.2,-1.5,33.2,109,113,2.21,4850,6.27,19.00,228.6,100,100,100,100,8.0,25.4,4.42,25.94,16.66,4.10,11.73,9.67,-1.5,63.15,72.72,79.89,82.24,61.92,58.21,18.7,Mode 3,1098.2,1106.4,4.140,698,1154,223500,226500,58,2.7,2.8,0.20,-0.10,2.10,2.40
3.227,0,4.685,11.63,11.26,14.70,14.1,35.50,34.1,34.2,-1.5,33.2,109,113,2.21,4875,6.25,18.70,230.4,100,100,100,100,8.0,25.4,4.99,10.91,4.33,23.42,10.04,7.83,-1.5,63.61,73.50,80.32,82.78,62.25,58.41,18.7,Mode 3,1097.8,1106.0,4.140,697,1154,223500,228000,58,2.7,2.7,0.20,-0.10,2.10,2.40
3.260,0,4.685,11.25,10.75,14.70,14.1,35.50,34.2,34.2,-1.5,33.2,109,113,2.21,4912,6.20,19.40,230.1,100,100,100,100,8.1,25.5,4.49,9.59,17.99,20.48,14.31,27.06,-1.5,64.18,73.92,80.57,84.00,63.01,58.74,18.7,Mode 3,1095.8,1107.8,4.140,697,1154,225000,226500,58,2.6,2.7,0.20,-0.10,2.10,2.40
3.295,0,4.685,11.83,11.13,14.70,14.1,35.50,34.1,34.1,-1.5,33.2,109,113,2.20,4938,6.18,19.30,229.0,100,100,100,100,8.1,25.5,13.09,18.93,8.58,20.11,2.16,34.28,-1.5,65.12,74.79,80.78,84.59,63.43,59.37,18.7,Mode 3,1094.0,1103.4,4.140,696,1154,226500,228000,60,2.6,2.7,0.20,-0.10,2.10,2.50
3.328,0,4.685,10.96,11.17,14.70,14.1,35.50,34.0,34.0,-1.5,33.2,109,113,2.20,4962,6.17,19.70,225.0,100,100,100,100,8.1,25.6,19.18,8.00,26.37,5.75,22.79,18.21,-1.5,65.39,74.95,81.09,85.26,63.65,59.59,18.7,Mode 3,1091.6,1104.8,4.140,696,1154,226500,228000,60,2.6,2.6,0.20,-0.10,2.10,2.50
3.366,0,4.685,11.51,10.95,14.70,14.1,35.25,34.1,34.0,-1.3,33.2,109,113,2.20,4962,6.17,19.80,227.2,100,100,100,100,8.2,25.6,14.46,19.28,8.11,36.53,6.99,15.48,-1.5,65.96,75.04,81.12,85.49,63.93,59.85,18.6,Mode 3,1092.2,1100.8,4.140,696,1154,226500,229500,60,2.5,2.6,0.20,-0.10,2.10,2.50
3.398,0,4.685,10.97,11.20,14.70,14.1,35.50,34.0,34.0,-1.3,33.2,109,113,2.20,5012,6.12,20.10,225.9,100,100,100,100,8.2,25.6,21.20,10.56,12.51,17.81,15.41,20.50,-1.5,66.75,76.21,81.80,87.20,64.57,60.32,18.6,Mode 3,1093.8,1097.8,4.140,695,1154,228000,231000,60,2.5,2.6,0.20,-0.10,2.10,2.50
3.429,0,4.685,11.52,10.98,14.70,14.1,35.25,34.0,34.0,-1.3,33.2,109,113,2.19,5050,6.14,19.80,226.9,100,100,100,100,8.2,25.7,23.81,14.61,29.64,12.17,26.32,11.43,-1.5,67.43,76.69,82.02,87.79,65.38,60.96,18.4,Mode 3,1092.0,1099.6,4.140,695,1154,228000,231000,61,2.5,2.6,0.20,-0.10,2.20,2.50
3.467,0,4.685,11.74,11.28,14.70,14.1,35.25,34.0,34.0,-1.3,33.2,109,113,2.19,5062,6.17,19.30,225.2,100,100,100,100,8.3,25.8,9.15,13.44,19.46,30.98,17.96,24.50,-1.5,68.23,77.46,82.41,88.29,65.66,61.14,18.6,Mode 3,1088.0,1098.4,4.140,694,1154,228000,232500,61,2.5,2.6,0.20,-0.10,2.20,2.50
3.502,0,4.685,11.41,11.08,14.70,14.1,35.25,34.0,34.0,-1.3,33.2,109,113,2.19,5088,6.11,20.10,225.8,100,100,100,100,8.3,25.8,15.54,20.14,52.30,11.44,23.15,32.73,-1.5,68.53,77.78,82.60,89.37,66.33,61.67,18.6,Mode 3,1085.4,1094.8,4.140,694,1154,229500,232500,61,2.7,2.6,0.20,-0.10,2.20,2.50
3.542,0,4.685,11.36,10.67,14.70,14.1,35.25,33.9,33.9,-1.3,33.2,109,113,2.19,5125,6.11,20.00,229.0,100,100,100,100,8.4,25.8,22.10,7.78,8.03,9.56,8.80,8.83,-1.5,69.44,78.49,82.98,90.32,66.55,61.89,18.4,Mode 3,1088.4,1095.2,4.140,693,1154,231000,234000,62,2.6,2.6,0.20,-0.10,2.20,2.50
3.581,0,4.685,11.73,11.03,14.70,14.1,35.25,33.9,33.9,-1.3,33.2,109,113,2.19,5150,6.07,20.00,229.6,100,100,100,100,8.4,25.9,6.09,24.50,21.55,11.71,32.33,1.07,-1.5,70.39,79.30,83.20,90.81,67.17,62.38,18.4,Mode 3,1087.6,1094.6,4.140,693,1154,231000,234000,62,2.6,2.6,0.20,-0.10,2.20,2.50
3.614,0,4.685,11.45,10.78,14.70,14.1,34.25,33.9,33.8,-1.2,33.2,109,113,2.12,5188,5.93,19.40,230.4,100,100,100,100,8.4,25.9,7.26,21.47,12.65,16.00,7.64,12.62,-1.5,70.99,79.81,83.63,92.21,68.09,62.80,18.3,Mode 3,1084.8,1096.0,4.140,692,1154,231000,237000,62,2.6,2.6,0.20,-0.10,2.20,2.50
3.645,0,4.685,12.29,11.28,14.70,14.1,33.50,33.8,33.8,-1.2,33.2,109,113,2.08,5225,5.76,19.70,231.5,100,100,100,100,8.2,26.0,10.37,13.75,7.21,11.04,1.63,23.30,-1.5,71.87,80.17,83.87,92.57,68.34,63.25,18.4,Mode 3,1084.8,1092.0,4.140,689,1154,232500,237000,62,2.6,2.6,0.20,-0.10,2.20,2.50
3.680,0,4.690,12.25,11.66,14.70,14.1,33.25,33.7,33.7,-1.0,33.2,109,113,2.06,5250,5.66,20.10,230.4,100,100,100,100,8.1,26.0,16.98,8.21,35.39,10.07,21.42,8.62,-1.5,72.28,81.01,84.27,93.84,69.20,63.56,18.3,Mode 3,1084.4,1092.2,4.140,688,1154,234000,238500,63,2.6,2.6,0.20,-0.10,2.20,2.50
3.712,0,4.685,12.13,11.88,14.70,14.1,33.00,33.6,33.6,-1.0,33.2,109,113,2.04,5288,5.53,21.10,231.3,100,100,100,100,8.2,26.1,22.76,2.22,4.04,27.83,22.09,16.33,-1.5,73.68,81.55,84.60,94.60,69.68,64.38,18.1,Mode 3,1083.4,1092.2,4.140,686,1154,234000,238500,63,2.6,2.6,0.20,-0.10,2.10,2.40
3.747,0,4.685,11.92,11.60,14.70,14.1,32.75,33.5,33.5,-0.9,33.2,109,113,2.03,5325,5.45,21.60,231.6,100,100,100,100,8.2,26.1,14.93,9.54,1.47,36.18,8.91,12.32,-1.5,74.21,82.46,85.10,95.78,70.07,64.69,18.1,Mode 3,1080.0,1090.0,4.145,686,1154,235500,240000,63,2.5,2.6,0.10,-0.10,2.10,2.40
3.783,0,4.685,12.35,11.72,14.70,14.1,32.50,33.5,33.4,-0.9,33.2,109,113,2.02,5338,5.38,22.20,237.1,100,100,100,100,8.3,26.1,-0.44,5.13,27.92,31.45,22.92,19.66,-1.5,74.56,82.75,85.20,96.05,70.49,64.95,18.1,Mode 3,1080.6,1088.6,4.140,685,1154,237000,240000,65,2.5,2.6,0.10,-0.10,2.10,2.30
3.817,0,4.685,12.21,11.22,14.70,14.1,32.50,33.4,33.3,-0.9,33.2,109,113,2.02,5338,5.38,21.50,237.5,100,100,100,100,8.3,26.1,17.44,18.67,13.56,-8.34,21.12,26.82,-1.5,74.44,82.65,85.10,95.78,70.32,64.82,17.8,Mode 3,1080.4,1088.2,4.140,685,1154,237000,241500,65,2.5,2.6,0.10,-0.10,2.10,2.30
3.855,0,4.685,12.31,12.00,14.70,14.1,32.50,33.4,33.3,-0.9,33.2,109,113,2.02,5350,5.36,21.30,237.1,100,100,100,100,8.3,26.1,33.87,10.29,13.17,33.41,4.50,15.14,-1.5,75.01,83.23,85.46,96.18,70.57,65.09,17.8,Mode 3,1082.6,1090.2,4.140,685,1154,237000,243000,65,2.5,2.5,0.10,-0.10,2.10,2.30
3.890,0,4.685,12.41,11.53,14.70,14.1,32.50,33.4,33.3,-0.9,33.1,109,113,2.02,5388,5.27,22.80,237.3,100,100,100,100,8.4,26.1,14.60,10.46,14.83,-1.85,11.80,6.86,-1.5,75.58,83.71,85.77,97.67,71.49,65.82,17.8,Mode 3,1081.8,1087.0,4.140,685,1154,238500,241500,65,2.4,2.5,0.10,-0.10,2.00,2.30
3.926,0,4.685,12.32,11.89,14.70,14.1,32.25,33.2,33.2,-0.9,33.1,109,113,2.01,5425,5.26,22.60,236.7,100,100,100,100,8.5,26.2,13.54,13.23,26.10,22.86,22.86,9.95,-1.5,76.94,84.87,86.33,99.16,71.99,66.28,17.7,Mode 3,1080.6,1087.4,4.140,685,1154,240000,243000,66,2.4,2.5,0.10,-0.10,2.00,2.30
3.960,0,4.685,12.39,12.20,14.70,14.1,32.00,33.2,33.1,-0.9,32.9,109,113,2.00,5462,5.29,21.80,234.6,100,100,100,100,8.7,26.2,1.98,5.36,11.95,8.03,19.85,5.50,-1.5,77.96,85.65,86.64,99.84,72.83,66.88,17.7,Mode 3,1079.4,1085.8,4.140,684,1154,240000,244500,66,2.4,2.5,0.10,-0.10,2.00,2.20
4.000,0,4.685,11.91,11.58,14.70,14.1,32.00,33.0,33.0,-0.7,32.9,109,113,1.99,5475,5.22,22.60,239.1,100,100,100,100,8.8,26.2,5.20,4.74,7.78,8.99,15.59,10.25,-1.5,77.96,85.65,86.75,100.11,73.03,66.95,17.5,Mode 3,1082.2,1086.2,4.140,681,1154,240000,244500,66,2.4,2.5,0.10,-0.10,1.90,2.20
4.037,0,4.685,12.00,11.99,14.70,14.1,31.75,33.0,32.9,-0.7,32.9,109,113,1.97,5500,5.24,21.30,236.8,100,100,100,100,8.8,26.2,9.89,29.13,50.25,10.97,32.94,11.04,-1.5,78.34,86.07,86.97,100.83,73.36,67.10,17.5,Mode 3,1081.6,1086.4,4.140,676,1154,241500,247500,67,2.3,2.6,0.10,-0.10,1.90,2.10
4.070,0,4.685,12.44,11.63,14.70,14.1,31.75,32.9,32.9,-0.7,32.9,109,113,1.97,5512,5.13,22.60,240.5,100,100,100,100,8.8,26.3,17.01,11.39,19.16,14.12,11.79,17.79,-1.5,79.02,86.65,87.12,101.10,73.61,67.50,17.4,Mode 3,1081.0,1085.4,4.140,674,1154,243000,246000,67,2.3,2.8,0.10,-0.10,1.90,2.10
4.103,0,4.685,12.31,11.56,14.70,14.1,31.50,32.8,32.8,-0.6,32.8,109,113,1.96,5550,5.15,21.90,239.4,100,100,100,100,8.8,26.3,18.66,16.35,32.76,23.68,11.19,10.75,-1.5,79.74,87.39,87.72,102.68,74.67,67.92,17.4,Mode 3,1078.4,1086.6,4.140,670,1154,241500,246000,67,2.3,2.9,0.10,-0.10,1.90,2.00
4.141,0,4.685,12.34,12.10,14.70,14.1,31.50,32.7,32.6,-0.6,32.8,109,113,1.95,5600,5.11,22.20,236.1,100,100,100,100,8.7,26.3,15.75,15.79,22.28,7.92,16.98,27.88,-1.5,80.95,88.56,89.03,104.16,75.35,68.91,17.3,Mode 3,1079.2,1085.0,4.140,664,1154,243000,246000,67,2.2,2.8,0.10,-0.10,1.80,2.00
4.176,0,4.685,12.49,11.88,14.70,14.1,31.25,32.5,32.5,-0.4,32.6,109,113,1.94,5625,5.07,22.10,239.9,100,100,100,100,8.4,26.4,-0.70,9.81,7.73,11.36,10.69,10.63,-1.4,81.36,89.12,89.68,104.44,76.43,70.29,17.1,Mode 3,1078.0,1086.8,4.140,654,1154,243000,246000,68,2.2,2.8,0.00,-0.10,1.80,1.90
4.211,0,4.685,12.17,11.79,14.70,14.1,31.00,32.4,32.3,-0.3,32.6,109,113,1.93,5625,5.00,23.00,238.5,100,100,100,100,8.3,26.4,24.76,19.23,4.79,33.59,12.21,13.66,-1.4,81.26,89.12,89.68,104.63,76.43,70.49,17.0,Mode 3,1080.4,1086.4,4.140,649,1154,244500,246000,68,2.1,2.8,0.00,-0.10,1.80,1.90
4.247,0,4.685,12.11,12.04,14.70,14.1,31.00,32.3,32.2,-0.3,32.6,109,113,1.92,5638,5.03,21.60,238.5,100,100,100,100,8.1,26.4,12.04,5.61,21.99,15.72,15.33,4.73,-1.4,81.43,89.25,90.06,104.91,76.59,70.49,16.8,Mode 3,1076.4,1087.0,4.140,645,1154,244500,247500,68,2.1,2.8,0.00,-0.10,1.80,1.80
4.284,0,4.685,12.71,11.62,14.70,14.1,31.00,32.3,32.2,-0.3,32.6,109,113,1.92,5650,4.99,23.10,241.7,100,100,100,100,8.2,26.4,7.55,3.45,4.56,18.38,11.96,11.86,-1.4,81.91,90.23,90.71,105.39,77.29,71.87,16.8,Mode 3,1075.0,1085.0,4.140,646,1154,246000,246000,68,2.2,2.8,0.00,-0.10,1.80,1.80
4.318,0,4.685,12.57,11.86,14.70,14.1,31.00,32.2,32.2,-0.1,32.6,109,113,1.92,5688,5.00,22.30,237.3,100,100,100,100,8.2,26.4,41.40,18.82,10.97,49.77,6.52,23.20,-1.4,82.22,90.79,92.19,106.47,78.74,73.45,16.8,Mode 3,1079.0,1086.2,4.140,645,1154,246000,247500,70,2.6,2.9,-0.10,-0.10,1.80,1.80
