﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.42 I8A0S v7.1 Stage 2 93oct_98ronAT_noALP
312.350,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,80.8,58,11.6,11.5,16.3,19.8,108,424.5,4899,146,12.3,10.6,8.4,7.1,0,73,0
312.439,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,80.8,58,11.6,11.5,16.3,19.6,108,437.6,4843,146,14.6,34,8.1,3.1,0,73,0
312.519,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,78.7,57,11.3,11.4,17.1,19.3,108,440.5,4774,145,27.1,34,7.9,0,0,73,0
312.604,14.3,0,-11.1,22.8,92,0,0,0,0,0,0,5,76.9,57,11.1,11.4,17.9,19,108,462.9,4699,146,34,34,8.1,0,0,73,0
312.694,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,79,57,11.3,11.3,18.7,18.5,108,488.9,4600,145,34,33.8,8.2,0,0,73,0
312.779,14.3,0,-11,22.8,92,0,0,0,0,0,0,5,79,57,11.4,11.5,20.2,18.2,108,487.3,4467,146,31,33.6,7.9,0,0,73,0
312.870,14.3,0,-10.9,22.8,92,0,0,0,0,0,0,5,83.5,57,11.7,11.5,20.2,17.8,107,578.7,4338,145,0,0,7.8,0,0,73,0
312.949,14.3,0,-10.9,22.8,92,0,0,0,0,0,0,5,78.9,57,12,11.7,21.8,17.5,107,612.7,4222,145,0,0,7.7,0,0,73,0
313.030,14.3,0,-10.9,22.8,92,0,0,0,0,0,0,5,78.3,57,11.9,11.8,21,17.2,107,645.4,4126,144,0,0,7.1,0,0,73,0
313.110,14.3,0,-10.9,22.8,93,0,0,0,0,0,0,5,78.5,57,11.8,12,21,17,107,676.2,4032,144,0,0,7,0,0,73,0
313.189,14.3,0,-10.9,22.8,93,0,0,0,0,0,0,5,77.8,57,11.9,11.8,20.2,16.7,107,705.1,3935,144,0,0,6.9,0,0,73,0
313.284,14.3,0,-10.9,22.8,93,0,0,0,0,0,0,5,79,57,11.9,11.8,19.4,16,107,739,3823,144,0,0,6.6,0,8,73,0
313.374,14.3,0,-11,22.8,93,0,0,0,0,0,0,5,79.2,56,11.7,11.5,18.7,15.5,107,684,3725,144,0,0,6.4,0,8,73,0
313.459,14.3,0,-11.1,22.8,93,0,0,0,0,0,0,5,79.9,56,11.5,11.3,17.9,14.8,107,653.6,3625,144,0,0,6.2,0,8,73,0
313.545,14.3,0,-11.1,22.8,93,0,0,0,0,0,0,5,79.6,56,11.2,11.2,17.1,14.3,107,622.4,3605,143,0,0,6.2,0,0,73,0
313.634,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.4,56,11.1,11.3,17.1,14.3,107,599,3633,142,0,0,6.2,0,0,73,0
313.721,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,78.7,56,11.1,11.3,17.9,14.4,107,592.5,3654,143,0,0,6.3,0,0,73,0
313.804,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,78.5,56,11.2,11.3,17.9,14.4,107,599,3653,142,0,0,6.3,0,0,73,0
313.890,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.9,56,11.2,11.3,17.9,14.5,107,599.6,3657,142,0,0,6.3,0,0,73,0
313.984,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.6,56,11.2,11.3,17.9,14.5,107,617,3651,142,0,0,6.2,0,0,73,0
314.069,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,78.3,56,11.3,11.3,17.9,14.4,107,619.6,3637,142,0,0,6.2,0,0,73,0
314.154,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79,56,11.3,11.3,17.1,14.3,107,618,3626,141,0,0,6.2,0,0,73,0
314.244,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.7,56,11.3,11.2,17.1,14.3,107,649.8,3619,140,0,0,6.1,0,0,73,0
314.329,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,80.1,56,11.3,11.2,17.1,14.2,107,660.6,3601,141,0,14,6,0,0,73,0
314.415,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.2,56,11.2,11.2,17.1,14.1,107,646.3,3605,140,-4.2,32.9,5.9,0,0,73,0
314.504,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.4,55,11.2,11.2,17.1,14.1,107,653.5,3597,140,-34,34,5.9,0,0,73,0
314.594,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.6,55,11.2,11.2,17.1,14.1,107,658.4,3594,140,-12.9,34,5.8,0,0,73,0
314.679,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,80.3,55,11.1,11.2,17.1,14.1,107,656.3,3585,139,-13.6,34,5.8,0,0,73,0
314.764,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,80.1,55,11.2,11.2,16.3,14,107,664.9,3579,139,-11.2,34,5.8,0,0,73,0
314.854,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.4,55,11.3,11.2,16.3,14,107,665.1,3571,139,-6.6,34,5.8,0,0,73,0
314.944,14.3,0,-11.3,22.8,93,0,0,0,0,0,0,5,79.2,55,11.2,11.2,16.3,14,107,672.4,3558,138,3.7,34,5.7,0,0,73,0
315.034,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.6,54,11.2,11.2,16.3,14,107,668,3552,138,22.7,34,5.7,0,0,73,0
315.124,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,80.1,54,11.1,11,15.6,13.8,107,691.2,3491,138,0,0,5.6,0,0,73,0
315.210,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.2,54,11,11.1,15.6,13.5,107,744.3,3454,138,0,0,5.4,0,0,73,0
315.305,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79.4,54,10.9,11.1,14.8,13.3,107,755.1,3388,137,0,0,5.4,0,0,73,0
315.394,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,79,54,10.9,11.1,13.2,13,107,766,3295,136,0,0,5.2,0,0,73,0
315.484,14.3,0,-11.2,22.8,93,0,0,0,0,0,0,5,78.7,54,10.9,11.2,11.7,12.7,107,775.4,3190,137,0,0,5.2,0,0,73,0
315.574,14.3,0,-11.1,22.8,93,0,0,0,0,0,0,5,80.1,54,10.8,11.2,10.1,12.4,107,782.8,3089,136,0,0,5,0,0,73,0
315.664,14.3,0,-11,22.8,93,0,0,0,0,0,0,5,79.2,54,10.7,11.2,8.6,12,107,785.9,2984,136,0,0,5,0,0,73,0
315.754,14.3,0,-10.9,22.8,93,0,0,0,0,0,0,5,79.4,53,10.8,11.5,6.2,11.7,107,783.5,2883,136,0,0,5,0,8,73,0
315.846,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79,53,11.1,11.5,5.4,11.4,107,756,2784,135,0,0,5,0,8,73,0
315.935,14.3,0,-10.7,22.8,93,0,0,0,0,0,0,5,80.1,53,11.2,11.5,3.9,11.1,107,783.5,2702,135,0,0,5,0,8,73,0
316.024,14.3,0,-10.7,22.8,93,0,0,0,0,0,0,5,79.7,53,11.3,11.6,3.9,10.9,107,773.1,2677,135,0,0,4.9,0,0,73,0
316.114,14.3,0,-10.7,22.8,93,0,0,0,0,0,0,5,80.1,53,11.3,11.5,3.9,10.9,107,755.4,2694,135,0,0,5,0,0,73,0
316.201,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,80.3,53,11.3,11.5,4.7,10.9,107,749.7,2738,134,0,0,5,0,0,73,0
316.295,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.9,53,11.3,11.5,4.7,11,107,737.3,2742,134,0,0,5.2,0,0,73,0
316.384,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79,53,11.3,11.5,4.7,11,107,725.4,2735,134,0,0,5.1,0,0,73,0
316.469,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79,53,11.3,11.5,4.7,11,107,716.5,2734,133,0,0,5.1,0,0,73,0
316.565,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79,53,11.4,11.5,4.7,11,107,721.1,2730,133,0,0,5.1,0,0,73,0
316.655,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,78.9,53,11.4,11.5,3.9,11,107,717.6,2720,133,0,0,5.1,0,0,73,0
316.744,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79,52,11.4,11.5,3.9,11,107,713.8,2711,132,0,8.5,5.1,0,0,73,0
316.829,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.4,52,11.5,11.5,3.9,10.9,107,713.8,2704,132,0,-20.9,5.1,0,0,73,0
316.914,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.6,52,11.5,11.5,3.9,10.9,107,719.3,2703,132,0,-1.6,5.2,0,0,73,0
316.999,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.7,52,11.5,11.6,3.9,10.9,107,721.8,2690,132,0,-10.6,5.1,0,0,73,0
317.084,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.4,52,11.5,11.6,3.9,10.9,107,719.7,2687,131,-13.5,-7.4,5.1,0,0,73,0
317.174,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.4,52,11.5,11.6,3.9,10.8,107,724.3,2677,131,-11.2,8.8,5.1,0,0,73,0
317.264,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.6,52,11.6,11.6,3.9,10.8,107,716.8,2677,131,-4.5,5.8,5.1,0,0,73,0
317.354,14.3,0,-10.8,22.8,93,0,0,0,0,0,0,5,79.6,52,11.5,11.6,3.9,10.8,107,714.3,2670,130,-1.5,17.1,5,0,0,73,0
317.444,14.3,0,-10.8,22.8,92,0,0,0,0,0,0,5,79.9,52,11.4,11.6,3.9,10.8,107,726.1,2664,130,1.3,3.9,5,0,0,73,0
317.535,14.3,0,-10.8,22.8,92,0,0,0,0,0,0,5,79.6,52,11.3,11.6,3.1,10.7,107,721.8,2655,129,6.3,6.3,5,0,0,73,0
317.706,14.3,0,-10.7,22.8,92,0,0,0,0,0,0,5,79.9,52,11.2,11.4,3.1,10.6,107,748.6,2650,129,0,0,5,0,0,73,0
318.029,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.2,52,11.2,11.4,3.1,10.4,107,789.6,2599,126,0,0,4.9,0,0,73,0
318.120,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.4,52,11.3,11.4,3.1,10.3,107,791.1,2589,126,0,0,4.8,0,0,73,0
318.214,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.6,52,11.2,11.4,3.1,10.3,107,792.2,2575,126,0,0,4.9,0,0,73,0
318.304,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.2,51,11.3,11.4,3.1,10.3,107,788.9,2569,125,0,0,4.9,0,0,73,0
318.395,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.7,51,11.3,11.4,2.3,10.2,107,784,2563,125,0,0,4.9,0,0,73,0
318.484,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.6,51,11.2,11.4,2.3,10.2,107,785.1,2548,124,0,0,4.9,0,0,73,0
318.575,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.7,51,11.3,11.4,2.3,10.2,107,780.8,2542,124,0,0,4.8,0,0,73,0
318.666,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,80.1,51,11.2,11.4,2.3,10.1,107,780.7,2527,123,0,0,4.9,0,0,73,0
318.755,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.7,51,11.3,11.4,2.3,10.1,107,783.5,2514,122,0,0,4.9,0,0,73,0
318.846,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.7,51,11.2,11.4,2.3,10,107,785.1,2506,122,0,0,4.9,0,0,73,0
318.930,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.7,51,11.3,11.4,2.3,10,107,783.5,2501,122,0,0,4.9,0,0,73,0
319.026,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.4,51,11.2,11.4,2.3,10,107,780.7,2489,121,0,0,4.9,0,0,73,0
319.115,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.6,51,11.3,11.4,2.3,9.9,107,776.4,2478,120,0,0,4.9,0,0,73,0
319.204,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.6,51,11.3,11.4,1.6,9.9,107,774.2,2465,120,0,0,4.9,0,0,73,0
319.295,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.4,51,11.4,11.4,1.6,9.8,107,771.5,2457,120,0,0,4.9,0,0,73,0
319.384,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.9,50,11.4,11.4,1.6,9.8,107,769.7,2449,119,0,0,4.9,0,0,73,0
319.475,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.7,50,11.4,11.4,1.6,9.8,107,766.5,2442,119,0,0,4.9,0,0,73,0
319.564,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.9,50,11.4,11.4,1.6,9.8,107,763.3,2434,119,0,0,4.9,0,0,73,0
319.657,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.7,50,11.4,11.4,1.6,9.7,107,757.4,2421,118,0,0,4.9,0,0,73,0
319.746,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.9,50,11.4,11.4,1.6,9.7,107,761.1,2416,118,0,0,4.8,0,0,73,0
319.835,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.2,50,11.4,11.4,1.6,9.7,107,760.1,2410,117,0,0,4.8,0,0,73,0
319.925,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.6,50,11.3,11.5,1.6,9.6,107,766,2397,117,0,0,4.8,0,0,73,0
320.009,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.2,50,11.4,11.5,0.8,9.6,107,767.1,2393,116,0,0,4.8,0,0,73,0
320.094,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.4,50,11.4,11.5,0.8,9.6,107,770.4,2382,116,0,0,4.8,0,0,73,0
320.185,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.4,50,11.4,11.5,0.8,9.5,107,770.8,2374,116,0,0,4.8,0,0,73,0
320.277,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.6,50,11.5,11.5,0.8,9.5,107,772.6,2367,115,0,0,4.7,0,0,73,0
320.378,14.3,0,-10.5,22.8,92,0,0,0,0,0,0,5,79.6,50,11.4,11.5,0.8,9.5,107,768.2,2357,115,0,0,4.7,0,0,73,0
320.467,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.6,50,11.4,11.5,0.8,9.4,107,765.4,2351,114,0,0,4.7,0,0,73,0
320.557,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.4,50,11.4,11.5,0.8,9.4,107,761.7,2344,114,0,0,4.7,0,0,73,0
320.647,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.4,50,11.5,11.5,0.8,9.4,107,757.4,2336,114,0,0,4.7,0,0,73,0
320.738,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.6,50,11.5,11.5,0.8,9.4,107,754.4,2327,113,0,0,4.7,0,0,73,0
320.827,14.3,0,-10.6,22.8,92,0,0,0,0,0,0,5,79.6,50,11.5,11.5,0.8,9.3,107,754.9,2323,113,0,0,4.7,0,0,73,0
320.917,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79,50,11.4,11.5,0.8,9.3,107,748.6,2310,113,0,0,4.7,0,0,73,0
320.999,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.4,50,11.4,11.5,0.8,9.3,107,749,2303,112,0,0,4.7,0,0,73,0
321.086,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.9,50,11.3,11.5,0.8,9.2,107,749.6,2296,112,0,0,4.6,0,0,73,0
321.176,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,80.1,50,11.3,11.5,0.8,9.2,107,749.7,2285,111,0,0,4.6,0,0,73,0
321.266,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.4,50,11.4,11.5,0.8,9.1,107,755.8,2257,111,0,0,4.6,0,0,73,0
321.355,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.6,50,11.6,11.5,0,9,107,758.5,2216,110,0,0,4.6,0,0,73,0
321.456,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.2,49,11.7,11.5,0,8.9,107,760.1,2193,110,0,0,4.4,0,0,73,0
321.549,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.4,49,11.5,11.5,0,8.9,107,762.1,2199,109,0,0,4.4,0,0,73,0
321.636,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.6,49,11.4,11.5,0,8.9,107,762.7,2206,109,0,0,4.4,0,0,73,0
321.726,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.6,49,11.4,11.5,0,8.9,107,761.7,2205,108,0,0,4.4,0,0,73,0
321.817,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.9,49,11.4,11.5,0,8.9,108,755.3,2198,108,0,0,4.4,0,0,73,0
321.907,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.7,49,11.4,11.5,0,8.8,108,752.4,2189,108,0,0,4.4,0,0,73,0
321.997,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.7,49,11.5,11.5,0,8.8,108,748,2180,108,0,0,4.4,0,0,73,0
322.083,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,80.1,49,11.5,11.5,0,8.8,108,745.2,2173,107,0,0,4.4,0,0,73,0
322.179,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,80.1,49,11.6,11.5,0,8.8,108,742.2,2167,106,0,0,4.2,0,0,73,0
322.266,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,80.1,49,11.5,11.6,0,8.7,108,739.9,2159,106,0,0,4.2,0,0,73,0
322.356,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.9,49,11.5,11.6,0,8.7,108,741.6,2148,105,0,0,4.3,0,0,73,0
322.445,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.7,49,11.5,11.6,0,8.7,108,747.5,2140,105,0,0,4.2,0,0,73,0
322.547,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.7,48,11.4,11.6,0,8.6,108,748.6,2130,104,0,0,4.2,0,0,73,0
322.632,14.3,0,-10.6,22.8,91,0,0,0,0,0,0,5,79.6,48,11.4,11.6,0,8.6,108,753,2119,104,0,0,4.2,0,0,73,0
322.727,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.4,48,11.5,11.6,0,8.6,108,750.2,2109,103,0,0,4.2,0,0,73,0
322.814,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,48,11.5,11.6,0,8.5,108,753,2100,103,0,0,4.2,0,0,73,0
322.906,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.4,48,11.6,11.6,0,8.5,108,757.4,2092,102,0,0,4.2,0,0,73,0
322.996,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.7,48,11.6,11.6,0,8.4,108,757.8,2086,102,0,0,4.2,0,0,73,0
323.087,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,80.1,48,11.6,11.6,0,8.4,108,756.8,2078,101,0,0,4.2,0,0,73,0
323.177,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.9,48,11.5,11.6,0,8.4,108,761.7,2063,101,0,0,4.1,0,0,73,0
323.266,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.4,48,11.5,11.6,0,8.3,108,761.7,2047,100,0,0,4.1,0,0,73,0
323.350,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.2,48,11.6,11.6,0,8.3,108,757.4,2038,100,0,0,4,0,0,73,0
323.446,14.3,0,-10.7,22.8,90,0,0,0,0,0,0,5,79.9,48,11.5,11.6,0,8.2,108,757.4,2030,99,0,0,4.1,0,0,73,0
323.535,14.3,0,-10.7,22.8,90,0,0,0,0,0,0,5,79.7,48,11.4,11.6,0,8.2,108,757.4,2025,98,0,0,4.1,0,0,73,0
323.627,14.3,0,-10.7,22.8,90,0,0,0,0,0,0,5,80.1,48,11.4,11.6,0,8.2,108,756.4,2014,99,0,0,4,0,0,73,0
323.715,14.3,0,-10.7,22.8,90,0,0,0,0,0,0,5,79.6,48,11.4,11.6,0,8.2,108,752.1,1997,97,0,0,4,0,0,73,0
323.806,14.3,0,-10.7,22.8,90,0,0,0,0,0,0,5,79.9,47,11.4,11.6,0,8.1,108,749,1981,97,0,0,4,0,0,73,0
323.896,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.7,47,11.5,11.6,0,8.1,108,746.2,1971,96,0,0,4,0,0,73,0
323.981,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.4,47,11.5,11.6,0,8,108,741.8,1962,96,0,0,4,0,0,73,0
324.077,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.4,47,11.6,11.7,0,8,108,741.1,1951,95,0,0,4,0,0,73,0
324.167,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.7,47,11.5,11.7,0,8,108,740.7,1941,95,0,0,3.9,0,0,73,0
324.267,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.4,47,11.5,11.7,0,7.9,108,742.1,1928,94,0,0,3.9,0,0,73,0
324.367,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,47,11.5,11.7,0,7.9,108,746.8,1912,93,0,0,3.9,0,0,73,0
324.457,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,47,11.5,11.7,0,7.8,108,748.6,1898,93,0,0,3.9,0,0,73,0
324.541,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.7,47,11.5,11.7,0,7.8,108,752.4,1884,92,0,0,3.9,0,0,73,0
324.635,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.7,47,11.5,11.8,0,7.7,108,757.4,1869,91,0,0,3.9,0,0,73,0
324.727,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,47,11.6,11.8,0,7.7,108,757.4,1855,90,0,0,3.9,0,0,74,0
324.817,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,47,11.6,11.8,0,7.6,108,758.4,1843,90,0,0,3.8,0,0,74,0
324.906,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,46,11.6,11.8,0,7.6,108,757.4,1827,89,0,0,3.9,0,0,74,0
324.998,14.3,0,-10.6,22.8,90,0,0,0,0,0,0,5,79.6,46,11.6,11.8,0,7.5,108,757.4,1814,89,0,0,3.9,0,0,74,0
325.087,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,79.6,46,11.7,11.8,0,7.5,108,756.5,1799,88,0,0,3.8,0,0,74,0
325.177,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,80.1,46,11.7,11.8,0,7.4,108,755.7,1783,87,0,0,3.8,0,0,74,0
325.267,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,79.7,46,11.7,11.9,0,7.4,108,754.1,1768,86,0,0,3.8,0,0,74,0
325.357,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,79.7,46,11.7,11.9,0,7.3,108,755.7,1755,85,0,0,3.8,0,0,74,0
325.448,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,79.7,46,11.6,11.9,0,7.3,108,753,1738,85,0,0,3.8,0,0,74,0
325.535,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,79.4,46,11.7,11.9,0,7.2,108,752.1,1720,84,0,0,3.8,0,0,74,0
325.625,14.3,0,-10.5,22.8,90,0,0,0,0,0,0,5,79.7,46,11.7,11.9,0,7.2,108,751.7,1704,83,0,0,3.8,0,0,74,0
