﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
302.018,14.6,13.6,-6.9,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.17,15.03,20.2,21,14.2,94,741.6,-2.9,-1.8,5.5,25.5,102.2,40.4,53,39.3,0
302.137,14.6,16,-6.5,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.28,14.76,20.2,21,15.3,94,746.7,-1.9,-3.8,6.9,25.5,107.1,40.2,51.3,39.2,0
302.228,14.6,18.6,-6.1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.34,14.54,21,21,15.9,94,728.6,-2.1,-4.1,6.7,25.5,110.2,40.2,52.8,39.2,0
302.318,14.6,21.8,-5.5,22.5,0,98,0,0,0,0,0,0,5,72,19,14.48,14.44,21,21.8,17,94,731.3,-1.7,-3.1,8.4,24.4,119.2,38.9,51.5,37.9,0
302.438,14.6,22.1,-4.1,22.5,0,99,0,0,0,0,0,0,5,72,19,14.66,14.38,21.8,21.8,19.2,94,755.9,-1.7,-2.1,9.6,22.5,137.5,37.3,50,36.3,0
302.633,14.6,22.1,-2.3,22.5,0,98,0,0,0,0,0,0,5,72.5,19,15.11,14.44,21.8,21.8,22.9,96,744.5,-0.3,-1.7,11.6,17.2,169.7,35.9,48.2,35,0
302.723,14.6,22.1,-1.3,22.5,0,98,0,0,0,0,0,0,5,72.7,19,15.03,14.81,21.8,21.8,26.7,96,794.3,-0.5,1.5,14,13.9,199.8,33.4,46.3,32.6,0
302.858,14.6,22.1,-1.2,22.5,0,98,0,0,0,0,0,0,5,73,19,15.36,15.43,21.8,21.8,27.9,96,812.2,2.7,6.5,14,12.8,205.8,32,44.4,31.2,0
303.185,14.6,22.1,-1.1,22.5,0,99,0,0,0,0,0,0,5,72.9,19,15.19,15.82,21.8,21.8,28.9,96,813.5,4.5,14.2,14.1,12.8,210.3,30.5,43,29.7,0
303.282,14.6,22.1,-0.9,22.5,0,98,0,0,0,0,0,0,5,73.4,19,14.47,14.54,21.8,21.8,30.4,96,829.6,8.1,14.2,13.1,12,217.3,26.8,39.9,26.1,0
303.660,14.6,22.1,-0.9,22.5,0,98,0,0,0,0,0,0,5,73.2,19,14.58,14.61,21.8,21.8,30.4,96,826.5,10.1,14,12.8,11.2,218.5,26,39.1,25.3,0
303.758,14.6,22.1,-0.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.66,14.4,21.8,21.8,31.5,97,797,11.4,21,12.8,12,220.5,23.6,36.8,23,0
303.861,14.6,22.1,-0.8,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.76,13.88,21.8,21.8,31.6,97,822.3,12.9,16.7,12.7,12,221,23.1,36,22.5,0
304.188,14.6,22.1,-0.8,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.79,14.21,21.8,21.8,31.7,97,840.4,14.9,15.7,12.7,12,221.1,22.7,35.6,22.1,0
304.293,14.6,21.8,-0.8,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.61,15.03,21,21,31.4,97,859.7,16.1,23.6,12.3,12.4,214.4,21.7,35,21.1,0
304.568,14.6,21.8,-0.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.96,14.28,21,21,31.3,97,850.3,17.3,21.7,12.5,12.4,214.1,21.5,34.4,20.9,0
304.679,14.6,21.5,-0.8,22.5,0,99,0,0,0,0,-2.3,0,5,73,19,14.6,14.48,21,21,31.2,97,816.3,19.3,21.2,12.4,12.8,213.3,21,34,20.4,0
304.768,14.6,21.5,-0.8,22.5,0,99,0,0,0,0,-2.3,0,5,72.9,19,14.43,14.9,21,21,30.9,97,835.9,19.9,24.1,12.5,13.5,210.9,20.9,33.9,20.3,0
305.286,14.6,21.5,-0.8,22.5,0,99,0,0,0,0,-2.3,0,5,72.5,19,14.58,14.71,21,21,30.8,97,803.4,19.9,23.7,12.5,13.5,211.1,20.8,34.2,20.3,0
305.369,14.6,21.5,-0.8,22.5,0,98,0,0,0,0,-1.3,0,5,72.3,19,14.53,15.09,21,21,31.2,97,783.8,24.3,26.1,12.8,13.5,210,20.5,33.5,20,0
305.460,14.6,21.5,-0.8,22.5,0,98,0,0,0,0,-1.3,0,5,72.5,19,14.58,14.96,21,21,31.3,97,800.4,23.1,28.8,12.8,13.9,211,20.5,33.8,19.9,0
305.613,14.6,21.5,-0.8,22.5,0,98,0,0,0,0,-1,0,5,72.9,19,14.9,14.15,21,21,31.4,97,756.6,24.8,26.3,12.9,13.9,211.4,20.4,33.4,19.9,0
305.703,14.6,20.8,-0.9,22.5,0,99,0,0,0,0,-0.7,0,5,72.7,19,14.93,14.15,21,21,30.4,97,785.3,24.6,25.7,12.2,14.2,205,22.3,35.6,21.8,0
305.798,14.6,20.8,-0.9,22.5,0,99,0,0,0,0,-0.7,0,5,73,19,14.61,14.27,21,21,30.2,97,761.1,24.9,25.1,12.2,14.2,205.7,22.3,34.6,21.7,0
305.884,14.6,20.5,-1.1,22.5,0,99,0,0,0,0,-0.7,0,5,73,19,14.41,14.46,21,21,29.5,97,737.4,25.1,25.7,11.8,15.8,197.4,23.1,35,22.5,0
306.014,14.6,20.2,-1.1,22.5,0,98,0,0,0,0,-0.3,0,5,72.9,19,14.25,14.47,21,21,29.1,97,775.8,25.3,26,11.8,15.8,195,23.9,35.8,23.3,0
306.103,14.6,18.9,-1.5,22.5,0,99,0,0,0,0,-0.3,0,5,72.5,19,14.3,14.31,21,21,27.3,97,720.4,23.7,24,10.4,18.4,181.3,26.9,39.1,26.2,0
306.402,14.6,17,-1.9,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.25,14.38,21,21,25.8,97,701.1,22.9,23,9.9,19.9,171.3,27.7,39.8,26.9,0
306.493,14.6,14.4,-4.7,22.5,0,99,0,0,0,0,-2.7,0,5,72,19,13.58,13.91,21,21,21.8,98,647.3,19.8,14.6,7.1,24,147.2,32.5,44.4,31.7,0
306.631,14.6,14.4,-5.3,22.5,0,99,0,0,0,0,-2.3,0,5,72.3,19,13.16,13.47,21,21,20.6,98,635.1,17,9.6,7.4,25.5,138.1,34,45.3,33.1,0
306.725,14.6,14.1,-5.9,22.5,0,99,0,0,0,0,-2,0,5,71.8,19,12.94,13.59,21,21,19.2,98,637.3,14.5,10,6.4,27,130,36.4,47.6,35.5,0
306.937,14.6,13.8,-6.3,22.5,0,99,0,0,0,0,-2,0,5,71.8,19,13.09,13.82,20.2,21,18.4,98,660.4,14.4,10.6,6.2,27.8,123,37.7,49.4,36.8,0
307.023,14.6,11.2,-7.4,22.5,0,99,0,0,0,0,-1.7,0,5,72.3,19,13.11,13.62,20.2,20.2,16,98,708.6,10.2,8.4,4.5,28.5,106.8,40.4,52.4,39.4,0
307.121,14.6,10.9,-8.2,22.5,0,99,0,0,0,0,0,0,5,72.3,19,13.01,13.29,19.4,20.2,14.6,98,735.8,7.4,5.9,5,27.8,92.7,39.4,52,38.4,0
307.415,14.6,10.9,-8.4,22.5,0,99,0,0,0,0,0,0,5,72.3,19,12.92,13.06,19.4,19.4,13.5,98,745.4,5.2,3.4,4.7,28.5,86,38.8,51.4,37.8,0
307.503,14.6,6.1,-9.9,22.5,0,99,0,0,0,0,0,0,5,71.8,19,12.99,13.14,19.4,19.4,9.8,97,829.2,0.3,2.4,2.9,7.1,56,34.9,47.6,34,0
307.594,14.6,6.1,-10.2,22.5,0,99,0,0,0,0,0,0,5,72.5,19,13.08,13.16,19.4,19.4,8.9,97,833.8,-0.5,1.7,3.1,6.8,52.4,34.6,46.4,33.7,0
307.959,14.6,6.1,-10.4,22.5,0,99,0,0,0,0,0,0,5,71.8,19,13.11,13.04,19.4,19.4,7.9,97,866.5,-2,-0.6,3,2.2,45.7,35,46.8,34.1,0
308.043,14.6,5.8,-11,22.5,0,99,0,0,0,0,0,0,5,72.5,19,13.32,13.19,18.7,18.7,6.6,97,888.2,-1.6,-0.9,2.6,-1.9,32.6,35.4,47.2,34.5,0
308.140,14.6,5.8,-11.1,22.5,0,99,0,0,0,0,0,0,5,72,19,13.37,13.29,18.7,18.7,6.6,97,879.9,-1.2,-0.8,2.7,-3,31.1,35.4,47.4,34.5,0
308.285,14.6,5.4,-11.1,22.5,0,99,0,0,0,0,0,0,5,72,19,13.38,13.45,18.7,18.7,6.5,97,879.6,-1,-0.4,2.7,-1.9,31,35.4,47.4,34.5,0
308.379,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.9,19,13.49,13.78,18.7,18.7,6.5,97,865.5,0.3,1.2,2.7,-2.2,30.7,35.4,47.2,34.5,0
308.609,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,19,13.59,14.15,18.7,18.7,6.5,97,851.8,1.6,4.2,2.7,-1.9,30.2,35.4,47.2,34.5,0
308.730,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.5,19,13.82,14.66,18.7,18.7,6.5,97,826.6,3.7,6.7,2.8,-2.6,30.3,35.4,48.1,34.5,0
308.983,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,19,13.92,14.73,18.7,18.7,6.4,97,808.9,4.7,7,2.8,-2.6,30.4,35.4,48.1,34.5,0
309.078,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,19,13.98,14.68,18.7,18.7,6.4,97,764.7,5.5,6.1,2.8,-2.6,30.3,35.4,46.7,34.5,0
309.186,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.5,19,13.98,14.68,18.7,18.7,6.4,97,756.6,5.5,5.9,2.8,-2.2,30.3,35.4,46.7,34.5,0
309.283,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,19,13.97,14.71,19.4,18.7,6.4,97,742.1,5.4,6,2.8,-2.6,30.5,35.4,47.2,34.5,0
309.378,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.3,19,13.98,14.71,19.4,18.7,6.4,97,740.8,5.5,5.9,2.8,-2.6,30.3,35.4,47.2,34.5,0
309.788,14.6,5.1,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.5,19,13.98,14.73,19.4,19.4,6.4,97,742.5,5.5,6,2.8,-2.6,30.3,35.4,47.2,34.5,0
309.873,14.6,5.1,-11,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.04,14.87,19.4,19.4,6.3,96,737.9,6.1,7.1,2.8,-3,30.8,35.5,47.3,34.6,0
309.970,14.6,5.1,-11,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.07,14.9,19.4,19.4,6.3,96,735.2,6.2,7.4,2.8,-3.4,30.8,35.5,46.7,34.6,0
310.066,14.6,5.1,-11,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.1,14.93,19.4,19.4,6.3,96,737.7,6.4,7.7,2.8,-3.8,30.6,35.5,46.7,34.6,0
310.172,14.6,5.1,-11,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.1,14.9,19.4,19.4,6.3,96,735.8,6.4,7.2,2.8,-3.8,30.8,35.5,46.7,34.6,0
310.313,14.6,5.1,-11,22.5,0,99,0,0,0,0,0,0,5,72.2,19,14.14,14.9,19.4,19.4,6.3,96,736.1,6.4,7.7,2.8,-3.8,30.7,35.5,47.3,34.6,0
310.403,14.6,5.4,-11,22.5,0,99,0,0,0,0,0,0,5,72.2,19,14.25,14.73,19.4,19.4,6.2,96,726.4,6.6,6.8,2.8,-3.8,31.1,35.5,47.3,34.6,0
310.687,14.6,5.4,-11,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.34,14.66,19.4,19.4,6.2,96,733.8,6.8,6.7,2.8,-3.8,30.5,35.5,47.3,34.6,0
310.825,14.6,5.4,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.9,19,14.47,14.46,19.4,19.4,6.2,96,731.7,6.7,6.8,2.7,-4.1,29.9,35.5,47.3,34.6,0
311.030,14.6,5.4,-11,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.47,14.43,19.4,19.4,6.2,96,736.7,6.4,6.5,2.7,-4.1,30.1,35.5,47.3,34.6,0
311.129,14.6,7,-11,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.53,14.43,19.4,19.4,6.2,96,735.8,6.3,6.7,2.7,3,33.5,35.4,47.6,34.5,0
311.217,14.6,7,-11,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.54,14.47,19.4,19.4,6.5,96,743.6,6.4,6.9,2.9,2.2,35.3,35.3,48,34.4,0
311.308,14.6,7,-10.8,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.56,14.48,19.4,19.4,6.7,96,739.2,6.4,7,3,4.5,37.9,35.3,47.1,34.4,0
311.439,14.6,7.4,-10.8,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.54,14.5,19.4,19.4,6.9,96,739.9,6.3,7.1,3.1,4.9,39.6,35.2,47.9,34.3,0
311.529,14.6,7.4,-10.7,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.48,14.48,19.4,19.4,7,95,746.5,5.3,6.8,3,4.5,41.4,35.2,46.5,34.3,0
311.667,14.6,8,-10.6,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.33,14.43,19.4,19.4,7.3,95,750.5,4.8,6.3,3.1,4.1,42.3,35,47.2,34.1,0
311.759,14.6,8.3,-10.5,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.18,14.35,19.4,19.4,7.4,95,752.6,4.6,5.5,3.3,5.2,44.7,35,46.8,34.1,0
311.885,14.6,8.6,-10.4,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14,14.3,19.4,19.4,7.8,95,750.4,3.9,5.1,3.7,6.4,47.9,34.7,46,33.8,0
312.053,14.6,9,-10.1,22.5,0,99,0,0,0,0,0,0,5,72.7,19,13.82,14.28,19.4,19.4,8.3,95,747.5,3.5,5,3.7,7.9,52.5,34.6,45.9,33.7,0
312.143,14.6,9.3,-10,22.5,0,99,0,0,0,0,0,0,5,72.5,19,13.74,14.31,19.4,20.2,8.6,95,760.9,4.5,5.1,3.7,19.9,56,34.6,46.9,33.7,0
312.238,14.6,9.6,-9.9,22.5,0,99,0,0,0,0,0,0,5,72.2,19,13.78,14.34,19.4,20.2,8.7,95,763.2,4.6,5.2,3.8,19.9,56.1,35.1,46.9,34.2,0
312.349,14.6,9.9,-9.8,22.5,0,99,0,0,0,0,0,0,5,72.7,19,13.85,14.33,19.4,20.2,9,95,757.6,4.3,5.1,3.8,19.9,56.6,35.4,47.2,34.5,0
312.457,14.6,11.5,-9.5,22.5,0,99,0,0,0,0,0,0,5,72.7,19,13.97,14.27,19.4,20.2,9.4,95,755.5,4.1,4.5,3.9,8.6,60.9,35.5,47.7,34.6,0
312.548,14.6,12.8,-9.5,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.04,14.23,19.4,20.2,9.3,95,758.3,3.6,4,3.8,7.9,61.4,35.3,47.5,34.4,0
312.670,14.6,12.8,-9.5,22.5,0,99,0,0,0,0,0,0,5,72.9,19,14.1,14.17,19.4,20.2,9.1,95,762.2,3.1,3.8,3.8,21.4,61.4,35.2,47,34.3,0
312.758,14.6,12.8,-9.5,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.11,14.11,19.4,20.2,9.5,95,771.2,2.5,3,4.1,23.2,62.1,36.2,48,35.3,0
312.924,14.6,13.1,-9.3,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.11,14.05,19.4,20.2,10.3,95,756.6,2.2,1.9,4.6,24.8,66.3,37.2,48.9,36.2,0
313.018,14.6,13.1,-8.8,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.04,14.11,19.4,20.2,11.1,95,749.1,1.7,1.7,4.8,25.9,74.2,38.1,49.8,37.1,0
313.108,14.6,13.1,-8.6,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.02,14.15,20.2,20.2,11.6,95,757.5,1.7,1.7,4.9,25.9,77,38.5,50.1,37.5,0
313.284,14.6,13.1,-8.3,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.01,14.2,20.2,20.2,11.9,95,758,1.8,1.5,5.1,25.9,80.8,38.9,50.5,37.8,0
313.382,14.6,13.5,-8,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.01,14.24,20.2,20.2,12.5,95,758.5,1.7,1.2,5.1,25.9,84.1,39.6,50.6,38.6,0
313.478,14.6,13.8,-7.8,22.5,0,99,0,0,0,0,0,0,5,72.9,19,13.97,14.27,20.2,20.2,12.8,95,770.7,1.2,1,5.2,25.5,86.6,39.9,51.5,38.9,0
313.563,14.6,13.8,-7.7,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14,14.3,20.2,21,13.1,97,775.2,1.1,1.1,5.3,25.9,90.9,40.3,51.3,39.3,0
313.691,14.6,13.8,-7.5,22.5,0,99,0,0,0,0,0,0,5,72.9,19,14.08,14.35,20.2,21,13.4,97,748.6,1.2,1.2,5.3,25.9,92.2,40.6,51.6,39.5,0
313.783,14.6,13.5,-7.3,22.5,0,99,0,0,0,0,0,0,5,72.9,19,14.14,14.34,20.2,21,13.6,97,736.8,1.8,0.7,5.4,25.5,94.2,40.6,52.2,39.6,0
314.070,14.6,13.5,-7.2,22.5,0,99,0,0,0,0,0,0,5,72.9,19,14.08,14.33,20.2,21,13.7,97,709.4,1,0.8,5.4,25.5,96.3,40.6,52.1,39.5,0
314.168,14.6,13.5,-7.1,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.27,14.04,20.2,21,14.1,97,695.9,0.7,-0.2,5.5,25.5,98,40.4,52.3,39.4,0
314.260,14.6,13.5,-7,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.31,13.94,20.2,21,14.2,97,678,0.7,-0.7,5.6,25.5,98.8,40.4,52.3,39.3,0
314.346,14.6,13.1,-6.9,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.33,13.88,20.2,21,14.1,97,664.6,0.4,-0.8,5.5,25.5,100.4,40.4,52.4,39.4,0
314.462,14.6,13.1,-6.9,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.33,13.87,20.2,21,14,97,671.5,-0.1,-0.9,5.5,25.5,100.4,40.5,52.1,39.4,0
314.590,14.6,13.1,-7,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.31,13.9,20.2,21,13.9,98,654.6,-0.8,-0.8,5.5,25.5,101.2,40.5,51.4,39.4,0
314.683,14.6,13.1,-7,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.33,14.02,20.2,21,13.9,98,675.4,-0.5,-0.5,5.5,25.5,100.6,40.4,53,39.4,0
314.821,14.6,12.8,-7,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.3,14.1,20.2,21,13.7,98,658.4,-0.2,-1,5.2,25.5,99.5,40.4,52,39.4,0
314.918,14.6,12.8,-7.2,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.1,14.27,20.2,21,13.5,98,663.5,-1,-1.2,5.3,24.8,98,40.4,53,39.4,0
315.022,14.6,12.8,-7.3,22.5,0,99,0,0,0,0,0,0,5,72.9,19,13.98,14.31,20.2,21,13.5,98,663.7,-1.2,-1.6,5.3,25.5,97.6,40.5,52.1,39.5,0
315.327,14.6,12.8,-7.3,22.5,0,99,0,0,0,0,0,0,5,72.7,19,13.91,14.38,20.2,21,13.5,98,661.5,-1.3,-1.4,5.3,25.5,95.7,40.5,51.5,39.5,0
315.413,14.6,12.8,-7.3,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.08,14.47,20.2,21,13.4,98,671.2,0.1,-2.2,5.3,25.5,97,40.4,52.3,39.4,0
315.508,14.6,12.8,-7.4,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.05,14.48,20.2,21,13.5,96,679.2,-0.5,-2.3,5.2,25.5,95.6,40.5,53,39.4,0
315.593,14.6,12.2,-7.4,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.05,14.51,20.2,21,13.1,96,683.3,-0.2,-2,5.1,25.5,94,39.9,50.9,38.8,0
315.757,14.6,12.2,-7.5,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.11,14.47,20.2,21,12.8,96,679.9,-0.9,-1.8,4.7,25.5,92.8,39.2,50.9,38.2,0
315.848,14.6,12.2,-7.8,22.5,0,99,0,0,0,0,0,0,5,72.5,19,14.27,14.31,20.2,21,12.4,96,688.5,-1.1,-1.9,4.9,25.5,91.8,39.2,51.2,38.2,0
315.948,14.6,12.2,-7.8,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.31,14.25,20.2,21,12.5,96,707.9,-1.7,-1.7,4.9,25.5,89.8,39.3,51.3,38.3,0
316.085,14.6,11.8,-7.9,22.5,0,99,0,0,0,0,0,0,5,72.3,19,14.3,14.2,20.2,21,12.3,96,700.7,-2.2,-2.1,4.9,25.5,89.2,38.6,51.2,37.6,0
316.189,14.6,9,-8.2,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.41,14.11,20.2,21,11.6,96,710.9,-1.8,-2.5,4.3,25.5,84.1,37.8,49.9,36.8,0
316.278,14.6,6.1,-8.6,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.46,14.13,20.2,20.2,10.7,96,686,-1.9,-2.4,3.3,16.9,82.2,36.5,48.6,35.5,0
316.389,14.6,3.2,-9.4,22.5,0,99,0,0,0,0,0,0,5,72.9,19,14.54,14.15,19.4,20.2,8.9,96,694.4,-1.8,-2.2,1.4,5.6,62.8,36.3,48.4,35.4,0
316.559,14.6,0,-10.1,22.5,0,99,0,0,0,0,0,0,5,72.7,19,14.6,14.2,19.4,20.2,7.7,96,700,-2.1,-1.9,2.9,4.9,51.3,36.1,48.3,35.2,0
316.649,14.6,0,-10.4,22.5,0,99,0,0,0,0,0,0,5,71.6,19,14.23,13.94,19.4,20.2,7,96,671.5,-5.3,-4.6,2.8,3.4,46.5,35.9,48.6,35,0
316.738,14.6,0,-10.5,22.5,0,99,0,0,0,0,0,0,5,71.8,19,14.04,13.98,19.4,20.2,6.7,96,674.6,-6.4,-4.6,2.7,1.5,44,35.8,48,34.9,0
316.823,14.6,0,-10.6,22.5,0,99,0,0,0,0,0,0,5,72,19,14,14.17,19.4,20.2,6.2,96,691.3,-6.3,-3.8,2.2,-1.5,38.8,35.8,48.5,34.9,0
316.985,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,14.02,14.37,19.4,20.2,5.9,96,703.6,-5.6,-2.9,2.3,-5.6,0,35.8,48,34.9,0
317.118,14.6,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,72.2,19,14.46,14.81,19.4,19.4,5.8,96,757.6,0,0,2.5,-5.6,0,35.8,47.9,34.8,0
317.208,14.6,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.4,19,16.06,16.96,19.4,19.4,5.8,96,770,0,0,2.5,-5.6,0,35.8,47,34.8,0
317.297,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,71.6,19,18.01,19.88,19.4,19.4,5.8,96,779.6,0,0,2.3,-5.6,0,35.7,47.9,34.8,0
317.386,14.6,0,-10.9,22.5,0,98,0,0,0,0,0,0,5,71.6,19,21.61,25.48,19.4,19.4,5.7,96,787.8,0,0,2.5,-5.6,0,35.7,47.9,34.8,0
317.603,14.6,0,-10.9,22.5,0,99,0,0,0,0,0,0,5,71.6,19,26.99,30.6,19.4,19.4,5.7,96,793.4,0,0,2.3,-5.6,0,35.7,47,34.8,0
317.717,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.6,19,46.61,55.47,19.4,19.4,5.7,96,807.9,0,0,2.3,-6.4,0,35.7,48.4,34.8,0
317.894,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.6,19,61.68,73.17,19.4,19.4,5.7,96,806.8,0,0,2.3,-6.4,0,35.7,47.5,34.8,0
317.986,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,95.75,108.23,19.4,20.2,5.7,96,810.2,0,0,2.3,-6,0,35.7,47.5,34.8,0
318.077,14.6,0,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,110.44,141,19.4,20.2,5.7,96,808.6,0,0,2.3,-6.4,0,35.7,47,34.8,0
318.485,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,207.61,227.4,19.4,20.2,5.6,96,809.2,0,0,2.3,-6.8,0,35.7,47,34.8,0
318.578,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.6,95,808.6,0,0,2.2,-6.8,0,35.8,47,34.9,0
318.668,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.5,95,807.1,0,0,2.3,-6.8,0,35.8,47,34.9,0
318.778,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.5,95,803.5,0,0,2.3,-6.8,0,35.8,47.5,34.9,0
318.863,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.5,95,805.8,0,0,2.3,-7.1,0,35.8,47.6,34.9,0
319.019,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.5,95,804.8,0,0,2.3,-6.8,0,35.8,48,34.9,0
319.118,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.4,95,805.2,0,0,2.2,-7.1,0,35.8,47.6,34.9,0
319.220,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.4,95,808.9,0,0,2.2,-7.1,0,35.8,47,34.9,0
319.430,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.4,95,804.3,0,0,2.3,-7.5,0,35.9,47.6,34.9,0
319.545,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.3,95,805.8,0,0,2.2,-7.9,0,35.9,47.1,34.9,0
319.657,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.3,95,802.2,0,0,2.2,-7.5,0,35.9,47.6,34.9,0
319.749,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.3,95,800.8,0,0,2.2,-7.5,0,35.9,47.1,34.9,0
319.957,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,234.95,234.95,19.4,20.2,5.3,95,802.5,0,0,2.2,-7.5,0,35.9,47.1,35,0
320.089,14.6,0,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.6,19,234.95,234.95,19.4,20.2,5.3,95,801.4,0,0,2.2,-8.2,0,35.9,47.6,35,0
