﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
21.648,14.7,20.2,-1.3,22.4,0,98,0,0,-1,0,-1.7,0,5,72.3,18,14.66,14.58,23.3,22.6,27.8,85,756.6,17.1,20.5,11.4,15.8,190.8,24.7,37.5,24,0
21.737,14.7,20.2,-1.3,22.4,0,98,0,0,-0.7,0,-1.3,0,5,72.5,18,14.3,14.53,23.3,22.6,27.6,85,771.7,17.8,19.4,11.4,15.8,192,24.7,38.5,24.1,0
21.857,14.7,20.2,-1.3,22.4,0,98,0,0,-0.3,0,-1,0,5,72.5,18,14.31,14.79,23.3,22.6,27.6,85,763.6,17.2,19.6,11.4,15.8,191.6,24.7,38.1,24.1,0
22.142,14.7,20.2,-1.3,22.4,0,98,0,0,-0.3,0,-1,0,5,72.2,18,14.43,14.96,23.3,22.6,27.6,85,759.5,17.5,20.3,11.4,15.8,191.1,24.7,37.9,24.1,0
22.233,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-0.3,0,5,72.9,18,14.51,14.23,23.3,22.6,27.8,85,777.2,18,22.2,11.5,15.8,192.3,24.6,37.5,24,0
22.323,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-0.3,0,5,72.5,18,14.44,14.08,23.3,22.6,27.8,85,798,17.8,21.6,11.5,15.8,191.3,24.5,37.4,23.9,0
22.467,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,-0.3,0,5,72.7,18,14.56,14.14,23.3,22.6,27.9,85,751.3,17.5,20.8,11.5,15.8,191.2,24.5,37.7,23.9,0
22.671,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,0,0,5,72.2,18,14.79,14.47,22.6,22.6,27.9,85,738,17.7,21.5,11.5,15.8,191,24.5,37.7,23.8,0
22.763,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,0,0,5,72.5,18,14.41,14.48,22.6,22.6,28.1,85,742.4,17.8,21.8,11.6,16.5,191.3,24.4,38.2,23.7,0
22.861,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,0,0,5,72.3,18,14.25,14.51,22.6,22.6,28.1,85,775.3,18.3,22.1,11.5,16.5,190.7,24.4,38.2,23.7,0
23.290,14.7,20.2,-1.3,22.4,0,98,0,0,0,0,0,0,5,72.9,18,14.33,14.41,22.6,22.6,28.1,85,760.3,18.8,20.1,11.6,16.5,191.4,24.3,37.2,23.7,0
23.698,14.7,20.2,-1.4,22.4,0,98,0,0,0,0,-2.3,0,5,72.2,18,14.37,14.43,22.6,22.6,28.4,85,754.8,18,21.9,11.5,16.5,191.7,24.2,37,23.5,0
23.800,14.7,20.2,-1.4,22.4,0,98,0,-2.7,-2.7,0,-1.7,0,5,72.5,18,14.71,14.48,22.6,22.6,28.6,85,759,17.5,20.5,11.6,16.9,189.9,23.9,36.8,23.3,0
23.889,14.7,20.2,-1.3,22.4,0,98,0,-2.7,-2.7,0,-1.7,0,5,72.2,18,14.68,14.41,22.6,22.6,28.6,85,752.7,17.1,19.8,11.7,16.9,189.8,23.9,37.7,23.3,0
24.129,14.7,20.2,-1.4,22.4,0,98,0,-2.3,-2.3,0,-1.3,0,5,72.2,18,14.64,14.43,22.6,22.6,28.7,85,768.2,16.8,19.9,11.6,16.9,190.5,23.9,37.5,23.3,0
24.224,14.7,20.2,-1.4,22.4,0,98,-2.7,-5,-2,0,-1,-2.7,5,72.2,18,14.08,14.58,22.6,22.6,28.8,85,733.7,18.3,18.3,11.6,14.2,189.9,23.8,37.4,23.2,0
24.430,14.7,20.2,-1.4,22.4,0,98,-2.7,-4.7,-2,0,-1,-2.7,5,72.3,18,14.1,14.81,22.6,22.6,28.8,85,722.2,17.4,18.8,11.7,14.2,190,23.8,37.4,23.2,0
24.567,14.7,20.2,-1.4,22.4,0,98,-2.3,-4.3,-1.7,0,-3.3,-2.3,5,72.9,18,14.3,14.93,22.6,22.6,29,85,778.2,17.7,19.2,11.7,14.6,189.1,23.6,36.9,23,0
24.730,14.7,20.2,-1.4,22.4,0,98,-2,-4.3,-1.3,0,-3,-2,5,72.3,18,14.25,14.4,22.6,21.8,28.9,85,792,17.6,19.8,11.6,15.4,188.8,23.6,37.3,23,0
24.817,14.7,20.2,-1.4,22.4,0,98,-1.7,-4,-1,0,-2.7,-1.7,5,72.5,18,14.41,13.9,22.6,21.8,29,85,749.7,16.8,16.7,11.6,15.8,188.7,23.5,37.3,22.9,0
24.904,14.7,20.2,-1.4,22.4,0,98,-1.7,-3.7,-1,0,-2.7,-1.7,5,72.3,18,14.58,14.08,22.6,21.8,29.1,85,752.7,16.7,16.6,11.7,15.8,188.8,23.5,37.6,22.8,0
24.995,14.7,20.2,-1.4,22.4,0,98,-1.7,-3.7,-0.7,0,-2.7,-1.7,5,72,17,14.64,14.38,22.6,21.8,29.1,85,748.2,16.4,17.6,11.6,15.8,188.6,23.5,36.7,22.9,0
25.082,14.7,20.2,-1.4,22.4,0,98,-1.3,-3.7,-0.7,0,-2.3,-1.3,5,72.5,17,14.64,14.41,22.6,21.8,29.2,85,761.9,16.3,17.5,11.6,16.1,188.8,23.4,37.2,22.8,0
25.172,14.7,20.2,-1.4,22.4,0,98,-1.3,-3.3,-0.7,0,-2.3,-1.3,5,72.5,18,14.53,14.41,22.6,21.8,29.2,85,779.4,15.8,17.4,11.6,16.1,188.7,23.5,36.8,22.9,0
25.267,14.7,20.2,-1.4,22.4,0,98,-1,-3.3,-0.3,0,-2,-1,5,72.7,17,14.56,14.28,22.6,21.8,29.2,85,762,15.8,15.8,11.6,16.5,188.4,23.4,37.2,22.8,0
25.353,14.7,20.2,-1.4,22.4,0,98,-1,-3,0,0,-2,-1,5,72.9,17,14.6,14.34,22.6,21.8,29.2,85,761.8,16.3,14.5,11.6,16.5,188.8,23.4,36.3,22.8,0
25.649,14.7,20.2,-1.4,22.4,0,98,-1,-3,0,0,-1.7,-0.7,5,72.5,17,14.23,14.66,22.6,21.8,29.3,85,758.4,15.4,15.1,11.5,16.5,187.2,23.3,37.5,22.7,0
25.737,14.7,20.2,-1.4,22.4,0,99,-0.3,-2.3,0,0,-1.3,-0.3,5,72.7,18,14.07,14.76,22.6,21.8,29.4,84,772.5,14.7,14.6,11.6,18,188,23.3,36.6,22.7,0
25.827,14.7,20.2,-1.5,22.4,0,98,-0.3,-2.3,0,0,-1.3,-0.3,5,72.5,18,14.15,14.71,22.6,21.8,29.4,84,745.7,15.2,15.5,11.5,18,187.2,23.3,36.6,22.7,0
25.936,14.7,20.2,-1.4,22.4,0,99,0,-2,0,0,-1,0,5,72.5,17,14.23,14.41,22.6,21.8,29.4,84,770.9,14.9,14.4,11.5,18.4,188.2,23.3,36.5,22.7,0
26.028,14.7,20.2,-1.4,22.4,0,99,0,-2,0,0,-1,0,5,72.9,17,14.4,14.21,22.6,21.8,29.5,84,750.4,14.1,13.6,11.5,18.4,187.2,23.1,36.9,22.5,0
26.154,14.7,20.2,-1.4,22.4,0,99,0,-1.7,0,0,-0.7,0,5,72.5,17,14.51,14.27,22.6,21.8,29.5,84,753.1,13.8,13.6,11.5,17.6,189.4,23.2,36.4,22.6,0
26.248,14.7,20.2,-1.4,22.4,0,99,0,-1.7,0,0,-0.7,0,5,72.5,17,14.56,14.37,22.6,21.8,29.5,84,787.3,13.8,13.7,11.5,18.4,187.2,23.1,37,22.5,0
26.359,14.7,20.2,-1.4,22.4,0,99,-2.7,-1.3,0,0,-0.3,0,5,72.7,17,14.44,14.38,22.6,21.8,29.5,84,777.8,13,13.6,11.5,15.4,188.4,23.2,37,22.6,0
26.565,14.7,20.2,-1.5,22.4,0,99,-2.7,-1.3,0,0,-0.3,0,5,72.3,17,14.53,14.43,22.6,21.8,29.5,84,767.9,13.2,13.1,11.5,15.4,187.1,23.1,37.3,22.5,0
26.747,14.7,20.2,-1.3,22.4,0,99,-2,-0.7,0,0,0,0,5,72.3,18,14.41,15.19,23.3,22.6,28,84,770.4,14.5,14.2,11.2,0,168.8,24.7,37.5,24.1,0
26.837,14.7,20.2,-1.3,22.4,0,99,-2,-0.7,0,0,0,0,5,72,17,14.54,15.75,23.3,22.6,27.5,84,793.3,15,18.1,11,13.1,191.9,24.9,38.1,24.3,0
26.933,14.7,20.2,-1.3,22.4,0,99,-2,-0.7,0,0,0,0,5,72,17,14.46,15.6,23.3,23.3,27.3,84,767.1,14.3,22.3,11,12.4,193.1,25.2,37.9,24.5,0
27.100,14.7,20.2,-1.3,22.4,0,99,-1.7,-0.3,0,0,0,0,5,72.3,18,14.37,14.4,23.3,23.3,26.9,84,780.1,13.9,19.6,11,13.5,191.8,25.3,38.4,24.6,0
27.181,14.7,20.2,-1.2,22.4,0,99,-1.7,0,0,0,0,0,5,73,17,14.61,14.02,23.3,23.3,26.8,84,791.8,14.3,19.8,11.2,12.4,193.5,25.5,38.6,24.8,0
27.505,14.7,20.2,-1.3,22.4,0,99,-1.3,0,0,0,0,0,5,72.7,17,14.66,14.24,23.3,23.3,26.6,84,785,13.9,19.7,11.1,12.8,193.1,25.7,39.4,25.1,0
27.610,14.7,19.9,-1.3,22.4,0,99,-1,0,0,0,0,0,5,72.5,17,14.51,14.58,23.3,23.3,26.4,84,811.2,15.5,22,11,13.1,193.6,25.9,39.4,25.2,0
27.733,14.7,19.9,-1.3,22.4,0,99,-0.7,0,0,0,0,0,5,72.5,17,14.34,14.6,23.3,23.3,26.2,84,842.9,16.7,21.5,10.6,14.2,191.7,26.6,39.1,25.9,0
28.002,14.7,20.2,-1.3,22.4,0,99,-0.7,0,0,0,0,0,5,73,17,14.34,14.64,23.3,23.3,26.3,84,778.8,16.4,20.4,11,14.2,191.5,26,38.5,25.4,0
28.097,14.7,19.9,-1.3,22.4,0,99,0,0,0,0,0,0,5,72.7,17,14.47,14.84,23.3,23.3,26.3,84,779.1,16.6,23.6,11,15,191.4,26.6,39.3,25.9,0
28.186,14.7,19.9,-1.4,22.4,0,99,0,0,0,0,0,0,5,72.3,17,14.48,14.58,23.3,23.3,26.2,84,759.6,17,24.1,11.1,15,190.7,26.4,39.5,25.7,0
28.408,14.7,19.9,-1.4,22.4,0,99,0,0,0,0,0,0,5,72.5,17,14.53,14.34,23.3,23.3,26,84,748.9,17.2,24.6,10.8,15,189.4,26.5,39.6,25.8,0
28.492,14.7,19.9,-1.5,22.4,0,99,0,0,0,0,0,0,5,72.5,18,14.66,14.4,23.3,23.3,26,84,737.3,16.6,22.7,10.8,15.4,188,26.2,38.9,25.5,0
28.582,14.7,19.9,-1.5,22.4,0,99,0,0,0,0,0,0,5,72.7,18,14.76,14.44,23.3,23.3,26,84,755.1,17.1,22.8,10.8,15,188.8,26.1,40.2,25.5,0
28.758,14.7,19.9,-1.4,22.4,0,99,0,0,-2.7,0,0,0,5,72.2,17,14.76,14.48,23.3,23.3,26.3,84,706.9,17.1,23.3,11.2,15.4,192,26,39.5,25.3,0
29.021,14.7,20.2,-1.3,22.4,0,99,0,0,-2.7,-2.7,-2.7,0,5,71.8,17,14.48,14.37,23.3,23.3,26.8,84,712.6,19,22.6,11.2,15.4,193.4,25.3,38.9,24.6,0
29.117,14.7,20.2,-1.3,22.4,0,99,0,0,-2.3,-2.3,-2.3,0,5,73.2,17,14.53,14.68,23.3,23.3,26.8,84,723.7,17.7,21.7,11.3,15,193.3,25.1,39.4,24.5,0
29.228,14.7,19.9,-1.3,22.4,0,99,0,0,-2,-2,-2,0,5,72.3,17,14.44,15.03,23.3,23.3,26.8,84,736.7,17.8,23.6,11,15,192.6,25.9,38.9,25.2,0
29.318,14.7,19.9,-1.3,22.4,0,99,0,0,-2,-2,-2,0,5,72.3,17,14.6,15.03,23.3,23.3,26.5,84,735,18.8,24.4,11,15.4,189.7,25.9,39.9,25.2,0
29.431,14.7,19.9,-1.4,22.4,0,99,0,0,-1.7,-1.7,-2,0,5,72.7,18,14.56,14.64,23.3,23.3,26.4,84,725.3,18.9,24.7,11,15.4,189.6,25.9,39,25.2,0
29.550,14.7,19.9,-1.4,22.4,0,99,0,-2.7,-1.7,-1.7,-1.7,0,5,72,17,14.38,14.28,23.3,23.3,26.4,85,776,18.3,24.7,10.9,15.8,188.7,26,40,25.3,0
29.647,14.7,19.9,-1.4,22.4,0,99,0,-2.7,-1.3,-1.3,-1.7,0,5,73,17,14.68,13.92,23.3,23.3,26.4,85,764.9,19.6,20.9,10.9,15.8,188.3,25.9,39,25.3,0
29.840,14.7,19.9,-1.4,22.4,0,99,0,-2.3,-1.3,-1.3,-1.3,0,5,72.3,17,14.64,14.3,23.3,23.3,26.5,85,780.9,19.3,22.2,10.9,15.8,188.4,25.8,39.3,25.2,0
29.957,14.7,19.9,-1.4,22.4,0,99,0,-2,-1,-1,-1,-2.7,5,72.3,17,14.71,14.47,23.3,22.6,26.5,85,727.5,17.7,23,11,15.8,188.7,25.8,38.9,25.2,0
30.047,14.7,19.9,-1.4,22.4,0,99,0,-2,-0.7,-0.7,-0.7,-2.3,5,72.2,17,14.46,14.48,23.3,22.6,26.6,85,713.4,17,23.5,11,15.8,188.4,25.7,38.4,25.1,0
30.136,14.7,19.9,-1.4,22.4,0,99,0,-2,-3.3,-0.7,-3.3,-2.3,5,72.5,17,14.4,14.33,23.3,22.6,26.6,85,750.4,18.7,22.5,11,15.8,188.3,25.8,38.9,25.2,0
30.227,14.7,19.9,-1.4,22.4,0,99,0,-1.7,-3.3,-0.7,-3.3,-2,5,72.7,17,14.3,14.44,23.3,22.6,26.6,85,753.1,18,22.1,11,15.8,188.7,25.7,38.4,25,0
30.317,14.7,19.9,-1.4,22.4,0,99,0,-1.7,-3.3,-0.3,-3.3,-2,5,72.7,17,14.4,14.58,23.3,22.6,26.6,85,761.8,18,21.4,11,15.8,188.1,25.8,38.3,25.1,0
30.455,14.7,19.9,-1.4,22.4,0,99,0,-1.3,-3,-0.3,-3,-2,5,72.9,17,14.44,14.73,23.3,22.6,26.6,85,746.6,18.6,21.3,10.9,15.8,188,25.7,39.4,25.1,0
30.574,14.7,19.9,-1.4,22.4,0,99,0,-1.3,-3,0,-3,-1.7,5,72.3,17,14.3,14.9,23.3,22.6,26.7,85,740.2,18.2,22.1,11,15.8,188.1,25.7,38.7,25,0
30.667,14.7,19.9,-1.4,22.4,0,99,0,-1,-2.7,0,-2.7,-1.7,5,72,17,14.47,14.66,23.3,22.6,26.7,85,750.4,18.9,23.3,11,15.8,188.8,25.7,38.9,25,0
30.963,14.7,19.9,-1.4,22.4,0,99,0,-1,-2.7,0,-2.7,-1.3,5,72.3,17,14.24,14.41,23.3,22.6,26.7,85,734.4,18.1,23.4,11,15.8,188.8,25.7,39.7,25,0
31.053,14.7,19.9,-1.4,22.4,0,99,0,-0.3,-2,-2.7,-2,-1,5,72.5,17,14.64,14.43,23.3,22.6,26.8,85,761.8,18.1,21.6,11,16.5,187.2,25.7,38.4,25,0
31.279,14.7,19.9,-1.5,22.4,0,99,0,-0.3,-2,-2.7,-4.7,-0.7,5,72.3,17,14.61,14.43,23.3,22.6,26.8,85,777.3,17.1,21.7,11,16.5,187.6,25.6,39.2,24.9,0
31.377,14.7,19.9,-1.5,22.4,0,99,0,0,-1.7,-2.3,-4.3,-0.3,5,72.5,17,14.6,14.38,23.3,22.6,26.8,85,767.9,18.1,21.5,10.9,16.5,187.4,25.6,39.3,25,0
31.467,14.7,19.9,-1.5,22.4,0,99,-2.7,0,-1.3,-2,-4.3,-0.3,5,72.7,18,14.3,14.47,23.3,22.6,26.7,85,762.8,16,21,10.6,13.5,185.7,25.5,39.6,24.9,0
31.557,14.7,19.9,-1.5,22.4,0,99,-2.7,0,-1.3,-2,-4,0,5,72.5,17,14.3,14.51,23.3,22.6,26.8,86,761.1,17,19.8,10.9,13.5,186.9,25.6,38.3,24.9,0
31.683,14.7,19.9,-1.5,22.4,0,99,-2.3,0,-1.3,-2,-4,0,5,72.3,17,14.37,14.6,23.3,22.6,26.9,86,779.4,18,18.9,11,13.9,186.7,25.5,38.2,24.9,0
31.777,14.7,19.9,-1.5,22.4,0,99,-2.3,0,-1,-1.7,-3.7,0,5,72.5,17,14.17,15.03,23.3,22.6,27,86,793.2,16.9,21.7,11,13.9,187.8,25.4,38.1,24.8,0
31.928,14.7,19.5,-1.5,22.4,0,99,-2,0,-0.7,-1.7,-3.7,0,5,72.2,17,14.38,14.76,23.3,22.6,27,86,777.1,18,20.3,10.9,14.2,188.6,25.4,39,24.7,0
32.025,14.7,19.9,-1.5,22.4,0,99,-2,0,-0.7,-1.3,-3.3,0,5,72.9,17,14.23,14.25,23.3,22.6,27,86,760.9,16.9,20.3,11,14.2,187,25.5,39.5,24.8,0
32.117,14.7,19.9,-1.5,22.4,0,99,-1.7,0,-0.3,-1.3,-3.3,0,5,72.9,17,14.47,13.97,23.3,22.6,27,86,811.9,17.8,18.8,10.9,14.6,187.7,25.4,39.4,24.7,0
32.298,14.7,19.9,-1.5,22.4,0,99,-1.7,0,-0.3,-1,-3,-2.7,5,72.9,17,14.43,14.24,23.3,22.6,26.9,86,779.2,16.7,19.3,10.5,14.6,187.1,25.5,39.5,24.8,0
32.387,14.7,19.9,-1.5,22.4,0,99,-1.3,0,0,-0.7,-2.7,-2.3,5,72.5,17,14.56,14.37,23.3,22.6,27.1,86,760.2,16,19.2,11,15,187.2,25.3,37.8,24.7,0
32.472,14.7,19.9,-1.5,22.4,0,99,-1.3,0,0,-0.7,-2.7,-2.3,5,72.7,17,14.6,14.44,23.3,22.6,27.1,86,797.5,16,19.4,11,15,186.2,25.3,38.7,24.6,0
32.565,14.7,19.9,-1.5,22.4,0,99,-1,0,0,-0.3,-2.7,-2.3,5,72.9,17,14.64,14.38,23.3,22.6,27.1,86,769.3,16.4,18.8,11,15.4,186.8,25.4,39.4,24.8,0
32.707,14.7,19.9,-1.5,22.4,0,99,-1,0,0,-0.3,-2.3,-2,5,72.3,17,14.73,14.33,23.3,22.6,27.1,86,756.4,16.2,18.2,10.9,15.4,188.1,25.4,39.6,24.7,0
32.828,14.7,19.9,-1.5,22.4,0,99,-0.7,0,0,0,-2.3,-2,5,72.7,17,14.48,14.58,23.3,22.6,27.2,86,760.6,16.1,17.5,11,15.8,187.3,25.4,38.4,24.7,0
32.954,14.7,19.9,-1.5,22.4,0,99,-0.7,0,0,0,-2,-1.7,5,72.7,17,14.11,14.9,23.3,22.6,27.2,86,748.6,15.4,18.8,10.9,16.1,186.5,25.3,38.9,24.6,0
33.042,14.7,19.9,-1.5,22.4,0,99,-0.3,0,0,0,-2,-1.7,5,72.3,17,14.21,14.84,23.3,22.6,27.2,86,756.6,16.2,18.2,10.9,16.1,186.3,25.3,38,24.6,0
33.137,14.7,19.9,-1.5,22.4,0,99,-0.3,0,-3.3,0,-1.7,-1.3,5,72.2,17,14.17,14.71,23.3,22.6,27.1,86,764.8,15.9,19.1,11,16.5,184.2,25.3,38.9,24.6,0
33.324,14.7,19.5,-1.5,22.4,0,99,0,0,-3.3,-2.7,-1.7,-1.3,5,72.3,17,14.17,14.44,23.3,22.6,27.2,86,768.7,15.6,19.3,10.9,16.9,187.4,25.4,38,24.7,0
33.417,14.7,19.5,-1.6,22.4,0,99,-2.7,0,-3,-2.3,-4,-1,5,73,17,14.31,14.15,23.3,22.6,26.6,86,773.2,15.3,16.4,10.6,13.9,182.7,26.1,39.1,25.4,0
33.507,14.7,19.5,-1.6,22.4,0,99,-2.7,0,-3,-2.3,-3.7,-0.7,5,72.7,17,14.41,14.38,23.3,22.6,26.6,87,747.6,14.7,17.4,10.6,14.2,182.3,26,39,25.3,0
33.592,14.7,19.5,-1.6,22.4,0,99,-2.3,0,-2.7,-2.3,-3.7,-0.7,5,72.7,17,14.46,14.4,23.3,22.6,26.6,87,721.9,14.4,17.3,10.6,14.6,182,26,39.6,25.4,0
33.731,14.7,19.5,-1.6,22.4,0,99,-2.3,-2.7,-2.7,-2,-3.7,-0.3,5,72.3,17,14.53,14.41,23.3,22.6,26.6,87,730.5,14.2,17,10.6,15.4,180.8,26,39.9,25.3,0
33.827,14.7,19.5,-1.6,22.4,0,99,-2,-2.7,-2.3,-2,-3.3,-0.3,5,72.3,17,14.56,14.38,23.3,22.6,26.6,87,721.1,14.2,16.8,10.6,14.6,183,26.2,39.2,25.5,0
34.023,14.7,19.5,-1.6,22.4,0,99,-2,-2.3,-2.3,-1.7,-3.3,0,5,72.3,17,14.61,14.43,23.3,22.6,26.6,87,746.5,14.3,16.3,10.6,15,181.6,26.1,39.1,25.4,0
34.112,14.7,19.5,-1.7,22.4,0,99,-1.7,-2,-2,-1.3,-3,0,5,72.5,17,14.21,14.66,23.3,22.6,26.8,87,747.9,14.1,14.6,10.6,15.8,181.8,25.1,38.7,24.5,0
34.208,14.7,19.9,-1.7,22.4,0,99,-1.3,-2,-2,-1.3,-2.7,0,5,72.9,17,14.1,14.81,22.6,22.6,26.8,87,707.5,13.7,15.1,10.6,16.1,181.8,25.9,38.9,25.2,0
34.299,14.7,19.9,-1.6,22.4,0,99,-1.3,-1.7,-1.7,-1.3,-2.7,0,5,72.2,17,14.15,14.73,22.6,22.6,27.1,87,714.1,14,14.6,10.7,15.8,182.6,25,39,24.4,0
34.387,14.7,19.9,-1.6,22.4,0,99,-1.3,-1.7,-1.3,-1,-2.7,0,5,72,17,14.17,14.81,22.6,22.6,27.3,87,737.2,13.9,14.8,11,15.8,185.2,25.1,38.1,24.4,0
34.552,14.7,19.9,-1.6,22.4,0,99,-1,-1.7,-1.3,-0.7,-2.3,0,5,72.5,17,14.18,14.87,22.6,22.6,27.2,87,724.7,13.9,15.8,11,16.1,184,25.2,38.8,24.5,0
34.647,14.7,19.5,-1.7,22.4,0,99,-0.7,-1.3,-1,-0.7,-2,0,5,72.5,17,14.31,14.3,22.6,22.6,27,88,770.6,13.3,17.8,10.6,16.9,181.6,25.8,39.4,25.2,0
34.732,14.7,19.9,-1.6,22.4,0,99,-0.7,-1.3,-1,-0.3,-2,0,5,72.3,17,14.47,13.84,22.6,22.6,27.3,88,754.4,13,14.7,11,16.5,183.2,25.1,37.8,24.4,0
34.827,14.7,19.5,-1.5,22.4,0,99,-0.3,-1,-1,-0.3,-1.7,0,5,72.3,17,14.46,13.81,22.6,22.6,27.5,88,739.5,12.3,12.6,11,16.9,185.2,25,38.6,24.3,0
34.918,14.7,19.5,-1.7,22.4,0,99,-0.3,-0.7,-0.7,0,-1.7,0,5,72.5,17,14.58,14.24,22.6,22.6,27,88,776.2,12.5,13.6,10.6,17.2,181.6,25.9,38.9,25.2,0
35.053,14.7,19.5,-1.7,22.4,0,99,0,-0.7,-0.7,0,-1.3,0,5,72.9,17,14.48,14.34,22.6,22.6,26.9,88,751.1,12.1,13.6,10.7,17.6,181.3,25.9,38.5,25.2,0
35.161,14.7,19.5,-1.7,22.4,0,99,0,-0.3,-0.3,0,-1.3,0,5,72.7,17,14.51,14.44,22.6,22.6,26.8,88,730.6,12,13.7,10.6,17.6,181.2,25.9,38.5,25.2,0
35.374,14.7,19.5,-1.6,22.4,0,99,0,-0.3,-0.3,0,-1,0,5,72.3,17,14.47,14.6,22.6,22.6,27.1,88,754,12.1,13,10.5,17.2,184.9,25.8,38.8,25.1,0
35.576,14.7,19.5,-1.6,22.4,0,99,0,0,0,0,-0.7,0,5,72.5,17,14.18,14.87,22.6,22.6,27.1,88,730.2,12.5,13.6,10.7,18,182,25.7,39.3,25.1,0
35.667,14.7,19.5,-1.7,22.4,0,99,0,0,0,0,-3.3,0,5,72.5,17,14.17,14.73,22.6,22.6,27,87,753.1,12.1,14.3,10.6,18,180.4,25.8,38.5,25.2,0
35.757,14.7,19.5,-1.7,22.4,0,99,0,0,0,0,-3,-2.7,5,72.7,17,14.21,14.46,22.6,22.6,26.9,87,728,12.3,14.5,10.6,18.4,180.8,25.7,39.7,25.1,0
35.853,14.7,19.5,-1.7,22.4,0,99,0,0,0,0,-3,-2.7,5,72.5,17,14.21,14.21,22.6,22.6,27,87,738.9,11.7,13.7,10.6,18,180.5,25.7,39.6,25,0
35.986,14.7,19.5,-1.7,22.4,0,99,0,0,0,0,-3,-2.3,5,72.7,17,14.43,13.95,22.6,22.6,27,87,723.1,11.5,11.2,10.6,18,181,25.7,38.3,25.1,0
36.128,14.7,19.9,-1.6,22.4,0,99,0,0,0,0,-2.7,-2.3,5,72.2,17,14.43,14.27,22.6,22.6,27.4,87,734,10.6,12,11,18,183,24.9,37.5,24.2,0
36.212,14.7,19.9,-1.6,22.4,0,99,0,0,0,0,-2.3,-2,5,72.2,17,14.6,14.41,22.6,22.6,27.7,87,739,10.8,12.5,11,18,184.1,24.9,37.9,24.2,0
36.308,14.7,19.9,-1.6,22.4,0,99,0,-2.7,0,0,-2.3,-2,5,72.5,17,14.6,14.44,22.6,22.6,27.7,87,739.6,10.8,12.5,11,18,184.3,25,37.6,24.3,0
36.402,14.7,19.9,-1.5,22.4,0,99,0,-2.7,0,0,-2,-1.7,5,72.7,17,14.79,14.48,22.6,22.6,27.7,87,764,11.2,12.4,11,18,185.1,25,38,24.3,0
36.598,14.7,19.9,-1.6,22.4,0,99,0,-2.3,0,0,-2,-1.7,5,72.9,17,14.46,14.71,22.6,22.6,27.6,87,777.5,10.6,11.9,11,18,182.6,24.8,38.8,24.2,0
36.689,14.7,19.9,-1.5,22.4,0,99,0,-2,0,0,-1.7,-1.3,5,72.7,17,14.3,14.93,22.6,22.6,27.8,87,741.8,11.8,12.3,11.1,17.2,184.9,24.8,37.8,24.2,0
36.772,14.7,19.9,-1.5,22.4,0,99,0,-2,0,0,-1.3,-1.3,5,72.5,17,14.28,15.09,22.6,22.6,27.9,87,750.8,11.9,14.4,11,18,184.7,24.8,37.4,24.1,0
36.862,14.7,19.9,-1.6,22.4,0,99,0,-2,0,0,-4,-1,5,72.3,17,14.28,14.6,22.6,22.6,27.9,87,777,11.4,14.4,11,18,184.4,24.8,38.7,24.1,0
37.028,14.7,19.9,-1.5,22.4,0,99,-2.7,-1.7,0,0,-4,-1,5,72.5,17,14.23,14.31,22.6,22.6,27.8,87,780.4,11.1,14.2,11,15,184.6,24.9,38.8,24.2,0
37.148,14.7,19.9,-1.5,22.4,0,99,-2.7,-1.3,0,0,-3.7,-0.7,5,72.5,17,14.48,14.04,22.6,22.6,27.9,87,802.5,11.1,11.8,11,14.2,186.3,24.8,37.8,24.2,0
37.237,14.7,19.9,-1.6,22.4,0,99,-2.3,-1.3,0,0,-3.7,-0.3,5,72.3,17,14.53,14.37,22.6,22.6,27.9,87,756.1,10.3,12.7,10.9,15.4,184.7,24.7,38.7,24.1,0
37.334,14.7,19.9,-1.5,22.4,0,99,-2.3,-1,0,0,-3.3,-0.3,5,72.3,17,14.61,14.44,22.6,22.6,27.9,87,759.8,10.5,12.7,11,15.4,184.6,24.7,37.7,24.1,0
37.427,14.7,19.9,-1.6,22.4,0,99,-2,-1,0,0,-3.3,0,5,72.9,17,14.71,14.54,22.6,22.6,27.9,87,751.4,10.8,13.4,11,15,185.4,24.8,37.4,24.1,0
