﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.1 IJE0S IJE0S e40 v4 - WBAUC73579VK94986.mhd
138.237,14.5,99.6,14.6,20.8,17.5,0,0,0,0,0,0,71.1,3,90,12.12,12.12,157.6,175.1,459.3,2627.8,6681,-8,-2.9,81,10.5,596.8,0,88.5,100,84.3,0
138.338,14.5,99.6,14.5,20.7,17.5,0,0,0,0,0,0,71.8,4,90,12.22,12.13,156.8,174.8,461.4,2629.8,6742,-7.4,-2.9,81,10.5,595.1,0,88.6,100,84.2,0
138.467,14.5,99.6,14.2,20.7,17.4,0,0,0,0,0,0,72.5,4,91,12.16,12.22,155.1,174,464.1,2574.6,6801,-7.1,-1.9,81,10.9,593.1,0,88.9,100,84.6,0
138.578,14.5,99.6,14.1,20.6,17.3,0,0,0,0,0,0,71.8,4,93,12,12.07,154.1,173.6,466.1,2529.7,6860,-7.9,-3.3,81,10.9,590.7,0,92.8,100,84.6,0
138.677,14.5,99.6,14,20.6,17.3,0,0,0,0,0,0,71.1,4,93,12.05,12.07,153.7,173.3,467.4,2506.3,6874,-7.7,-3.6,81,10.9,589.9,0,88.6,100,84.3,0
138.778,14.5,99.6,15.4,20.9,18.1,0,0,0,0,0,0,75.2,4,93,11.9,11.95,161,177.9,462.7,2526.6,6388,-9.4,-3.8,81,-18.8,288,0,81.7,91.6,81.5,0
138.878,14.5,99.6,18.9,21.4,19.7,0,0,0,0,0,0,72.2,4,93,11.66,11.8,179.7,186.3,439.8,2643.9,5526,-14,-9.8,81,-21.4,254.6,0,70.2,80.8,70.6,0
138.977,14.5,99.6,20.7,21.6,20.5,0,0,0,0,0,0,70.7,4,95,11.83,11.99,189.4,190.2,414,2423.6,5235,-14.6,-9.4,81,-12,406.6,0,57.5,69.7,58.5,0
139.077,14.5,99.6,21.1,21.6,20.4,0,0,0,0,0,0,68.4,4,95,12,12.06,191.1,189.3,402.5,2231.4,5322,-17,-12,81,-10.1,442.3,0,53.1,65.5,53.9,0
139.177,14.5,99.6,20.3,21.6,20.4,0,0,0,0,0,0,73.2,4,97,12.66,12.63,186.8,189,398.8,2195.7,5334,-11.4,-6.2,81,7.9,446,0,56.6,70,53.4,0
139.308,14.5,99.6,18.9,21.4,20.1,0,0,0,0,0,0,76.7,4,97,12.4,12.46,179.2,187.5,402.6,2284.2,5464,-10.6,-5.4,81,7.9,634.4,0,66.9,81.5,55.7,0
139.417,14.5,99.6,18.7,21.5,20.2,0,0,0,0,0,0,78.7,4,99,12.07,12.03,177.9,188,399.6,2279.2,5439,-9.7,-5.5,81,7.9,629.3,0,55.2,69.6,53.1,0
139.518,14.5,99.6,19,21.4,20.1,0,0,0,0,0,0,71.8,4,99,12.22,12.3,179.2,187.3,400,2304.3,5461,-8.8,-3.5,81,7.9,632,0,56,69.9,53.8,0
139.617,14.5,99.6,18.8,21.4,20.1,0,0,0,0,0,0,71.4,4,100,12.13,12.12,178.3,187.1,400.9,2272.8,5480,-8.4,-3.6,81,7.9,630.7,0,56.8,70.7,54.4,0
139.728,14.5,80,18.8,21.4,20.1,0,0,0,0,0,0,68.4,4,100,12.13,12.15,177.7,186.6,402.1,2316.3,5521,-8.3,-3.9,81,8.2,631.3,0,58.1,72.5,55.4,0
139.829,14.5,0,17.8,22.2,5.1,0,0,0,0,0,0,68.1,4,100,12.07,12.18,172.4,104.8,334.4,2201,5509,-8.7,-3.3,40.7,-1.1,555.6,0,26,41.4,28.9,0
139.927,14.5,0,2.5,22.6,0,0,0,0,0,0,0,87.7,4,100,12.35,12.43,90.4,52.8,218.4,2728.9,5449,-8,-2.5,12.6,-5.2,274.8,0,19.6,34.5,19.6,0
140.027,14.5,0,-8.4,22.6,0,0,0,0,0,0,0,76.6,4,102,13.05,13.29,29,15.9,94.5,1891.7,5457,-11.1,-2.4,3.6,3.8,53.7,0,32,45.7,32,0
140.127,14.5,0,-11.4,22.6,0,0,0,0,0,0,0,71.8,4,102,13.57,13.28,11.2,11.8,41.4,1844.8,5401,-12,-12,3.7,13.1,27.7,0,42.9,56.5,42.9,0
140.230,14.5,0,-11.4,22.6,0,0,0,0,0,0,0,70.2,4,104,13.18,13.11,10.9,11.6,26.8,1831.8,5439,0,0,5,6.8,0,0,43,57,43,0
140.332,14.5,0,-11.4,22.6,0,0,0,0,0,0,0,70.7,4,104,14.24,14.04,11.1,11.6,22.9,1880.9,5419,0,0,6,6.8,0,0,43,57,43,0
140.438,14.5,0,-11.3,22.6,0,0,0,0,0,0,0,71.8,4,104,34.75,31.2,11.3,11.6,21.8,1895.6,5405,0,0,6.6,6.8,0,0,43,57,43,0
140.577,14.5,0,-11.3,22.6,0,0,0,0,0,0,0,73,4,102,98.19,70.41,11.3,11.6,21.5,1843.8,5383,0,0,6.8,6.8,0,0,43.1,57,43.1,0
140.677,14.5,0,-11.3,22.6,0,0,0,0,0,0,0,78.5,4,102,118.21,96.6,11.4,11.6,21.4,1596.4,5369,0,0,7,6.8,0,0,43.1,57.4,43.1,0
140.781,14.5,0,-11.2,22.6,0,0,0,0,0,0,0,83.3,4,102,234.95,162.33,11.4,11.6,21.3,1260.3,5358,0,0,7,6.4,0,0,43.1,57,43.1,0
