Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: keenan Godburn JST custom S284 Tune-7.ptm]"
7.450,1,100,12.20,28.11,14.83,28.57,66.9,188.4,48.08,5603,2700,3,3.22,3.52,5.00,3.97,7.27,65.0,3,1,1,1,2.390,-1.00,2.34,43.87,29.03,-0.5,-0.8,59.57,0
7.512,1,100,12.05,28.46,14.83,28.60,66.9,188.4,48.24,5632,2651,3,3.22,3.52,5.00,3.97,7.27,65.0,3,1,1,1,2.372,-1.00,2.34,43.92,29.03,-0.5,-0.6,59.43,0
7.576,1,100,12.20,28.46,14.83,28.60,66.9,188.6,48.30,5680,2750,3,3.22,3.52,5.00,3.97,7.27,64.8,3,1,1,1,2.382,-1.00,2.34,43.92,29.03,-0.4,-0.6,59.43,0
7.646,1,100,12.20,28.72,14.83,28.54,66.9,188.6,48.03,5722,2668,3,3.22,3.52,5.00,3.97,7.27,64.8,3,1,1,1,2.393,-1.00,2.34,43.87,29.03,-0.6,-0.7,59.55,0
7.703,1,100,12.05,28.98,14.83,28.36,67.1,188.6,46.78,5783,2775,3,3.22,3.52,5.00,3.97,7.27,64.8,3,1,1,1,2.393,-1.00,2.34,43.87,29.03,-0.2,-0.7,59.72,0
7.784,1,100,12.20,28.98,14.83,28.30,67.1,188.6,46.81,5739,2732,3,3.22,3.52,4.19,3.97,7.27,64.8,3,1,2,1,2.391,-1.00,2.34,43.87,29.03,-0.1,-0.2,59.74,0
7.839,1,100,12.20,29.48,14.83,28.51,67.1,188.6,47.58,5827,2700,3,3.22,3.52,4.19,3.97,7.27,64.8,3,1,2,1,2.391,-1.00,2.34,43.87,29.03,0.0,-0.2,59.91,0
7.902,1,100,12.35,29.57,14.83,28.47,67.3,188.6,47.68,5854,2828,3,3.22,3.52,4.19,3.97,7.27,64.8,3,1,2,1,2.382,-1.00,2.34,43.87,29.03,0.0,-0.1,60.04,0
7.971,1,100,12.35,29.57,14.83,28.56,67.3,188.8,48.16,5905,2785,3,3.22,3.52,4.19,3.97,7.26,64.6,3,1,2,1,2.367,-1.00,2.34,43.92,29.03,0.1,-0.1,60.12,0
8.045,1,100,12.35,29.79,14.83,28.52,67.3,188.8,48.65,5924,2835,3,3.22,3.52,4.19,3.97,7.26,64.6,3,1,2,1,2.367,-1.00,2.34,43.92,29.03,0.0,-0.2,60.17,0
8.114,1,100,12.20,29.79,14.83,28.50,67.5,188.8,49.18,6024,2835,3,3.22,3.52,4.19,3.97,7.26,64.6,4,1,2,1,2.363,-1.00,2.34,43.87,29.04,0.1,-0.2,60.35,0
8.171,1,100,12.35,29.95,14.83,28.38,67.5,189.0,49.50,6047,2877,3,2.72,3.52,4.19,4.47,6.76,64.4,4,1,2,1,2.335,-1.00,2.34,43.92,29.04,0.1,-0.1,60.35,0
8.226,1,100,12.20,29.90,14.83,28.44,67.5,189.0,49.73,5988,2892,3,2.72,3.52,4.19,4.47,6.76,64.4,4,1,2,1,2.335,-1.00,2.34,43.92,29.03,0.1,-0.1,60.35,0
8.296,1,100,12.20,30.60,14.83,28.48,67.6,189.0,50.30,6117,2888,3,2.72,4.02,4.19,4.47,6.75,64.4,4,1,2,1,2.351,-1.00,2.34,43.92,29.03,0.1,-0.2,60.33,0
8.352,1,100,12.35,30.60,14.83,28.32,67.6,189.0,50.30,6090,2938,3,2.72,4.02,4.19,4.47,6.75,64.4,4,1,2,1,2.351,-1.00,2.34,43.92,29.03,0.0,-0.1,60.23,0
8.432,1,100,12.49,30.26,14.83,28.39,67.6,189.0,50.38,6166,2962,3,2.72,4.02,4.19,4.47,6.75,64.4,4,1,2,1,2.340,-1.00,2.34,43.87,29.02,0.0,-0.2,60.35,0
8.486,1,100,12.49,30.26,14.83,28.32,67.8,189.0,50.64,6170,2899,3,2.72,4.02,4.19,4.47,6.75,64.3,4,1,2,1,2.326,-1.00,2.34,43.92,29.02,0.1,-0.2,60.39,0
8.565,1,100,12.49,30.49,14.83,28.35,67.8,189.1,50.55,6250,2966,3,2.72,4.02,4.19,4.47,6.75,64.3,4,1,2,1,2.330,-1.00,2.34,43.92,29.02,-0.1,-0.2,60.31,0
8.635,1,100,12.64,30.92,14.83,28.35,68.0,189.1,50.64,6337,2962,3,2.72,4.02,4.19,4.47,6.75,64.3,4,1,2,1,2.330,-1.00,2.34,43.96,29.02,-0.1,-0.2,60.34,0
8.684,1,100,12.64,30.92,14.83,28.36,68.4,189.1,50.23,6241,2952,3,2.72,4.02,4.19,4.47,6.75,64.3,4,1,2,1,2.325,-1.00,2.34,43.87,29.02,-0.1,-0.2,60.39,0
8.743,1,100,12.79,31.27,14.83,28.48,68.4,189.1,50.88,6365,2892,3,2.72,4.02,2.75,4.47,6.75,64.3,4,1,3,1,2.325,-1.00,2.34,43.92,29.01,-0.1,-0.2,60.34,0
8.821,1,100,12.79,31.37,14.83,28.33,68.4,189.1,50.83,6349,2962,3,2.72,4.02,2.75,4.47,6.75,64.3,4,1,3,1,2.323,-1.00,2.34,43.73,29.00,-0.1,-0.2,60.37,0
8.875,1,100,12.79,31.37,14.83,28.35,68.5,189.3,50.97,6442,2966,3,2.72,4.02,2.75,4.47,6.75,64.1,4,1,3,1,2.320,-1.00,2.34,43.78,29.00,-0.1,-0.1,60.35,0
8.955,1,100,12.94,31.76,14.83,28.22,68.5,189.3,51.18,6511,2899,3,2.72,4.02,2.75,4.47,6.75,64.1,4,1,3,1,2.320,-1.00,2.34,43.59,28.95,0.0,-0.3,60.43,0
9.020,1,100,12.94,31.49,14.83,28.13,68.7,189.3,50.77,6438,2969,3,2.72,3.10,2.75,4.47,6.75,64.1,4,2,3,1,2.296,-1.00,2.34,43.82,28.99,0.0,-0.1,60.33,0
9.082,1,100,12.94,31.49,14.83,28.22,68.7,189.5,51.29,6521,2927,3,2.72,3.10,2.75,4.47,6.75,64.1,4,2,3,1,2.307,-1.00,2.34,43.68,28.99,-0.1,-0.4,60.38,0
9.132,1,100,12.94,32.30,14.83,28.05,68.7,189.5,51.58,6558,2969,3,3.22,3.10,2.75,4.47,6.75,64.1,4,2,3,1,2.307,-1.00,2.34,43.87,28.99,0.0,-0.1,60.43,0
9.204,1,100,12.94,32.00,14.83,28.12,68.9,189.5,51.78,6591,2966,3,3.22,3.10,2.75,4.97,7.24,64.1,4,2,3,1,2.293,-1.00,2.34,43.87,28.92,0.1,0.1,60.28,0
9.268,1,100,13.08,32.00,14.83,27.99,68.9,189.5,52.39,6601,2934,3,3.22,3.10,2.75,4.97,7.24,64.1,4,2,4,1,2.291,-1.00,2.34,43.45,28.92,0.1,-0.1,60.35,0
9.334,1,100,13.08,32.28,14.83,28.01,69.1,189.5,52.99,6635,2966,3,3.22,3.10,0.68,4.97,7.24,64.1,4,2,4,1,2.291,-1.00,2.34,43.73,28.91,0.1,0.1,60.28,0
9.399,1,100,13.08,32.35,14.83,27.91,69.3,189.5,53.50,6648,2966,3,3.22,3.10,0.68,2.81,7.24,64.1,4,2,4,2,2.283,-1.00,2.34,43.87,28.80,0.1,0.0,60.19,0
9.465,1,86,13.08,32.35,14.83,27.93,69.4,189.7,54.30,6649,2969,3,3.22,3.10,0.68,2.81,7.23,64.1,4,2,4,2,2.283,-1.00,2.34,43.17,28.80,0.1,0.0,45.91,0
9.530,1,0,13.08,32.64,14.83,27.67,69.4,189.7,33.97,6619,2934,3,3.22,3.10,0.68,2.81,-0.95,64.1,4,2,4,2,2.283,-1.00,2.34,44.06,28.72,-0.1,-0.2,0.00,0
9.592,1,0,12.05,32.64,14.83,8.44,69.6,189.7,13.05,6779,2969,15,3.22,3.10,0.68,2.81,3.74,64.1,4,2,4,2,0.822,-1.00,2.34,38.08,23.95,-0.2,-0.1,0.00,0
9.657,1,0,16.02,11.83,14.83,-7.98,69.6,189.7,5.70,6673,2969,15,3.22,3.10,0.68,2.81,0.70,65.0,0,2,0,2,0.184,-1.00,0.00,34.82,23.95,-0.8,-0.3,0.00,0
9.731,1,0,34.25,2.67,14.83,-10.53,69.8,189.9,4.71,6566,2969,15,0.00,0.00,0.00,0.00,4.00,65.0,0,0,0,0,0.184,-1.00,0.00,30.34,18.56,-1.0,-0.4,0.00,0
9.791,1,0,38.51,1.94,14.83,-11.26,70.0,189.9,5.40,6486,2934,15,0.00,0.00,0.00,0.00,40.84,66.9,0,0,0,0,0.135,-1.00,0.00,26.28,18.56,-0.7,-0.5,0.00,0
9.857,1,0,30.87,1.94,14.83,-9.96,70.0,189.9,8.88,6388,2591,15,0.00,0.00,0.00,0.00,18.27,66.9,0,0,0,0,0.135,-1.00,0.00,23.48,11.80,-0.7,-0.2,0.00,0
9.920,1,0,21.32,3.36,14.83,-9.97,70.0,189.9,8.74,6320,2222,15,0.00,0.00,0.00,0.00,9.78,69.8,0,0,0,0,0.238,-1.00,0.00,21.94,7.66,-0.6,-0.4,0.00,0
9.988,1,0,16.02,3.36,14.83,-10.50,70.0,190.0,7.92,6266,2024,15,0.00,0.00,0.00,0.00,10.36,71.6,0,0,0,0,0.182,-1.00,0.00,21.01,6.23,-0.4,-0.2,0.00,0
10.051,1,0,13.52,2.51,14.83,-10.96,70.0,190.0,7.60,6196,1882,15,0.00,0.00,0.00,0.00,18.99,73.4,0,0,0,0,0.164,-1.00,0.00,19.98,6.23,-0.4,-0.2,0.00,0
10.117,1,0,13.23,2.23,14.83,-10.94,69.8,190.0,7.71,6108,1822,15,0.00,0.00,0.00,0.00,28.26,73.4,0,0,0,0,0.164,-1.00,0.00,19.42,4.79,-0.4,-0.2,0.00,0
10.174,1,0,19.40,2.23,14.83,-11.00,69.4,190.0,7.57,6011,1776,15,0.00,0.00,0.00,0.00,12.14,75.3,0,0,0,0,0.163,-1.00,0.00,18.72,4.79,-0.4,-0.2,0.00,0
10.243,1,0,27.19,2.18,14.83,-11.05,69.4,190.0,7.33,5924,1794,15,0.00,0.00,0.00,0.00,11.84,75.3,0,0,0,0,0.163,-1.00,0.00,18.30,3.82,-0.4,-0.2,0.00,0
10.308,1,0,34.10,2.05,14.83,-11.13,69.1,190.2,7.13,5824,1797,15,0.00,0.00,0.00,0.00,11.64,76.1,0,0,0,0,0.158,-1.00,0.00,17.93,3.19,-0.5,-0.2,0.00,0
10.376,1,0,38.66,2.05,14.83,-11.22,68.7,190.2,7.05,5734,1804,15,0.00,0.00,0.00,0.00,11.63,76.7,0,0,0,0,0.146,-1.00,0.00,17.60,3.19,-0.5,-0.2,0.00,0
10.442,1,0,39.40,1.86,14.83,-11.17,68.7,190.2,7.46,5665,1719,3,0.00,0.00,0.00,0.00,12.67,76.7,0,0,0,0,0.146,-1.00,0.00,17.23,2.70,-0.4,-0.1,0.00,0
10.512,1,0,29.69,2.03,14.83,-10.97,68.4,190.4,8.10,5579,1755,3,0.00,0.00,0.00,0.00,11.30,76.9,0,0,0,0,0.163,-1.00,0.00,17.09,2.28,-0.5,-0.2,0.00,0
10.568,1,0,20.58,2.03,14.83,-10.95,68.0,190.4,7.91,5502,1705,3,0.00,0.00,0.00,0.00,11.12,76.9,0,0,0,0,0.158,-1.00,0.00,16.99,2.28,-0.6,-0.2,0.00,0
10.634,1,0,17.35,1.92,14.83,-11.15,68.0,190.4,7.53,5429,1610,3,0.00,0.00,0.00,0.00,9.97,76.9,0,0,0,0,0.158,-1.00,0.00,16.95,2.15,-0.3,-0.1,0.00,0
10.694,1,0,16.90,1.72,14.83,-11.24,67.8,190.4,7.22,5343,1542,3,0.00,0.00,0.00,0.00,9.99,76.9,0,0,0,0,0.145,-1.00,0.00,16.71,1.94,-0.6,-0.1,0.00,0
10.769,1,0,17.05,1.72,14.83,-11.27,67.8,190.4,7.05,5269,1496,3,0.00,0.00,0.00,0.00,9.95,76.9,0,0,0,0,0.143,-1.00,0.00,16.62,1.94,-0.4,-0.2,0.00,0
10.825,1,0,17.20,1.67,14.83,-11.42,67.6,190.4,6.87,5189,1454,3,0.00,0.00,0.00,0.00,9.58,76.9,0,0,0,0,0.143,-1.00,0.00,16.53,1.77,-0.4,-0.1,0.00,0
10.901,1,0,19.11,1.55,14.83,-11.50,67.5,190.6,6.65,5138,1436,15,0.00,0.00,0.00,0.00,9.51,76.7,0,0,0,0,0.137,-1.00,0.00,16.43,1.59,-0.3,-0.1,0.00,0
10.956,1,0,19.70,1.55,14.83,-11.24,67.5,190.6,7.62,5103,1426,15,0.00,0.00,0.00,0.00,40.08,76.7,0,0,0,0,0.164,-1.00,0.00,16.25,1.59,-0.3,-0.1,0.00,0
11.026,1,0,16.46,1.83,14.83,-11.18,67.5,190.6,7.49,5064,1383,15,0.00,0.00,0.00,0.00,15.75,76.7,0,0,0,0,0.164,-1.00,0.00,16.20,1.41,-0.3,-0.1,0.00,0
11.090,1,0,14.26,1.83,14.83,-11.40,67.5,190.8,6.91,5011,1302,15,0.00,0.00,0.00,0.00,10.83,76.5,0,0,0,0,0.144,-1.00,0.00,16.11,1.41,-0.3,-0.2,0.00,0
11.155,1,0,13.08,1.58,14.83,-11.40,67.5,190.8,7.09,4953,1277,15,0.00,0.00,0.00,0.00,12.10,76.5,0,0,0,0,0.146,-1.00,0.00,16.02,1.28,-0.3,-0.1,0.00,0
11.215,1,0,13.23,1.58,14.83,-11.44,67.3,190.8,6.67,4878,1241,15,0.00,0.00,0.00,0.00,14.47,76.3,0,0,0,0,0.146,-1.00,0.00,15.97,1.18,-0.3,-0.1,0.00,0
11.290,1,0,17.93,1.55,14.83,-11.38,67.3,190.8,6.55,4801,1234,15,0.00,0.00,0.00,0.00,8.21,76.3,0,0,0,0,0.145,-1.00,0.00,15.92,1.18,-0.5,-0.2,0.00,0
11.345,1,0,26.75,1.55,14.83,-11.34,67.3,190.8,6.40,4714,1241,15,0.00,0.00,0.00,0.00,7.76,76.3,0,0,0,0,0.145,-1.00,0.00,15.92,1.11,-0.4,-0.1,0.00,0
11.420,1,0,33.52,1.54,14.83,-11.37,67.3,190.9,6.20,4644,1249,15,0.00,0.00,0.00,0.00,7.47,76.1,0,0,0,0,0.147,-1.00,0.00,15.87,1.07,-0.2,0.0,0.00,0
11.474,1,0,37.63,1.54,14.83,-11.39,67.3,190.9,6.06,4556,1252,15,0.00,0.00,0.00,0.00,7.28,76.1,0,0,0,0,0.145,-1.00,0.00,15.87,1.07,-0.2,-0.1,0.00,0
11.552,1,0,39.84,1.47,14.83,-11.35,67.3,190.9,6.04,4488,1256,15,0.00,0.00,0.00,0.00,6.97,76.1,0,0,0,0,0.146,-1.00,0.00,15.83,1.03,1.1,-0.1,0.00,0
11.606,1,0,41.01,1.44,14.83,-11.34,67.3,190.9,6.01,4408,1259,15,0.00,0.00,0.00,0.00,6.83,75.9,0,0,0,0,0.146,-1.00,0.00,15.83,0.99,5.6,0.0,0.00,0
11.672,1,0,42.19,1.44,14.83,-11.29,67.3,191.1,5.92,4336,1263,15,0.00,0.00,0.00,0.00,6.57,75.7,0,0,0,0,0.147,-1.00,0.00,15.78,0.99,7.4,-0.1,0.00,0
11.742,1,0,42.34,1.43,14.83,-11.28,67.3,191.1,5.80,4256,1266,15,0.00,0.00,0.00,0.00,6.41,75.7,0,0,0,0,0.147,-1.00,0.00,15.74,0.93,7.9,0.0,0.00,0
11.802,1,0,42.78,1.37,14.83,-11.30,67.3,191.1,5.61,4184,1266,15,0.00,0.00,0.00,0.00,6.41,75.5,0,0,0,0,0.146,-1.00,0.00,15.74,0.87,8.4,0.0,0.00,0
11.867,1,0,42.92,1.37,14.83,-11.31,67.3,191.1,5.53,4113,1270,15,0.00,0.00,0.00,0.00,6.25,75.5,0,0,0,0,0.143,-1.00,0.00,15.69,0.87,9.2,-0.1,0.00,0
11.948,1,0,42.78,1.30,14.83,-11.30,67.3,191.1,5.49,4051,1273,15,0.00,0.00,0.00,0.00,6.14,75.5,0,0,0,0,0.143,-1.00,0.00,15.69,0.88,9.9,0.0,0.00,0
11.994,1,0,43.22,1.28,14.83,-11.27,67.3,191.3,5.37,3967,1277,15,0.00,0.00,0.00,0.00,5.87,75.3,0,0,0,0,0.143,-1.00,0.00,15.69,0.84,10.8,0.0,0.00,0
12.081,1,0,42.78,1.28,14.83,-11.25,67.3,191.3,5.36,3901,1280,15,0.00,0.00,0.00,0.00,5.89,75.3,0,0,0,0,0.143,-1.00,0.00,15.64,0.84,11.4,-0.1,0.00,0
12.128,1,0,43.07,1.24,14.83,-11.22,67.3,191.3,5.24,3828,1284,15,0.00,0.00,0.00,0.00,5.80,75.3,0,0,0,0,0.143,-1.00,0.00,15.59,0.81,12.7,-0.2,0.00,0
12.194,1,0,43.66,1.23,14.83,-11.18,67.3,191.3,5.22,3768,1287,15,0.00,0.00,0.00,0.00,5.74,75.1,0,0,0,0,0.145,-1.00,0.00,15.59,0.74,13.4,-0.2,0.00,0
12.255,1,0,43.07,1.23,14.83,-11.15,67.3,191.3,5.05,3693,1287,15,0.00,0.00,0.00,0.00,5.65,74.9,0,0,0,0,0.145,-1.00,0.00,15.55,0.74,14.4,-0.2,0.00,0
12.325,1,0,43.37,1.18,14.83,-11.17,67.3,191.5,4.93,3635,1287,15,0.00,0.00,0.00,0.00,5.55,74.9,0,0,0,0,0.143,-1.00,0.00,15.50,0.69,15.0,-0.2,0.00,0
12.384,1,0,43.51,1.14,14.83,-11.14,67.3,191.5,4.87,3555,1291,15,0.00,0.00,0.00,0.00,5.59,74.9,0,0,0,0,0.144,-1.00,0.00,15.50,0.66,16.1,-0.2,0.00,0
12.464,1,0,43.22,1.14,14.83,-11.14,67.3,191.5,4.85,3495,1295,15,0.00,0.00,0.00,0.00,5.53,74.7,0,0,0,0,0.147,-1.00,0.00,15.46,0.66,16.9,-0.2,0.00,0
12.518,1,0,43.07,1.14,14.83,-11.10,67.3,191.5,4.75,3425,1298,15,0.00,0.00,0.00,0.00,5.42,74.7,0,0,0,0,0.147,-1.00,0.00,15.46,0.61,17.9,-0.2,0.00,0
12.590,1,0,43.22,1.14,14.83,-11.09,67.3,191.5,4.65,3372,1298,15,0.00,0.00,0.00,0.00,5.30,74.7,0,0,0,0,0.146,-1.00,0.00,15.41,0.60,18.4,-0.2,0.00,0
