#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
30.944,0,0,0,0.08,4.5,1,17.7,0,0.22,0.68,1,0,0,0,0,0,12.125,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.3,88.9,3698,19.42,4,0,0,34.2,2,0,0,32,0,0,1.29,0,83.1,0.8,-0.5,0,0,4.24,0.2,0.2,5
31.001,0,0,0,0.08,4.24,1,17.5,0,0.22,0.07,1,0,0,0,0,0,12.094,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,88.9,3594,19.44,4,0,0,34.2,2,0,0,32.1,0,0,1.28,0,81.5,0.6,-0.4,0,0,4.22,0.2,0.2,5
31.061,0,0,0,0.08,4.72,1,17.4,0,0.22,-2.32,1,0,0,0,0,0,12.648,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,88.9,3570,19.47,4,0,0,34.2,2,0,0,32.1,0,0,1.32,0,79.3,0.4,0,0,0,4.29,0.2,0.2,5
31.117,0,0,0,0.08,4.85,1,17.6,0,0.22,-2.99,1,0,0,0,0,0,12.211,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,88.9,3680,19.49,4,0,0,34.2,2,0,0,32.2,0,0,1.32,0,79.4,0.2,0.0,0,0,4.2,0.2,0.2,5
31.172,0,0,0,0.08,4.7,1,17.6,0,0.23,-1.11,1,0,0,0,0,0,12.148,0,0,0,1,0,1,0,20.28,14.7,1.026,14,92.4,88.9,3612,19.49,4,0,0,34.2,2,0,0,32.2,0,0,1.31,0,79.4,-0.1,-0.3,0,0,4.25,0.2,0.2,5
31.229,0,0,0,0.08,4.56,1,17.4,0,0.23,-0.56,1,0,0,0,0,0,12.414,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89,3516,19.52,4,0,0,34.2,2,0,0,32.2,0,0,1.31,0,78.9,0.1,0.1,0,0,4.43,0.2,0.2,5
31.285,0,0,0,0.08,4.89,1,17.3,0,0.23,0.11,1,0,0,0,0,0,12.977,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89,3406,19.52,4,0,0,34.2,2,0,0,32.2,0,0,1.35,0,77.8,0.1,-0.1,0,0,4.7,0.2,0.2,5
31.340,0,0,0,0.09,5.49,1,17.2,0,0.23,-0.43,1,0,0,0,0,0,13.57,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89,3350,19.52,4,0,0,34.2,2,0,0,32.2,0,0,1.35,0,77.8,0.2,-0.7,0,0,4.99,0.2,0.2,5
31.396,0,0,0,0.09,4.73,1,17.2,0,0.23,-0.95,1,0,0,0,0,0,13.844,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,89,3370,19.55,4,0,0,34.2,2,0,0,32.3,0,0,1.31,0,76.3,0.3,-0.4,0,0,4.92,0.2,0.2,5
31.452,0,0,0,0.09,4.79,1,17.3,0,0.23,-3.07,1,0,0,0,0,0,13.711,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,89,3402,19.55,4,0,0,34.2,2,0,0,32.3,0,0,1.33,0,74.7,0.2,-0.8,0,0,4.83,0.2,0.2,5
31.509,0,0,0,0.09,5.14,1,17.2,0,0.24,-1.45,1,0,0,0,0,0,13.688,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.1,3350,19.58,4,0,0,34.2,2,0,0,32.3,0,0,1.35,0,74.6,0.1,-0.4,0,0,5.03,0.2,0.2,5
31.568,0,0,0,0.1,5.18,1,17.1,0,0.24,-1.31,1,0,0,0,0,0,14.117,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.4,89.1,3300,19.6,4,0,0,34.2,2,0,0,32.3,0,0,1.35,0,74,0.1,-0.8,0,0,5.21,0.2,0.2,5
31.623,0,0,0,0.1,5.52,1,17.1,0,0.24,-0.53,1,0,0,0,0,0,14.273,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.1,3272,19.6,4,0,0,34.2,2,0,0,32.4,0,0,1.38,0,73.3,0.2,-0.4,0,0,5.35,0.2,0.2,5
31.680,0,0,0,0.1,5.2,1,17.1,0,0.24,-0.31,1,0,0,0,0,0,14.625,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.1,3184,19.63,4,0,0,34.2,2,0,0,32.4,0,0,1.35,0,72.3,0.1,-0.3,0,0,5.6,0.2,0.2,5
31.743,0,0,0,0.1,5.14,1,17,0,0.23,-2,1,0,0,0,0,0,14.984,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.1,3158,19.65,4,0,0,34.2,2,0,0,32.4,0,0,1.35,0,70.6,0.3,-0.7,0,0,5.54,0.2,0.2,5
31.801,0,0,0,0.11,5.56,1,17.2,0,0.23,-2.33,1,0,0,0,0,0,15.07,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.1,3196,19.65,4,0,0,34.2,2,0,0,32.4,0,0,1.37,0,70.4,0.6,-0.4,0,0,5.63,0.2,0.2,5
31.860,0,0,0,0.11,5.07,1,17.3,0,0.23,-2.38,1,0,0,0,0,0,14.914,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.2,3232,19.66,4,0,0,34.2,2,0,0,32.5,0,0,1.34,0,70.1,0.3,-0.6,0,0,5.58,0.2,0.2,5
31.919,0,0,0,0.11,5.22,1,17.1,0,0.24,-0.92,1,0,0,0,0,0,15.055,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.2,3130,19.66,4,0,0,34.2,2,0,0,32.5,0,0,1.34,0,70.1,0.3,-0.1,0,0,5.68,0.2,0.2,5
31.975,0,0,0,0.11,5.56,1,17,0,0.23,-0.68,1,0,0,0,0,0,15.492,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.2,3046,19.68,4,0,0,34.2,2,0,0,32.5,0,0,1.39,0,69.7,0.3,-0.3,0,0,5.73,0.2,0.2,5
32.029,0,0,0,0.11,5.52,1,17.2,0,0.23,-0.28,1,0,0,0,0,0,15.633,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,89.2,3068,19.71,4,0,0,34.2,2,0,0,32.6,0,0,1.38,0,69.1,0.6,0,0,0,5.81,0.2,0.2,5
32.089,0,0,0,0.11,4.82,1,17.2,0,0.23,-1.15,1,0,0,0,0,0,15.477,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.2,3056,19.71,4,0,0,34.2,2,0,0,32.6,0,0,1.33,0,67.8,0.5,-0.2,0,0,5.77,0.2,0.2,5
32.144,0,0,0,0.11,5.28,1,17,0,0.23,-0.83,1,0,0,0,0,0,15.625,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.4,89.3,2978,19.71,4,0,0,34.2,2,0,0,32.7,0,0,1.37,0,67.3,0.5,0.2,0,0,5.76,0.2,0.2,5
32.199,0,0,0,0.11,5.64,1,17,0,0.22,-0.54,1,0,0,0,0,0,16,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.4,89.3,2986,19.73,4,0,0,34.2,2,0,0,32.7,0,0,1.39,0,66.8,0.6,0.1,0,0,5.85,0.2,0.2,5
32.260,0,0,0,0.11,6.23,1,17.4,0,0.23,-0.92,1,0,0,0,0,0,15.953,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,89.3,2972,19.74,4,0,0,34.2,2,0,0,32.7,0,0,1.42,0,65.9,0.4,-0.2,0,0,6.1,0.2,0.2,5
32.317,0,0,0,0.12,6.29,1,17.7,0,0.22,-0.85,1,0,0,0,0,0,16.297,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,89.3,2908,19.78,4,0,0,34.2,2,0,0,32.7,0,0,1.42,0,65.4,0.4,0.3,0,0,6.34,0.2,0.2,5
32.372,0,0,0,0.12,5.71,1,17.9,0,0.23,-0.73,1,0,0,0,0,0,16.422,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.3,2904,19.79,4,0,0,34.2,2,0,0,32.8,0,0,1.38,0,64.4,0.4,-0.2,0,0,6.36,0.2,0.2,5
32.430,0,0,0,0.12,5.95,1,17.9,0,0.22,-1.6,1,0,0,0,0,0,16.375,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.3,2882,19.79,4,0,0,34.2,2,0,0,32.8,0,0,1.4,0,64.4,0.4,0.3,0,0,6.43,0.2,0.2,5
32.505,0,0,0,0.12,4.83,1,17.8,0,0.22,-1.48,1,0,0,0,0,0,16.563,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.3,2838,19.81,4,0,0,34.2,2,0,0,32.8,0,0,1.32,0,63.3,0.4,-0.2,0,0,6.23,0.2,0.2,5
32.562,0,0,0,0.11,4.82,1,17.3,0,0.22,0.22,1,0,0,0,0,0,16.828,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.3,2822,19.81,4,0,0,34.2,2,0,0,32.8,0,0,1.32,0,62.3,0.3,0.3,0,0,6.06,0.2,0.2,5
32.619,0,0,0,0.11,4.72,1,16.9,0,0.22,-0.81,1,0,0,0,0,0,17.016,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.3,2778,19.81,4,0,0,34.2,2,0,0,32.8,0,0,1.32,0,62.3,0.3,0.3,0,0,5.83,0.2,0.2,5
32.679,0,0,0,0.11,5.04,1,16.6,0,0.22,-1.36,1,0,0,0,0,0,17.141,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.4,89.4,2710,19.82,4,0,0,39,2,0,0,32.9,0,0,1.34,0,62,0.0,0.2,0,0,5.77,0.2,0.2,5
32.740,0,0,0,0.11,4.59,1,16.7,0,0.22,-1.09,1,0,0,0,0,0,17.172,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.4,89.4,2770,19.86,4,0,0,39.2,2,0,0,32.9,0,0,1.3,0,61.2,0.1,0.4,0,0,5.8,0.2,0.2,5
32.799,0,0,0,0.11,4.91,1,16.5,0,0.22,-1.78,1,0,0,0,0,0,16.844,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.4,2720,19.86,4,0,0,33.8,2,0,0,32.9,0,0,1.34,0,60.3,-0.1,-0.6,0,0,5.66,0.2,0.2,5
32.853,0,0,0,0.11,4.66,1,16.4,0,0.22,-0.83,1,0,0,0,0,0,17.547,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.4,2664,19.87,4,0,0,38.7,2,0,0,32.9,0,0,1.31,0,60.3,0.1,-0.1,0,0,5.64,0.2,0.2,5
32.911,0,0,0,0.11,4.96,1,16.5,0,0.22,-1.45,1,0,0,0,0,0,17.484,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.4,2682,19.87,4,0,0,38.6,2,0,0,33,0,0,1.33,0,59.6,0.3,0.6,0,0,5.75,0.2,0.2,5
32.969,0,0,0,0.11,4.89,1,16.5,0,0.22,-1.56,1,0,0,0,0,0,17.672,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.4,2646,19.89,4,0,0,36.8,2,0,0,33,0,0,1.33,0,58.7,0.2,0.7,0,0,5.75,0.2,0.2,5
33.028,0,0,0,0.11,5.25,1,16.7,0,0.22,-0.14,1,0,0,0,0,0,18.203,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.4,2568,19.9,4,0,0,39.2,2,0,0,33.1,0,0,1.34,0,58,0.3,0.4,0,0,5.82,0.2,0.2,5
33.082,0,0,0,0.12,5,1,16.8,0,0.22,-0.49,1,0,0,0,0,0,18.313,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.4,2564,19.9,4,0,0,39,2,0,0,33.1,0,0,1.33,0,57.3,0.5,0.3,0,0,5.93,0.2,0.2,5
33.138,0,0,0,0.12,4.5,1,16.8,0,0.22,-0.98,1,0,0,0,0,0,18.313,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.4,2522,19.92,4,0,0,38.8,2,0,0,33.1,0,0,1.29,0,56.3,0.4,1,0,0,5.87,0.2,0.2,5
33.189,0,0,0,0.11,4.09,1,16.5,0,0.22,-1.72,1,0,0,0,0,0,18.578,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.4,2516,19.92,4,0,0,38.8,2,0,0,33.1,0,0,1.25,0,56.3,0.6,1,0,0,5.77,0.2,0.2,5
33.249,0,0,0,0.11,3.94,1,16,0,0.22,-1.48,1,0,0,0,0,0,18.641,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.5,89.4,2542,19.95,4,0,0,38.6,2,0,0,33.1,0,0,1.26,0,56.1,0.6,0.9,0,0,5.66,0.2,0.2,5
33.309,0,0,0,0.11,4.16,1,15.7,0,0.22,-1.74,1,0,0,0,0,0,18.453,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.5,89.5,2476,19.95,4,0,0,36.2,2,0,0,33.2,0,0,1.25,0,55.4,0.5,0.3,0,0,5.52,0.2,0.2,5
33.365,0,0,0,0.1,3.61,1,15.3,0,0.22,-0.81,1,0,0,0,0,0,19.141,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.5,2442,19.95,4,0,0,38.9,2,0,0,33.2,0,0,1.22,0,55,0.5,0.3,0,0,5.37,0.2,0.2,5
33.424,0,0,0,0.1,3.85,1,14.9,0,0.22,-1.13,1,0,0,0,0,0,19.172,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.5,2442,19.98,4,0,0,38.8,2,0,0,33.2,0,0,1.25,0,54.2,0.6,0.3,0,0,5.31,0.2,0.2,5
33.479,0,0,0,0.1,3.99,1,14.8,0,0.22,-0.63,1,0,0,0,0,0,19.297,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.5,2388,19.98,4,0,0,38.8,2,0,0,33.2,0,0,1.24,0,53.7,0.6,1.1,0,0,5.27,0.2,0.2,5
33.533,0,0,0,0.1,3.72,1,14.7,0,0.22,-0.78,1,0,0,0,0,0,19.703,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.5,2364,20,4,0,0,39,2,0,0,33.3,0,0,1.22,0,53.1,0.7,1,0,0,5.32,0.2,0.2,5
33.589,0,0,0,0.1,3.26,1,14.6,0,0.22,-0.95,1,0,0,0,0,0,19.75,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.5,2382,20,4,0,0,36.8,2,0,0,33.3,0,0,1.17,0,52.4,0.8,1,0,0,5.2,0.2,0.2,5
33.649,0,0,0,0.1,3.61,1,14.5,0,0.22,-0.9,1,0,0,0,0,0,19.781,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.6,2346,20,4,0,0,38.5,2,0,0,33.3,0,0,1.23,0,52.1,0.7,1,0,0,5.19,0.2,0.2,5
33.708,0,0,0,0.1,3.8,1,14.4,0,0.22,-1.01,1,0,0,0,0,0,20,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.6,2316,20,4,0,0,38.5,2,0,0,33.3,0,0,1.22,0,52.1,0.6,0.2,0,0,5.3,0.2,0.2,5
33.764,0,0,0,0.1,3.65,1,14.4,0,0.22,-1.29,1,0,0,0,0,0,20.141,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.4,89.6,2322,20.03,4,0,0,38.6,2,0,0,33.3,0,0,1.21,0,51.7,0.6,0.2,0,0,5.27,0.2,0.2,5
33.820,0,0,0,0.1,3.56,1,14.4,0,0.22,-1.79,1,0,0,0,0,0,20.484,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2294,20.03,4,0,0,36.7,2,0,0,33.4,0,0,1.21,0,51.3,0.6,0.0,0,0,5.27,0.2,0.2,5
33.879,0,0,0,0.1,3.61,1,14.3,0,0.22,-1.2,1,0,0,0,0,0,20.547,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2296,20.03,4,0,0,37.7,2,0,0,33.4,0,0,1.21,0,50.9,0.6,-0.3,0,0,5.2,0.2,0.2,5
33.933,0,0,0,0.1,3.75,1,14.3,0,0.22,-1.75,1,0,0,0,0,0,20.516,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2290,20.05,4,0,0,36.3,2,0,0,33.4,0,0,1.23,0,50.6,0.5,-0.3,0,0,5.23,0.2,0.2,5
33.989,0,0,0,0.1,3.8,1,14.2,0,0.22,-1,1,0,0,0,0,0,20.75,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2250,20.08,4,0,0,37.1,2,0,0,33.4,0,0,1.22,0,50.2,0.4,-0.3,0,0,5.36,0.2,0.2,5
34.047,0,0,0,0.1,3.62,1,14.1,0,0.22,0.11,1,0,0,0,0,0,21.078,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2222,20.08,4,0,0,38.8,2,0,0,33.5,0,0,1.23,0,49.4,0.3,-0.5,0,0,5.41,0.2,0.2,5
34.100,0,0,0,0.1,3.66,1,14.2,0,0.22,-1.07,1,0,0,0,0,0,21.109,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.5,89.6,2192,20.08,4,0,0,38.5,2,0,0,33.5,0,0,1.21,0,49.1,0.4,0.3,0,0,5.48,0.2,0.2,5
34.157,0,0,0,0.1,3.86,1,14.2,0,0.22,-0.4,1,0,0,0,0,0,21.266,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.5,89.6,2168,20.08,4,0,0,38.5,2,0,0,33.5,0,0,1.25,0,49.1,0.3,-0.4,0,0,5.58,0.2,0.2,5
34.213,0,0,0,0.11,4.19,1,14.5,0,0.22,-1.38,1,0,0,0,0,0,21.547,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.5,89.6,2186,20.1,4,0,0,38.9,2,0,0,33.6,0,0,1.27,0,48.5,0.4,-0.6,0,0,5.66,0.2,0.2,5
34.270,0,0,0,0.11,4.32,1,14.9,0,0.22,-0.93,1,0,0,0,0,0,21.75,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2154,20.11,4,0,0,36.4,2,0,0,33.6,0,0,1.28,0,47.9,0.3,0.4,0,0,5.86,0.2,0.2,5
34.325,0,0,0,0.11,4.19,1,15.3,0,0.22,-1.05,1,0,0,0,0,0,21.984,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2136,20.13,4,0,0,38,2,0,0,33.6,0,0,1.27,0,47.8,0.2,0.2,0,0,6.02,0.2,0.2,5
34.380,0,0,0,0.11,4.09,1,15.6,0,0.22,-1.68,1,0,0,0,0,0,21.875,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2172,20.14,4,0,0,36.6,2,0,0,33.6,0,0,1.25,0,47.7,0.4,0.3,0,0,6.03,0.2,0.2,5
34.439,0,0,0,0.11,4,1,15.7,0,0.22,-1.11,1,0,0,0,0,0,21.672,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2170,20.13,4,0,0,34,2,0,0,33.7,0,0,1.25,0,47.7,0.4,0.4,0,0,6.04,0.2,0.2,5
34.499,0,0,0,0.11,3.96,1,15.5,0,0.23,-1.92,1,0,0,0,0,0,21.953,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2134,20.14,4,0,0,35.9,2,0,0,33.7,0,0,1.25,0,47.3,0.3,0.4,0,0,6.12,0.2,0.2,5
34.557,0,0,0,0.11,3.77,1,15.4,0,0.23,-0.77,1,0,0,0,0,0,22.203,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2108,20.16,4,0,0,37.7,2,0,0,33.7,0,0,1.24,0,47.4,0.2,0.2,0,0,6.14,0.2,0.2,5
34.613,0,0,0,0.11,3.99,1,15.4,0,0.23,-0.9,1,0,0,0,0,0,22.234,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2110,20.16,4,0,0,36.6,2,0,0,33.7,0,0,1.26,0,46.4,0.3,0.3,0,0,6.15,0.2,0.2,5
34.668,0,0,0,0.12,4.11,1,15.6,0,0.23,-0.3,1,0,0,0,0,0,22.516,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2084,20.18,4,0,0,37.7,2,0,0,33.8,0,0,1.26,0,46.8,0.2,0.4,0,0,6.28,0.2,0.2,5
34.723,0,0,0,0.12,4.17,1,15.8,0,0.23,-0.84,1,0,0,0,0,0,22.578,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2100,20.18,4,0,0,37.7,2,0,0,33.8,0,0,1.27,0,46.8,0.2,0.3,0,0,6.31,0.2,0.2,5
34.781,0,0,0,0.12,3.9,1,16,0,0.23,-1.96,1,0,0,0,0,0,22.422,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.6,2128,20.18,4,0,0,35.4,2,0,0,33.8,0,0,1.23,0,46.4,0.3,0.5,0,0,6.24,0.2,0.2,5
34.842,0,0,0,0.12,3.97,1,15.8,0,0.23,-1.55,1,0,0,0,0,0,22.281,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.7,2096,20.19,4,0,0,33.3,2,0,0,33.8,0,0,1.24,0,46.5,0.1,0.5,0,0,6.29,0.2,0.2,5
34.900,0,0,0,0.12,4.13,1,15.7,0,0.23,-1.5,1,0,0,0,0,0,22.891,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.5,89.7,2070,20.21,4,0,0,36.3,2,0,0,33.8,0,0,1.27,0,46.3,0.2,0.4,0,0,6.38,0.2,0.2,5
34.956,0,0,0,0.12,4.11,1,16,0,0.23,-0.79,1,0,0,0,0,0,22.859,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.7,2074,20.22,4,0,0,36.5,2,0,0,33.8,0,0,1.26,0,45.9,0.2,0.2,0,0,6.42,0.2,0.2,5
35.013,0,0,0,0.12,4.32,1,16.1,0,0.23,-1.27,1,0,0,0,0,0,22.891,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.7,2062,20.22,4,0,0,36,2,0,0,33.8,0,0,1.28,0,45.7,0.2,0.3,0,0,6.52,0.2,0.2,5
35.069,0,0,0,0.12,3.86,1,16.2,0,0.23,-0.73,1,0,0,0,0,0,23,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.5,89.7,2058,20.22,4,0,0,35.6,2,0,0,33.9,0,0,1.23,0,45.6,0.2,0.3,0,0,6.5,0.2,0.2,5
35.124,0,0,0,0.12,3.45,1,16,0,0.23,-0.73,1,0,0,0,0,0,22.969,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.5,89.7,2066,20.24,4,0,0,34.7,2,0,0,33.9,0,0,1.2,0,45.7,0.2,0.3,0,0,6.32,0.2,0.2,5
35.181,0,0,0,0.12,3.7,1,15.5,0,0.23,-0.73,1,0,0,0,0,0,22.984,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.5,89.7,2064,20.24,4,0,0,34.7,2,0,0,33.9,0,0,1.22,0,45.7,0.1,-0.4,0,0,6.21,0.2,0.2,5
35.239,0,0,0,0.12,4.08,1,15.4,0,0.23,-1.41,1,0,0,0,0,0,23.094,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,2042,20.24,4,0,0,35.4,2,0,0,33.9,0,0,1.25,0,45.3,0.1,-0.4,0,0,6.29,0.2,0.2,5
35.294,0,0,0,0.12,3.76,1,15.5,0,0.23,-0.55,1,0,0,0,0,0,23.234,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.6,89.7,2039,20.26,4,0,0,36.4,2,0,0,33.9,0,0,1.24,0,45.3,0.1,-0.4,0,0,6.26,0.2,0.2,5
35.349,0,0,0,0.12,3.99,1,15.5,0,0.23,-0.87,1,0,0,0,0,0,23.172,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,2039,20.29,4,0,0,35.6,2,0,0,34,0,0,1.26,0,45.1,0.1,-0.4,0,0,6.31,0.2,0.2,5
35.410,0,0,0,0.12,4.21,1,15.8,0,0.23,-0.93,1,0,0,0,0,0,23.25,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,2017,20.26,4,0,0,35.8,2,0,0,34,0,0,1.27,0,44.9,0.0,-0.4,0,0,6.47,0.2,0.2,5
35.468,0,0,0,0.12,4.25,1,16.1,0,0.23,-1.12,1,0,0,0,0,0,23.531,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,2018,20.29,4,0,0,36.1,2,0,0,34,0,0,1.27,0,44.7,0.1,-0.4,0,0,6.57,0.2,0.2,5
35.524,0,0,0,0.12,3.95,1,16.3,0,0.23,-1,1,0,0,0,0,0,23.391,0,0,0,1,0,1,0,20.28,14.7,1.026,14.3,92.6,89.7,2014,20.29,4,0,0,34.8,2,0,0,34,0,0,1.23,0,44.4,0.1,-0.4,0,0,6.58,0.2,0.2,5
35.580,0,0,0,0.12,3.91,1,16.1,0,0.23,-1.07,1,0,0,0,0,0,23.734,0,0,0,1,0,1,0,20.28,14.7,1.026,14.1,92.6,89.7,1994,20.3,4,0,0,35.9,2,0,0,34.1,0,0,1.25,0,44.4,0.0,-0.4,0,0,6.56,0.2,0.2,5
35.638,0,0,0,0.12,3.71,1,16.1,0,0.23,-0.88,1,0,0,0,0,0,23.781,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,2000,20.3,4,0,0,35.2,2,0,0,34.1,0,0,1.22,0,44.2,0.1,-0.4,0,0,6.51,0.2,0.2,5
35.695,0,0,0,0.12,3.67,1,15.8,0,0.23,-1.76,1,0,0,0,0,0,23.641,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,1996,20.32,4,0,0,35.3,2,0,0,34.1,0,0,1.22,0,44.2,0.0,-0.4,0,0,6.41,0.2,0.2,5
35.749,0,0,0,0.12,3.73,1,15.6,0,0.23,-1.01,1,0,0,0,0,0,23.781,0,0,0,1,0,1,0,20.28,14.7,1.026,14.2,92.6,89.7,1977,20.32,4,0,0,35.3,2,0,0,34.1,0,0,1.23,0,44.2,0.0,-0.3,0,0,6.36,0.2,0.2,5
