#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
4.837,0,23.3,0,0.72,24,1,145.8,23.1,0.88,-0.11,1,0,0,1.5,0,0,21.391,0,0,0,1,0,1,23.4,14.66,14.5,1.026,12.4,92.6,95.7,2076,13.34,2,-1.4,0,16.3,2,2.549,0,39,0,1.5,2.17,13.5,24.7,32.5,8.6,32.8,0,33.5,0.2,0.2,5
4.897,0,22.7,0,0.72,23.34,1,145.8,23.1,0.88,-0.34,1,0,0,1.4,0,0,21.328,0,0,0,1,0,1,22.9,14.63,14.52,1.026,12.5,92.6,95.7,2090,12.66,2,-1.2,0,16.5,2,2.574,0,39,0,1.4,2.17,13.5,25,32.8,8.6,33.1,0,33.28,0.2,0.2,5
4.955,0,22.8,0,0.72,24.86,1,146,22.5,0.88,0.22,1,0,0,1.5,0,0,21.219,0,0,0,1,0,1,22.5,14.64,14.52,1.026,12.5,92.6,95.7,2134,12.66,2,-0.9,0,16.8,2,2.645,0,39,0,1.5,2.21,13.5,25.4,33,8.6,33.4,0,33.63,0.2,0.2,5
5.015,0,22.5,0,0.72,23.56,1,145.6,22.7,0.88,0.33,1,0,0,1.5,0,0,20.688,0,0,0,1,0,1,22.8,14.66,14.52,1.026,12.5,92.6,95.7,2160,12.58,2,-0.6,0,17,2,2.594,0,38.9,0,1.4,2.12,13.5,25.7,33.3,8.5,33.5,0,33.19,0.2,0.2,5
5.070,0,21.2,0,0.71,22.25,1,143,21.7,0.87,0.11,1,0,0,1.3,0,0,20.422,0,0,0,1,0,1,21.5,14.69,14.55,1.026,12.4,92.6,95.7,2186,12.27,2,-0.4,0,17.3,2,2.605,0,38.9,0,1.2,2.12,13.5,26.1,33.4,8.3,33.5,0,32.41,0.2,0.2,5
5.125,0,22.5,0,0.69,25.42,1,140,21.3,0.87,0.32,1,0,0,1.2,0,0,20.266,0,0,0,1,0,1,21.9,14.69,14.55,1.026,12.3,92.6,95.7,2216,11.94,2,-0.2,0,17.9,2,2.594,0,38.8,0,1.2,2.21,13.5,26.3,33.5,8.2,33.4,0,32.5,0.2,0.2,5
5.184,0,22.3,0,0.71,28.14,1,142.1,22.5,0.87,-0.42,1,0,0,1.3,0,0,20.188,0,0,0,1,0,1,22.5,14.66,14.59,1.026,12.5,92.6,95.7,2204,12.12,2,0.0,0,17.6,2,2.688,0,38.8,0,1.3,2.25,13.6,26.7,33.1,8,33.3,0,33.19,0.2,0.2,5
5.240,0,21.5,0,0.71,26.33,1,144.8,22.1,0.87,0.42,1,0,0,1.4,0,0,19.906,0,0,0,1,0,1,22,14.78,14.58,1.026,12.5,92.6,95.7,2248,11.7,2,0.5,0,17.8,2,2.635,0,38.7,0,1.5,2.25,13.8,27.1,32.7,7.3,33.2,0,33.63,0.2,0.2,5
5.298,0,20.8,0,0.72,28.78,1,147,20.7,0.87,0.1,1,0,0,1.6,0,0,19.344,0,0,0,1,0,1,20.5,14.82,14.55,1.026,12.5,92.6,95.7,2300,11.7,2,0.5,0,17.8,2,2.723,0,38.7,0,1.7,2.3,14.6,27.1,32,7.2,33.2,0,34.53,0.2,0.2,5
5.362,0,21.6,0,0.74,30.67,1,149.4,20.9,0.88,-0.1,1,0,0,1.9,0,0,18.578,0,0,0,1,0,1,21.4,14.68,14.52,1.026,12.4,92.6,95.7,2330,12.32,2,0.6,0,18.1,2,2.689,0,38.7,0,1.9,2.34,15.6,27.1,31.8,7.2,33.4,0,35.31,0.2,0.2,5
5.421,0,19.2,0,0.76,29.73,1,153.5,20.7,0.9,1.31,1,0,0,2.1,0,0,18.203,0,0,0,1,0,1,20.4,14.57,14.48,1.026,12.4,92.6,95.7,2322,13.41,2,0.6,0,18.2,2,2.604,0,38.6,0,2.1,2.32,16,27.8,32,7.3,33.7,0,36.19,0.2,0.2,5
5.477,0,21.2,0,0.77,26.86,1,155.9,19.3,0.9,0,1,0,0,2.2,0,0,18.25,0,0,0,1,0,1,20.1,14.55,14.42,1.026,12.3,92.6,95.7,2332,14.54,2,0.7,0,17.9,2,2.537,0,38.6,0,2.2,2.25,15,28,32.8,7.1,34.3,0,36.25,0.2,0.2,5
5.539,0,21.9,0,0.75,28.89,1,153.3,21.3,0.89,-0.3,1,0,0,2.1,0,0,18.063,0,0,0,1,0,1,21.8,14.53,14.41,1.026,12.5,92.6,95.7,2392,15.33,2,0.7,0,18,2,2.51,0,38.5,0,2.1,2.32,15.9,28.3,33.1,7.1,34.5,0,35.97,0.2,0.2,5
5.599,0,16.2,0,0.76,28.73,1,154.5,21.5,0.9,1.07,1,0,0,2.2,0,0,17.641,0,0,0,1,0,1,20.4,14.52,14.41,1.026,12.4,92.6,95.7,2448,14.96,2,0.9,0,18.6,2,2.561,0,38.5,0,2.2,2.35,16.8,28.8,33.6,7,34.9,0,36.78,0.2,0.2,5
5.657,0,15.7,0,0.77,30.02,1,156.9,15.3,0.92,0.67,1,0,0,2.4,-0.7,0,17.031,0,0,0,1,0,1,15,14.48,14.44,1.026,12.4,92.6,95.8,2460,15.84,2,1,0,17.9,2,2.549,0,38.4,0,2.4,2.33,14.8,29.2,33.7,7.1,35.3,0,37.09,0.2,0.2,5
5.713,0,23.2,0,0.75,26.25,1,153.3,16.8,0.89,-0.48,1,0,0,2.2,-0.7,0,16.859,0,0,0,1,0,1,20.4,14.53,14.41,1.026,12.4,92.6,95.8,2466,17.2,2,1.2,0,18.1,2,2.545,0,38.4,0,2.1,2.21,13.5,29.6,33.9,7.3,35.8,0,34.63,0.2,0.2,5
5.773,0,22.5,0,0.74,33.19,1,150.9,23.2,0.87,-0.19,1,0,0,2,-0.7,0,17.906,0,0,0,1,0,1,23.2,14.43,14.48,1.026,12.3,92.6,95.8,2454,16.09,2,1.3,0,8.2,2,2.5,0,38.3,0,2.1,2.46,16.5,29.9,34.8,7.6,35.9,0,38.19,0.2,0.2,5
5.833,0,22.1,0,0.78,34.91,1,157.4,22.4,0.91,-0.37,1,0,0,2.6,-0.7,0,17.703,0,0,0,1,0,1,22.2,14.33,14.48,1.026,12.4,92.6,95.8,2482,14.91,2,0.9,0,13,2,2.744,0,38.3,0,2.7,2.45,17.1,30.2,35.2,7.4,36.3,0,38.53,0.2,0.2,5
5.893,0,20.8,0,0.8,34.63,1,164.6,22.1,0.93,-0.18,1,0,0,2.9,-0.7,0,16.234,0,0,0,1,0,1,22,14.35,14.41,1.026,12.5,92.6,95.8,2550,17.46,2,0.8,0,5.3,2,2.627,0,38.2,0,2.9,2.45,16.7,30.4,35.2,7.1,36.6,0,39.53,0.2,0.2,5
5.966,0,16,0,0.8,29.45,1,165.1,19.3,0.92,-1.38,1,0,0,2.8,-0.7,0,16.484,0,0,0,1,0,1,17,14.41,14.33,1.026,12.4,92.6,95.8,2592,19.44,2,0.7,0,5.6,2,2.605,0,38.2,0,2.7,2.33,15.4,30.7,35.4,7.3,37.2,0,37.59,0.2,0.2,5
6.028,0,28.1,0,0.76,29.5,1,156.1,17.3,0.89,0.64,1,0,0,2.3,-0.7,0,15.938,0,0,0,1,0,1,20.8,14.16,14.41,1.026,12.5,92.7,95.8,2586,18.18,2,0.2,0,18.5,2,2.461,0,38.1,0,2.2,2.36,13.8,30.9,36.3,8.3,37.3,0,36.03,0.2,0.2,5
6.084,0,27.1,0,0.76,33.28,1,154.4,30.3,0.88,-0.63,1,0,0,2.2,-0.7,0,16.078,0,0,0,1,0,1,31.5,13.87,14.41,1.026,12.3,92.7,95.8,2580,16.7,2,-1,0,8.4,2,2.439,0,38.1,0,2.3,2.49,17.4,31,36.3,8.6,37.2,0,39.25,0.2,0.2,5
6.142,0,18.2,0,0.79,35.19,1,162.4,22.7,0.94,-1.95,1,0,0,2.7,-0.7,0,16.656,0,0,0,1,0,1,19.5,13.78,14.45,1.026,12.5,92.7,95.8,2562,16.38,2,-2,0,14.8,2,2.484,0,38,0,2.8,2.47,18,31.4,36.7,8.6,37.1,0,37.94,0.2,0.2,5
6.203,0,21.3,0,0.8,29.5,1,164.9,18.8,0.92,0.62,1,0,0,2.8,-0.7,0,15.594,0,0,0,1,0,1,20.7,14.09,14.35,1.026,12.4,92.7,95.8,2670,17.74,2,-1.8,0,16.8,2,2.553,0,38,0,2.7,2.35,15,31.7,37.3,8.6,38,0,36.72,0.2,0.2,5
6.264,0,19.3,0,0.77,30.95,1,159.3,20.8,0.9,0.62,1,0,0,2.3,-0.7,0,14.961,0,0,0,1,0,1,20.4,14.38,14.34,1.026,12.4,92.7,95.8,2760,17.74,2,-1.8,0,16.8,2,2.418,0,38,0,2.3,2.39,15,31.7,37.4,8.7,38.1,0,36.34,0.2,0.2,5
6.324,0,22.3,0,0.76,34.69,1,155.5,19.4,0.9,1.29,1,0,0,2.2,-0.7,0,14.891,0,0,0,1,0,1,19.8,14.26,14.44,1.026,12.5,92.7,95.8,2692,19.06,2,-1.7,0,19.1,2,2.441,0,37.9,0,2.2,2.4,14.9,32.3,37.4,9.3,37.3,0,35.06,0.2,0.2,5
6.384,0,25.6,0,0.77,35.06,1,157.1,23.5,0.9,-2.34,1,0,0,2.4,-0.7,0,15.578,0,0,0,1,0,1,25.5,14.21,14.45,1.026,12.4,92.7,95.8,2644,17.09,2,-2.1,0,19,2,2.449,0,37.9,0,2.5,2.48,15.5,31.7,37.8,9.5,36.9,0,35.88,0.2,0.2,5
6.449,0,26,0,0.78,32.66,1,160.4,25.4,0.92,1.59,1,0,0,2.5,-0.7,0,15.328,0,0,0,1,0,1,25.4,14.24,14.41,1.026,12.3,92.6,95.8,2744,15.18,2,-2.5,0,18.5,2,2.475,0,37.8,0,2.5,2.45,16.5,32.8,38,9,36.6,0,36.66,0.2,0.2,5
6.515,0,22.8,0,0.79,35.56,1,164,26.1,0.92,1.09,1,0,0,2.7,-0.7,0,14.328,0,0,0,1,0,1,26,14.35,14.41,1.026,12.4,92.6,95.8,2854,17.5,2,-2.7,0,18.8,2,2.504,0,37.8,0,2.7,2.52,16,33.5,38.5,8.8,37,0,38,0.2,0.2,5
6.580,0,15.4,0,0.79,36.06,1,163.3,19.7,0.92,0.42,1,0,0,2.7,-0.7,0,13.781,0,0,0,1,0,1,17.7,14.54,14.36,1.026,12.5,92.7,95.8,2884,18.7,2,-2.3,0,18.7,2,2.447,0,37.8,0,2.7,2.47,14.4,33.6,38.3,9.6,36.8,0,36.94,0.2,0.2,5
6.639,0,24.9,0,0.77,32.78,1,159.1,15.7,0.89,0.41,1,0,0,2.4,-0.4,0,14.141,0,0,0,1,0,1,18.4,14.44,14.38,1.026,12.4,92.7,95.8,2792,18.8,2,-2.1,0,18.9,2,2.412,0,37.8,0,2.3,2.39,12.8,34.1,38.7,11.3,36.4,0,34.84,0.2,0.2,5
6.699,0,25.3,0,0.75,34.13,1,155.1,25.8,0.87,0.9,1,0,0,2.2,-0.4,0,14.758,0,0,0,1,0,1,26.6,14.32,14.44,1.026,12.4,92.7,95.8,2776,16.94,2,-2.3,0,19.6,2,2.391,0,37.7,0,2.2,2.48,15.4,34.3,38.6,12.1,36.2,0,34.91,0.2,0.2,5
6.759,0,24.7,0,0.78,37.06,1,160.4,24.6,0.9,0.65,1,0,0,2.6,-0.4,0,14.617,0,0,0,1,0,1,24.5,14.23,14.44,1.026,12.3,92.7,95.8,2830,15.48,2,-2.7,0,9.5,2,2.436,0,37.7,0,2.6,2.52,15.8,34.5,38.8,11.8,36.5,0,36.81,0.2,0.2,5
6.823,0,24.4,0,0.78,35.25,1,160,24.8,0.91,-0.16,1,0,0,2.6,0,0,14.477,0,0,0,1,0,1,24.7,14.45,14.38,1.026,12.4,92.7,95.8,2974,16.43,2,-2.8,0,18.2,2,2.486,0,37.6,0,2.6,2.55,15.5,34.5,38.7,11.1,36.7,0,36.94,0.2,0.2,5
6.885,0,24.6,0,0.77,35.06,1,158.9,24.5,0.9,0.64,1,0,0,2.6,0,0,13.047,0,0,0,1,0,1,24.5,14.49,14.38,1.026,12.4,92.7,95.8,3016,18.35,2,-2.6,0,20,2,2.424,0,37.6,0,2.5,2.52,15.2,35,38.5,11.3,36.7,0,36.09,0.2,0.2,5
6.944,0,23.6,0,0.78,36.94,1,160.6,24.5,0.9,0.63,1,0,0,2.7,0,0,13.289,0,0,0,1,0,1,24.4,14.45,14.4,1.026,12.4,92.7,95.8,2954,17.62,2,-2.5,0,20.1,2,2.428,0,37.5,0,2.7,2.54,15.3,35.5,38.8,11.7,36.4,0,36.47,0.2,0.2,5
7.002,0,23.8,0,0.79,39.56,1,163.9,23.2,0.91,0.63,1,0,0,2.8,0,0,13.461,0,0,0,1,0,1,23.1,14.48,14.4,1.026,12.4,92.7,95.8,2948,18.37,2,-2.3,0,19.7,2,2.438,0,37.5,0,2.9,2.56,15.4,36.1,38.8,12.3,36.2,0,37.5,0.2,0.2,5
7.061,0,24.7,0,0.8,36.25,1,165.6,23.9,0.91,0.16,1,0,0,3,0,0,13.359,0,0,0,1,0,1,24.3,14.63,14.3,1.026,12.4,92.7,95.8,3034,18.13,2,-1.8,0,19.5,2,2.48,0,37.4,0,3,2.52,15,36.1,39.1,12.5,36.5,0,37.88,0.2,0.2,5
7.122,0,20.4,0,0.79,38.22,1,162.4,24.7,0.9,-0.08,1,0,0,2.9,0,0,12.969,0,0,0,1,0,1,24,14.63,14.31,1.026,12.4,92.7,95.8,3102,18.61,2,-1.2,0,19.9,2,2.467,0,37.4,0,2.9,2.54,15.3,36.4,39,13.9,37.1,0,37.59,0.2,0.2,5
7.184,0,20.1,0,0.79,40.88,1,162.4,19.3,0.9,0.91,1,0,0,2.9,0,0,12.641,0,0,0,1,0,1,19.2,14.48,14.31,1.026,12.5,92.7,95.8,3076,18.5,2,-1,0,20,2,2.486,0,37.3,0,3,2.52,14.3,36.9,39.4,15,37,0,37.59,0.2,0.2,5
7.245,0,20.8,0,0.78,35.13,1,161.3,20.3,0.87,0.75,1,0,0,2.8,0,0,12.758,0,0,0,1,0,1,20.8,14.34,14.32,1.026,12.4,92.7,95.8,3076,17.9,2,-1.1,0,20,2,2.469,0,37.3,0,2.7,2.53,13.8,37.4,39.4,16.7,36.9,0,36.44,0.2,0.2,5
7.302,0,23.3,0,0.77,39.09,1,158.5,20.9,0.86,0,1,0,0,2.6,0,0,12.703,0,0,0,1,0,1,21.8,14.3,14.33,1.026,12.3,92.8,95.8,3144,17.01,2,-1.2,0,20.4,2,2.467,0,37.3,0,2.7,2.59,14.1,37.5,39.8,16.5,37,0,36.56,0.2,0.2,5
7.364,0,17.7,0,0.78,39.56,1,160.3,23.8,0.86,-0.75,1,0,0,2.9,0,0,12.336,0,0,0,1,0,1,23.9,14.23,14.32,1.026,12.3,92.8,95.8,3176,17.55,2,-1.5,0,20.3,2,2.471,0,37.3,0,2.9,2.6,14.5,37.9,39.5,16.9,37.1,0,37.06,0.2,0.2,5
7.421,0,0,0,0.77,38.69,1,158.3,9.9,0.87,-0.22,1,0,0,2.7,0,0,12.141,0,0,0,1,0,1,0,14.28,14.32,1.026,12.5,92.8,95.8,3192,17.7,2,-1.6,0,20.6,2,2.467,0,37.2,0,2.7,2.51,13.5,38.4,39.3,17.3,36.9,0,35.66,0.2,0.2,5
7.480,0,0,0,0.75,30.47,1,153.5,0,0.84,0.29,1,0,0,2.3,0,0,12.156,0,0,0,1,0,1,0,14.23,14.35,1.026,12.5,92.8,95.8,3192,17.7,2,-1.6,0,20.6,2,2.391,0,37.2,0,2,2.34,10.8,38.4,39,17,36.5,0,30.59,0.2,0.2,5
7.540,0,0,0,0.63,12.74,1,128.3,0,0.68,-0.07,1,0,0,0.5,0,0,12.414,0,0,0,1,1,2,0,14.13,14.47,1.026,12.4,92.8,95.8,3154,16.07,2,-2,0,21.6,2,2.193,0,37.2,0,0.0,1.72,2,38.5,25.3,16.3,34.5,0,21.42,0.2,0.2,5
7.600,0,0,0,0.49,7.71,1,98.7,0,0.51,0.22,1,0,0,0,0,0,13.625,0,0,0,1,1,2,0,14.04,14.7,1.026,12.5,92.8,95.8,3130,13.6,4,0,0,25.2,2,1.549,0,37.1,0,0,1.49,0.7,38.8,10.1,13,32.8,0,16.42,0.2,0.2,5
7.660,0,0,0,0.37,8,1,63.4,0,0.41,-0.93,1,0,0,0,0,0,13.5,0,0,0,1,1,2,0,14.05,14.7,1.026,12.9,92.8,95.8,3120,12.5,4,0,0,35.9,2,1.172,0,37.1,0,0,1.55,0,38.9,1.6,10.8,28.8,0,13.33,0.2,0.2,5
7.720,0,0,0,0.29,6.86,1,45.2,0,0.36,-2.01,1,0,0,0,0,0,13.992,0,0,0,1,1,2,0,14.71,14.7,1.026,13.3,92.8,95.8,3070,11.83,4,0,0,30.4,2,1.01,0,37.1,0,0,1.41,0,38.8,0.5,7.7,26.4,0,12.48,0.2,0.2,5
7.779,0,0,0,0.24,5.99,1,31.4,0,0.32,-0.43,1,0,0,0,0,0,15.641,0,0,0,1,1,2,0,15.73,14.7,1.026,13.6,92.8,95.8,2990,11.33,4,0,0,19.8,2,0.899,0,37.1,0,0,1.4,0,38.8,0.5,5.7,21.4,0,10.83,0.2,0.2,5
7.839,0,0,0,0.2,5.41,1,23.4,0,0.29,-1.22,1,0,0,0,0,0,15.578,0,0,0,1,1,2,0,17.36,14.7,1.026,13.8,92.8,95.8,2900,11.2,4,0,0,28.9,2,0.847,0,37,0,0,1.42,0,38.6,0.7,3.6,18.9,0,9.11,0.2,0.2,5
7.894,0,0,0,0.17,6.14,1,22.1,0,0.26,-1.01,1,0,0,0,0,0,16.938,0,0,0,1,1,2,0,18.38,14.7,1.026,14,92.8,95.8,2804,11.08,4,0,0,11.4,2,0,0,37,0,0,1.44,0,38.5,0.9,2.9,12.4,0,8.33,0.2,0.2,5
7.953,0,0,0,0.16,6.48,1,21.4,0,0.26,-0.44,1,0,0,0,0,0,18.453,0,0,0,1,1,2,0,18.97,14.7,1.026,13.9,92.8,95.8,2710,11.1,4,0,0,12.1,2,0,0,37.1,0,0,1.41,0,38.6,0.6,2.5,10,0,7.81,0.2,0.2,5
8.011,0,0,0,0.15,6.07,1,20.6,0,0.26,-0.87,1,0,0,0,0,0,19.109,0,0,0,1,1,2,0,20.28,14.7,1.026,13.9,92.8,95.8,2606,11.13,4,0,0,10.5,2,0,0,37.1,0,0,1.38,0,38.5,0.5,1.9,8,0,7.43,0.2,0.2,5
8.070,0,0,0,0.15,5.36,1,20.2,0,0.26,-1.45,1,0,0,0,0,0,19.797,0,0,0,1,1,2,0,20.28,14.7,1.026,14,92.8,95.9,2508,11.18,4,0,0,10.5,2,0,0,37.1,0,0,1.37,0,38.4,0.7,1.8,6.2,0,7.17,0.2,0.2,5
8.129,0,0,0,0.15,6.29,1,20,0,0.26,-1.02,1,0,0,0,0,0,21.094,0,0,0,1,1,2,0,20.28,14.7,1.026,13.9,92.8,95.9,2402,11.18,4,0,0,29.5,2,0,0,37.1,0,0,1.45,0,38.5,0.9,2,3.4,0,7.25,0.2,0.2,5
8.187,0,0,0,0.15,5.56,1,20.3,0,0.27,-1.16,1,0,0,0,0,0,20.5,0,0,0,1,1,2,0,20.28,14.7,1.026,14,92.8,95.9,2300,11.21,4,0,0,29.5,2,0,0,37.1,0,0,1.36,0,38.4,0.8,1.7,2.2,0,7.57,0.2,0.2,5
8.244,0,0,0,0.15,4.59,1,19.5,0,0.26,-1.16,1,0,0,0,0,0,21.281,0,0,0,1,1,2,0,20.28,14.7,1.026,14,92.8,95.9,2210,11.21,4,0,0,29.5,2,0,0,37.1,0,0,1.27,0,38.4,0.6,1.5,1.1,0,7.5,0.2,0.2,5
8.299,0,0,0,0.14,3.9,1,18.6,0,0.26,-1.09,1,0,0,0,0,0,22.156,0,0,0,1,1,2,0,20.28,14.7,1.026,14,92.8,95.9,2118,11.23,4,0,0,29.5,2,0,0,37.1,0,0,1.24,0,38.4,0.5,1.5,0,0,7.42,0.2,0.2,5
8.354,0,0,0,0.14,3.86,1,17.8,0,0.25,-0.73,1,0,0,0,0,0,22.859,0,0,0,1,1,2,0,20.28,14.7,1.026,14.1,92.8,95.9,2026,11.26,4,0,0,29.5,2,0,0,37.2,0,0,1.24,0,38.3,0.3,1.6,0,0,7.41,0.2,0.2,5
8.409,0,0,0,0.13,3.94,1,17.3,0,0.25,-1.02,1,0,0,0,0,0,23.891,0,0,0,1,1,2,0,20.28,14.7,1.026,14.1,92.8,95.9,1950,11.28,4,0,0,29.5,2,0,0,37.2,0,0,1.26,0,38.1,0.3,1.4,0,0,7.31,0.2,0.2,5
8.464,0,0,0,0.13,4.11,1,17.1,0,0.24,-0.81,1,0,0,0,0,0,24.828,0,0,0,1,1,2,0,20.28,14.7,1.026,14.1,92.8,95.9,1847,11.3,4,0,0,29.5,2,0,0,37.3,0,0,1.27,0,38.1,0.3,1.2,0,0,7.21,0.2,0.2,5
8.517,0,0,0,0.13,4.47,1,17.2,0,0.24,-0.66,1,0,0,0,0,0,27.016,0,0,0,1,1,2,0,20.28,14.7,1.026,14.1,92.8,95.9,1768,11.32,4,0,0,29.3,2,0,0,37.3,0,0,1.29,0,38,0.6,0.5,0,0,7.3,0.2,0.2,5
8.574,0,0,0,0.14,4.44,1,17.7,0,0.25,-1.03,1,0,0,0,0,0,28.297,0,0,0,1,1,2,0,20.28,14.7,1.026,14.1,92.8,95.9,1681,11.34,4,0,0,24.7,2,0,0,37.3,0,0,1.28,0,37.8,0.9,0.4,0,0,7.5,0.2,0.2,5
8.627,0,0.0,0,0.15,4.23,1,18.3,0,0.25,-0.88,1,0,0,0,0,0,30.328,0,0,0,1,1,2,0,20.28,14.7,1.026,14.2,92.8,95.9,1596,11.36,4,0,0,30.9,2,0,0,37.3,0,0,1.26,0,37.8,0.9,0.8,0,0,7.73,0.2,0.2,5
8.682,0,2.3,0,0.15,4,1,18.8,0.3,0.25,-0.88,1,0,0,0,0,0,30.844,0,0,0,1,1,2,0.6,20.28,14.7,1.026,14.2,92.8,95.9,1501,11.36,4,0,0,30.9,2,0,0,37.3,0,0,1.25,0.0,37.8,1.1,0.7,0,0,7.9,0.2,0.2,5
8.736,0,5,0,0.16,3.97,1,19.2,2.5,0.25,-0.96,1,0,0,0,0,0,33.156,0,0,0,1,1,2,3.9,20.28,14.7,1.026,14.1,92.8,95.9,1440,11.37,4,0,0,26.9,2,0,0,37.4,0,0,1.27,1.3,37.8,1.1,0.0,0,0,8.57,0.2,0.2,5
8.789,0,5.2,0,0.16,5.84,1,19.7,5.1,0.26,-0.81,1,0,0,0,0,0,35.563,0,0,0,1,1,2,5.1,20.28,14.7,1.026,14.2,92.8,95.9,1376,11.18,4,0,0,18.6,2,0.73,0,37.4,0,0,1.43,3.3,37.7,1.2,0.6,0,0,10.27,0.2,0.2,5
8.845,0,7.4,0,0.19,7.09,1,22.9,5.3,0.29,-1.33,1,0,0,0,0,0,35.438,0,0,0,1,1,2,5.8,20.28,14.7,1.026,14.1,92.8,95.9,1433,10.74,4,0,0,18.9,2,0.73,0,37.5,0,0,1.49,3.5,37.5,1.7,-1.6,0.9,0,11.48,0.2,0.2,5
8.904,0,13.5,0,0.21,8.88,1,24.8,8.3,0.32,-1.26,1,0,0,0,0,0,32.688,0,0,0,1,1,2,11.2,20.28,14.7,1.026,14,92.8,95.9,1742,10.46,4,0,0,26.3,2,0.875,0,37.5,0,0,1.59,4.4,36.8,2.9,-3.5,2.1,0,13.47,0.2,0.2,5
8.959,0,17.6,0,0.23,14.29,1,33,14.9,0.34,-1.95,1,0,0,0,0,0,27.219,0,0,0,1,1,2,16.2,20.28,14.7,1.026,13.7,92.8,95.9,1995,9.76,4,0,0,18.2,2,1.005,0,37.6,0,0,1.88,8.6,36.2,3.2,-3.3,3.2,0,18.36,0.2,0.2,5
9.012,0,17.5,0,0.3,25.91,1,48.4,17.9,0.46,-2.5,1,0,0,0,0,0,24.203,0,0,0,1,1,2,18,20.28,14.7,1.026,13.8,92.8,95.9,2184,8.82,4,0,0,29,2,1.486,0,37.6,0,0,2.25,11.3,36.1,4.5,-2.1,4.8,0,24.48,0.2,0.2,5
9.069,0,17.2,0,0.4,27.02,1,72.6,17.3,0.59,-2.21,1,0,0,0,0,0,20.141,0,0,0,1,1,2,17.1,20.28,14.7,1.026,13.8,92.8,95.9,2142,8.82,4,0,0,29,2,2.244,0,37.6,0,0,2.27,11.9,36.1,7,-1,7.2,0,28.86,0.2,0.2,5
9.124,0,17.5,0,0.5,28.45,1,94.4,17.3,0.69,-0.92,1,0,0,0,0,0,19.328,0,0,0,1,1,2,17.3,20.28,14.7,1.026,13.8,92.8,95.9,2232,8.3,4,0,0,28.5,2,2.799,0,37.7,0,0,2.28,11.9,36.4,11.3,-0.8,9.9,0,31.3,0.2,0.2,5
9.182,0,16.9,0,0.59,30.59,1,111,17.5,0.74,-1,1,0,0,0,0,0,20.25,0,0,0,1,1,2,17.3,20.28,14.7,1.026,13.7,92.8,95.9,2190,8.45,4,0,0,8.7,2,2.971,0,37.7,0,0,2.34,12.4,36.2,15.4,0,13.2,0,30.55,0.2,0.2,5
9.237,0,16.2,0,0.65,23.89,1,127.1,16.4,0.79,0.38,1,0,0,0.6,0,0,21.344,0,0,0,1,1,2,16.2,13.11,14.7,1.026,13.5,92.8,95.9,2048,9.89,2,-1.4,0,19,2,2.643,0,37.7,0,0.6,2.16,11.5,36.8,20.2,0.0,16.3,0,29.39,0.2,0.2,5
9.292,0,17.6,0,0.66,25.05,1,132.4,16.4,0.8,-0.76,1,0,0,0.8,0,0,21.563,0,0,0,1,1,2,17,11.98,14.7,1.026,13.3,92.8,95.9,2132,10.84,2,-9.8,0,17.5,2,2.535,0,37.7,0,0.8,2.2,11.2,36.6,25,0.0,19.3,0,28.75,0.2,0.2,5
9.348,0,15.9,0,0.67,23.78,1,134,17.4,0.81,-0.68,1,0,0,0.8,0,0,20.844,0,0,0,1,1,2,17,12.14,14.64,1.026,13.3,92.8,95.9,2184,11.34,2,-5,0,14.8,2,2.348,0,37.7,0,0.8,2.14,11.5,36.7,28.1,0.8,22.1,0,28.86,0.2,0.2,5
9.402,0,15.3,0,0.66,23.02,1,133,15.1,0.81,-0.46,1,0,0,0.8,0,0,21,0,0,0,1,1,2,14.7,12.92,14.63,1.026,13.3,92.8,95.9,2132,11.37,2,-4.1,0,18.3,2,2.326,0,37.7,0,0.8,2.11,11.7,37.1,29.6,1.8,24,0,29.13,0.2,0.2,5
