#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),CPS voltage (V),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
91.209,0,0,0,0.33,5.28,1,52,0,0.44,0,1,100,0.4,0,0,0,53.875,0,0,0,1,0,0,0,15.15,14.99,0.995,14.2,46.6,32.4,927,5.66,2,-13.4,0,17.2,1,0,0.824,30.1,0,0,1.36,0,0,-0.6,0.2,5,13.2,13.21,0
91.259,0,0,0,0.33,5.17,1,52.5,0,0.44,0,1,100,0.4,0,0,0,54.375,0,0,0,1,0,0,0,15.19,14.99,0.995,14.2,46.6,32.4,929,5.66,2,-13.3,0,17.5,1,0,0.833,30.1,0,0,1.34,0,0,-0.6,0.2,5,13.2,13.26,0
91.310,0,0,0,0.33,5.35,1,52.6,0,0.44,0,1,100,0.4,0,0,0,54.531,0,0,0,1,0,0,0,15.19,14.99,0.995,14.2,46.6,32.4,931,5.66,2,-13.3,0,17.8,1,0,0.833,30.1,0,0,1.35,0,0,-0.6,0.5,5,13.2,13.29,0
91.362,0,0,0,0.33,4.86,1,52.7,0,0.44,0,1,100,0.4,0,0,0,54.094,0,0,0,1,0,0,0,15.21,14.99,0.995,14.2,46.6,32.4,944,5.66,2,-13.2,0,16.6,1,0,0.833,30.1,0,0,1.35,0,0,-0.5,0.0,5,13.2,13.31,0
91.410,0,0,0,0.33,5.25,1,52.6,0,0.44,0,1,100,0.4,0,0,0,53.594,0,0,0,1,0,0,0,15.21,14.99,0.995,14.2,46.6,32.4,945,5.66,2,-13.1,0,15.9,1,0,0.841,30.1,0,0,1.34,0,0,-0.6,0.3,5,13.2,13.36,0
91.461,0,0,0,0.33,4.82,1,52.7,0,0.44,0,1,100,0.4,0,0,0,53.656,0,0,0,1,0,0,0,15.21,14.99,0.995,14.2,46.6,32.4,931,5.66,2,-13.1,0,15.9,1,0,0.841,30.1,0,0,1.33,0,0,-0.6,0.1,5,13.3,13.34,0
91.511,0,0,0,0.33,5.73,1,52.7,0,0.44,0,1,100,0.4,0,0,0,54.25,0,0,0,1,0,0,0,15.22,14.99,0.995,14.1,46.7,32.4,928,5.66,2,-13.1,0,17.2,1,0,0.841,30.1,0,0,1.39,0,0,-0.6,0.1,5,13.3,13.38,0
91.561,0,0,0,0.33,5.79,1,53.3,0,0.44,0,1,100,0.4,0,0,0,54.375,0,0,0,1,0,0,0,15.22,14.99,0.995,14.1,46.7,32.4,935,5.66,2,-13,0,17.4,1,0,0.84,30.1,0,0,1.38,0,0,-0.5,0.3,5,13.3,13.49,0
91.608,0,0,0,0.34,5.39,1,54.2,0,0.44,0,1,100,0.4,0,0,0,53.969,0,0,0,1,0,0,0,15.21,14.99,0.995,14.2,46.7,32.4,943,5.66,2,-13,0,16.1,1,0,0.84,30.1,0,0,1.37,0,0,-0.5,-0.1,5,13.3,13.62,0
91.660,0,0,0,0.34,4.88,1,54.3,0,0.44,0,1,100,0.4,0,0,0,53.375,0,0,0,1,0,0,0,15.19,14.99,0.995,14.2,46.7,32.4,947,5.66,2,-13,0,15.7,1,0,0.855,30.1,0,0,1.32,0,0,-0.6,0.3,5,13.3,13.66,0
91.711,0,0,0,0.34,4.66,1,53.7,0,0.44,0,1,100,0.4,0,0,0,53.563,0,0,0,1,0,0,0,15.19,14.99,0.995,14.2,46.7,32.4,954,5.66,2,-13,0,15.7,1,0,0.855,30.1,0,0,1.32,0,0,-0.6,0.3,5,13.3,13.51,0
91.760,0,0,0,0.33,5.5,1,52.8,0,0.44,0,1,100,0.4,0,0,0,52.781,0,0,0,1,0,0,0,15.18,14.99,0.995,14.2,46.7,32.4,971,5.66,2,-12.9,0,14.4,1,0,0.855,30.1,0,0,1.38,0,0,-0.6,-0.1,5,13.3,13.5,0
91.809,0,0,0,0.33,5.32,1,53.1,0,0.44,0,1,100,0.4,0,0,0,52.438,0,0,0,1,0,0,0,15.15,14.99,0.995,14.2,46.7,32.4,946,5.66,2,-12.9,0,14.5,1,0,0.851,30.1,0,0,1.35,0,0,-0.6,0.4,5,13.3,13.51,0
91.861,0,0,0,0.33,5.2,1,53.3,0,0.44,0,1,100,0.4,0,0,0,53.844,0,0,0,1,0,0,0,15.16,14.99,0.995,14.2,46.7,32.4,944,5.66,2,-12.9,0,16,1,0,0.851,30.1,0,0,1.35,0,0,-0.5,0.0,5,13.4,13.49,0
91.910,0,0,0,0.33,5.04,1,53.3,0,0.44,0,1,100,0.4,0,0,0,53.719,0,0,0,1,0,0,0,15.16,14.99,0.995,14.2,46.7,32.4,955,5.66,2,-12.9,0,16,1,0,0.85,30.1,0,0,1.33,0,0,-0.5,0.3,5,13.4,13.51,0
91.960,0,0,0,0.33,4.76,1,52.9,0,0.44,0,1,100,0.4,0,0,0,53.219,0,0,0,1,0,0,0,15.16,14.99,0.995,14.3,46.7,32.4,966,5.66,2,-12.8,0,15,1,0,0.85,30.1,0,0,1.32,0,0,-0.5,0.3,5,13.4,13.45,0
92.008,0,0,0,0.33,5.04,1,52.1,0,0.44,0,1,100,0.4,0,0,0,52.5,0,0,0,1,0,0,0,15.19,14.99,0.995,14.2,46.7,32.4,973,5.67,2,-12.8,0,13.8,1,0,0.85,30.1,0,0,1.33,0,0,-0.5,-0.1,5,13.4,13.34,0
92.063,0,0,0,0.33,5.02,1,51.9,0,0.44,0,1,100,0.4,0,0,0,52.469,0,0,0,1,0,0,0,15.16,14.99,0.995,14.2,46.7,32.4,955,5.67,2,-12.8,0,14.7,1,0,0.846,30.1,0,0,1.36,0,0,-0.5,0.5,5,13.4,13.3,0
92.112,0,0,0,0.33,5.5,1,52.1,0,0.44,0,1,100,0.4,0,0,0,53.281,0,0,0,1,0,0,0,15.16,14.99,0.995,14.2,46.8,32.4,949,5.67,2,-12.7,0,15.5,1,0,0.846,30.1,0,0,1.39,0,0,-0.5,0.1,5,13.4,13.34,0
92.162,0,0,0,0.33,5.36,1,52.6,0,0.44,0,1,100,0.4,0,0,0,53.469,0,0,0,1,0,0,0,15.13,14.99,0.995,14.2,46.8,32.4,954,5.67,2,-12.7,0,15.5,1,0,0.838,30.1,0,0,1.35,0,0,-0.6,0.4,5,13.4,13.45,0
92.209,0,0,0,0.33,4.97,1,53.1,0,0.44,0,1,100,0.4,0,0,0,53.219,0,0,0,1,0,0,0,15.12,14.99,0.995,14.3,46.8,32.4,959,5.67,2,-12.7,0,15.2,1,0,0.838,30.1,0,0,1.34,0,0,-0.6,0.4,5,13.4,13.45,0
92.260,0,0,0,0.33,5.25,1,52.7,0,0.44,0,1,100,0.4,0,0,0,53.125,0,0,0,1,0,0,0,15.09,14.99,0.995,14.2,46.8,32.5,959,5.68,2,-12.7,0,14.9,1,0,0.838,30.1,0,0,1.36,0,0,-0.5,0.0,5,13.5,13.42,0
92.311,0,0,0,0.33,5.09,1,52.7,0,0.44,0,1,100,0.4,0,0,0,53.031,0,0,0,1,0,0,0,15.05,14.99,0.995,14.3,46.8,32.5,967,5.68,2,-12.7,0,14.3,1,0,0.846,30.1,0,0,1.33,0,0,-0.5,0.3,5,13.5,13.41,0
92.359,0,0,0,0.33,4.91,1,52.2,0,0.44,0,1,100,0.4,0,0,0,52.719,0,0,0,1,0,0,0,15.03,14.99,0.995,14.3,46.8,32.5,963,5.68,2,-12.7,0,14.3,1,0,0.846,30.1,0,0,1.32,0,0,-0.5,-0.1,5,13.5,13.3,0
92.408,0,0,0,0.33,4.73,1,51.8,0,0.44,0,1,100,0.4,0,0,0,52.906,0,0,0,1,0,0,0,15.01,14.99,0.995,14.3,46.8,32.5,957,5.68,2,-12.7,0,14.3,1,0,0.842,30.1,0,0,1.34,0,0,-0.5,0.3,5,13.5,13.25,0
92.460,0,0,0,0.33,5.35,1,51.4,0,0.44,0,1,100,0.4,0,0,0,53.281,0,0,0,1,0,0,0,14.98,14.99,0.995,14.2,46.8,32.5,952,5.67,2,-12.7,0,14.9,1,0,0.842,30.1,0,0,1.36,0,0,-0.5,0.3,5,13.5,13.23,0
92.511,0,0,0,0.33,5.69,1,52.1,0,0.44,0,1,100,0.4,0,0,0,54.031,0,0,0,1,0,0,0,14.98,14.99,0.995,14.3,46.8,32.5,942,5.69,2,-12.8,0,16.3,1,0,0.842,30.1,0,0,1.38,0,0,-0.5,0.1,5,13.5,13.34,0
92.561,0,0,0,0.33,5.27,1,52.6,0,0.44,0,1,100,0.4,0,0,0,53.75,0,0,0,1,0,0,0,14.97,14.99,0.995,14.2,46.8,32.5,940,5.68,2,-12.8,0,16.3,1,0,0.834,30.1,0,0,1.36,0,0,-0.6,0.4,5,13.5,13.39,0
92.609,0,0,0,0.33,5.36,1,53.1,0,0.44,0,1,100,0.4,0,0,0,53.875,0,0,0,1,0,0,0,14.95,14.99,0.995,14.2,46.8,32.5,942,5.68,2,-12.8,0,16.3,1,0,0.834,30.1,0,0,1.36,0,0,-0.6,-0.1,5,13.5,13.47,0
92.660,0,0,0,0.33,4.91,1,53.3,0,0.44,0,1,100,0.4,0,0,0,53.75,0,0,0,1,0,0,0,14.95,14.99,0.995,14.3,46.8,32.5,946,5.68,2,-12.8,0,16.2,1,0,0.846,30.1,0,0,1.34,0,0,-0.6,0.2,5,13.5,13.46,0
92.709,0,0,0,0.33,5.41,1,52.9,0,0.44,0,1,100,0.4,0,0,0,53.531,0,0,0,1,0,0,0,14.92,14.99,0.995,14.3,46.8,32.5,950,5.68,2,-12.8,0,15.9,1,0,0.846,30.1,0,0,1.38,0,0,-0.5,0.2,5,13.5,13.48,0
92.760,0,0,0,0.34,5.45,1,53.3,0,0.44,0,1,100,0.4,0,0,0,53.188,0,0,0,1,0,0,0,14.91,14.99,0.995,14.3,46.8,32.5,961,5.68,2,-12.8,0,15.2,1,0,0.846,30.1,0,0,1.36,0,0,-0.5,-0.1,5,13.5,13.58,0
92.809,0,0,0,0.34,5.22,1,53.7,0,0.44,0,1,100,0.4,0,0,0,52.844,0,0,0,1,0,0,0,14.91,14.99,0.995,14.2,46.8,32.5,959,5.69,2,-12.9,0,14.7,1,0,0.848,30.1,0,0,1.36,0,0,-0.5,0.3,5,13.5,13.58,0
92.860,0,0,0,0.34,5.91,1,54,0,0.44,0,1,100,0.4,0,0,0,53.188,0,0,0,1,0,0,0,14.89,14.99,0.995,14.2,46.8,32.5,951,5.69,2,-12.9,0,14.7,1,0,0.848,30.1,0,0,1.4,0,0,-0.5,-0.1,5,13.5,13.65,0
92.911,0,0,0,0.34,5.38,1,54.5,0,0.44,0,1,100,0.4,0,0,0,53.5,0,0,0,1,0,0,0,14.88,14.99,0.995,14.2,46.9,32.5,960,5.69,2,-12.9,0,15.4,1,0,0.855,30.1,0,0,1.36,0,0,-0.5,0.2,5,13.5,13.69,0
92.960,0,0,0,0.34,5.2,1,54.5,0,0.44,0,1,100,0.4,0,0,0,52.906,0,0,0,1,0,0,0,14.87,14.99,0.995,14.2,46.9,32.5,962,5.69,2,-13,0,14.4,1,0,0.855,30.1,0,0,1.35,0,0,-0.5,0.2,5,13.5,13.67,0
93.009,0,0,0,0.34,5.33,1,54.4,0,0.44,0,1,100,0.4,0,0,0,52.938,0,0,0,1,0,0,0,14.85,14.99,0.995,14.3,46.9,32.5,957,5.69,2,-13,0,14.9,1,0,0.855,30.1,0,0,1.37,0,0,-0.5,0.0,5,13.5,13.63,0
93.059,0,0,0,0.34,5.17,1,54.3,0,0.44,0,1,100,0.4,0,0,0,53.156,0,0,0,1,0,0,0,14.86,14.99,0.995,14.3,46.9,32.5,958,5.69,2,-13,0,14.9,1,0,0.861,30.1,0,0,1.35,0,0,-0.6,0.3,5,13.5,13.65,0
93.112,0,0,0,0.34,5.1,1,54,0,0.44,0,1,100,0.4,0,0,0,53.094,0,0,0,1,0,0,0,14.86,14.99,0.995,14.2,46.9,32.5,959,5.69,2,-13,0,14.7,1,0,0.861,30.1,0,0,1.36,0,0,-0.5,-0.1,5,13.6,13.59,0
93.160,0,0,0,0.34,5.32,1,53.9,0,0.44,0,1,100,0.4,0,0,0,53.063,0,0,0,1,0,0,0,14.89,14.99,0.995,14.3,46.9,32.5,966,5.69,2,-13.1,0,13.9,1,0,0.858,30.1,0,0,1.38,0,0,-0.5,0.2,5,13.6,13.63,0
93.209,0,0,0,0.34,5.89,1,54.4,0,0.44,0,1,100,0.4,0,0,0,52.844,0,0,0,1,0,0,0,14.9,14.99,0.995,14.2,46.9,32.5,967,5.7,2,-13.1,0,14,1,0,0.858,30.1,0,0,1.39,0,0,-0.5,0.2,5,13.6,13.73,0
93.260,0,0,0,0.34,5.66,1,54.9,0,0.44,0,1,100,0.4,0,0,0,52.781,0,0,0,1,0,0,0,14.91,14.99,0.995,14.3,46.9,32.5,960,5.7,2,-13.1,0,14.6,1,0,0.858,30.1,0,0,1.38,0,0,-0.4,0.0,5,13.6,13.78,0
93.312,0,0,0,0.34,5.3,1,55.5,0,0.43,0,1,100,0.4,0,0,0,53.031,0,0,0,1,0,0,0,14.94,14.99,0.995,14.3,46.9,32.5,957,5.7,2,-13.1,0,14.6,1,0,0.864,30.1,0,0,1.36,0,0,-0.5,0.3,5,13.6,13.82,0
93.361,0,0,0,0.35,5.43,1,55.6,0,0.44,0,1,100,0.4,0,0,0,53.406,0,0,0,1,0,0,0,14.92,14.99,0.995,14.1,46.9,32.5,949,5.7,2,-13.1,0,15.2,1,0,0.864,30.1,0,0,1.37,0,0,-0.4,-0.2,5,13.6,13.81,0
93.409,0,0,0,0.34,5.14,1,55.5,0,0.44,0,1,100,0.4,0,0,0,53.531,0,0,0,1,0,0,0,14.92,14.99,0.995,14.3,46.9,32.5,960,5.7,2,-13.1,0,14.8,1,0,0.87,30.1,0,0,1.35,0,0,-0.4,0.2,5,13.6,13.79,0
93.460,0,0,0,0.34,4.96,1,54.8,0,0.44,0,1,100,0.4,0,0,0,52.969,0,0,0,1,0,0,0,14.89,14.99,0.995,14.3,46.9,32.5,965,5.69,2,-13.1,0,14.2,1,0,0.87,30.1,0,0,1.34,0,0,-0.5,0.2,5,13.6,13.7,0
93.511,0,0,0,0.34,5.25,1,54.5,0,0.43,0,1,100,0.4,0,0,0,52.813,0,0,0,1,0,0,0,14.88,14.99,0.995,14.3,46.9,32.5,976,5.69,2,-13.1,0,14.2,1,0,0.87,30.1,0,0,1.36,0,0,-0.4,-0.2,5,13.7,13.66,0
93.562,0,0,0,0.34,5.36,1,54.1,0,0.43,0,1,100,0.4,0,0,0,52.406,0,0,0,1,0,0,0,14.86,14.99,0.995,14.3,46.9,32.5,981,5.7,2,-13.2,0,13.3,1,0,0.862,30.1,0,0,1.35,0,0,-0.5,0.2,5,13.7,13.63,0
93.610,0,0,0,0.34,4.83,1,53.7,0,0.43,0,1,100,0.4,0,0,0,52.125,0,0,0,1,0,0,0,14.85,14.99,0.995,14.3,46.9,32.5,977,5.7,2,-13.2,0,12.9,1,0,0.862,30.1,0,0,1.3,0,0,-0.4,-0.1,5,13.7,13.51,0
93.661,0,0,0,0.33,4.77,1,53,0,0.43,0,1,100,0.4,0,0,0,52.375,0,0,0,1,0,0,0,14.83,14.99,0.995,14.2,47,32.5,966,5.7,2,-13.3,0,13.1,1,0,0.856,30.1,0,0,1.31,0,0,-0.4,0.4,5,13.7,13.36,0
93.710,0,0,0,0.33,5.3,1,52,0,0.43,0,1,100,0.4,0,0,0,52.969,0,0,0,1,0,0,0,14.82,14.99,0.995,14.3,47,32.5,961,5.71,2,-13.3,0,14.5,1,0,0.856,30.1,0,0,1.37,0,0,-0.5,0.4,5,13.7,13.24,0
93.762,0,0,0,0.33,5.47,1,51.9,0,0.43,0,1,100,0.4,0,0,0,52.969,0,0,0,1,0,0,0,14.8,14.99,0.995,14.3,47,32.5,969,5.71,2,-13.3,0,14.5,1,0,0.856,30.1,0,0,1.38,0,0,-0.5,-0.1,5,13.7,13.32,0
93.809,0,0,0,0.33,5.41,1,52.6,0,0.43,0,1,100,0.4,0,0,0,52.563,0,0,0,1,0,0,0,14.78,14.99,0.995,14.3,47,32.5,965,5.7,2,-13.4,0,13.9,1,0,0.834,30.1,0,0,1.36,0,0,-0.5,0.2,5,13.7,13.34,0
93.860,0,0,0,0.33,4.99,1,52.6,0,0.43,0,1,100,0.4,0,0,0,52.875,0,0,0,1,0,0,0,14.79,14.99,0.995,14.3,47,32.5,962,5.71,2,-13.5,0,14.3,1,0,0.834,30.1,0,0,1.35,0,0,-0.5,-0.1,5,13.7,13.29,0
93.911,0,0,0,0.33,5.17,1,52.4,0,0.43,0,1,100,0.4,0,0,0,53,0,0,0,1,0,0,0,14.77,14.99,0.995,14.3,47,32.5,955,5.7,2,-13.5,0,14.5,1,0,0.84,30.1,0,0,1.34,0,0,-0.5,0.3,5,13.7,13.29,0
93.963,0,0,0,0.33,5.43,1,52.5,0,0.43,0,1,100,0.4,0,0,0,53.313,0,0,0,1,0,0,0,14.77,14.99,0.995,14.3,47,32.5,957,5.7,2,-13.5,0,14.5,1,0,0.84,30.1,0,0,1.37,0,0,-0.6,0.3,5,13.7,13.29,0
94.010,0,0,0,0.33,5.15,1,52.9,0,0.43,0,1,100,0.4,0,0,0,53.219,0,0,0,1,0,0,0,14.73,14.99,0.995,14.2,47,32.5,962,5.71,2,-13.6,0,15,1,0,0.84,30.1,0,0,1.34,0,0,-0.5,-0.1,5,13.7,13.32,0
94.061,0,0,0,0.33,4.99,1,52.8,0,0.43,0,1,100,0.4,0,0,0,52.875,0,0,0,1,0,0,0,14.71,14.99,0.995,14.2,47,32.6,958,5.71,2,-13.7,0,14.6,1,0,0.837,30.1,0,0,1.34,0,0,-0.5,0.2,5,13.7,13.27,0
94.112,0,0,0,0.33,5.15,1,52.3,0,0.43,0,1,100,0.4,0,0,0,53.188,0,0,0,1,0,0,0,14.7,14.99,0.995,14.1,47,32.6,959,5.71,2,-13.7,0,14.9,1,0,0.837,30.1,0,0,1.35,0,0,-0.5,-0.2,5,13.7,13.2,0
94.161,0,0,0,0.33,5.2,1,52.3,0,0.43,0,1,100,0.4,0,0,0,53.031,0,0,0,1,0,0,0,14.69,14.99,0.995,14.2,47,32.6,953,5.71,2,-13.9,0,15.2,1,0,0.833,30.1,0,0,1.35,0,0,-0.5,0.3,5,13.7,13.21,0
94.209,0,0,0,0.33,5.12,1,52.4,0,0.43,0,1,100,0.4,0,0,0,53.281,0,0,0,1,0,0,0,14.69,14.99,0.995,14.2,47,32.6,955,5.71,2,-13.9,0,15.2,1,0,0.833,30.1,0,0,1.36,0,0,-0.5,0.3,5,13.7,13.2,0
94.259,0,0,0,0.33,4.99,1,52.3,0,0.43,0,1,100,0.4,0,0,0,53.094,0,0,0,1,0,0,0,14.68,14.99,0.995,14.2,47,32.6,964,5.71,2,-13.9,0,14.9,1,0,0.833,30.1,0,0,1.34,0,0,-0.5,-0.2,5,13.6,13.16,0
94.311,0,0,0,0.33,5.39,1,52.2,0,0.43,0,1,100,0.4,0,0,0,52.781,0,0,0,1,0,0,0,14.68,14.99,0.995,14.2,47,32.6,969,5.72,2,-14,0,13.8,1,0,0.832,30.1,0,0,1.36,0,0,-0.5,0.1,5,13.6,13.18,0
94.360,0,0,0,0.33,5.15,1,52.5,0,0.43,0,1,100,0.4,0,0,0,52.656,0,0,0,1,0,0,0,14.67,14.99,0.995,14.1,47,32.6,956,5.72,2,-14.1,0,15,1,0,0.832,30.1,0,0,1.35,0,0,-0.6,-0.1,5,13.6,13.15,0
94.409,0,0,0,0.33,5.25,1,52.5,0,0.43,0,1,100,0.4,0,0,0,53.188,0,0,0,1,0,0,0,14.68,14.99,0.995,14.1,47,32.6,946,5.72,2,-14.1,0,15,1,0,0.83,30.1,0,0,1.36,0,0,-0.6,0.2,5,13.6,13.14,0
94.461,0,0,0,0.33,5.23,1,52.8,0,0.43,0,1,100,0.4,0,0,0,53.594,0,0,0,1,0,0,0,14.69,14.99,0.995,14.2,47,32.5,950,5.72,2,-14.2,0,15.9,1,0,0.83,30.1,0,0,1.35,0,0,-0.6,0.2,5,13.6,13.19,0
94.512,0,0,0,0.33,4.83,1,52.8,0,0.43,0,1,100,0.4,0,0,0,53.625,0,0,0,1,0,0,0,14.69,14.99,0.995,14.2,47,32.5,953,5.72,2,-14.2,0,16,1,0,0.83,30.1,0,0,1.33,0,0,-0.5,-0.1,5,13.6,13.16,0
94.561,0,0,0,0.33,5.22,1,52.5,0,0.43,0,1,100,0.4,0,0,0,53.188,0,0,0,1,0,0,0,14.7,14.99,0.995,14.3,47.1,32.6,953,5.72,2,-14.3,0,15,1,0,0.831,30.1,0,0,1.34,0,0,-0.5,0.2,5,13.6,13.16,0
94.611,0,0,0,0.33,5.25,1,52.5,0,0.44,0,1,100,0.4,0,0,0,53.375,0,0,0,1,0,0,0,14.7,14.99,0.995,14.1,47.1,32.6,942,5.72,2,-14.4,0,16.3,1,0,0.831,30.1,0,0,1.35,0,0,-0.4,-0.1,5,13.5,13.1,0
94.661,0,0,0,0.33,4.92,1,52.5,0,0.44,0,1,100,0.4,0,0,0,53.75,0,0,0,1,0,0,0,14.7,14.99,0.995,14.1,47.1,32.6,944,5.72,2,-14.4,0,16.3,1,0,0.827,30.1,0,0,1.33,0,0,-0.4,0.2,5,13.5,13.08,0
94.711,0,0,0,0.33,4.86,1,51.9,0,0.44,0,1,100,0.4,0,0,0,53.688,0,0,0,1,0,0,0,14.71,14.99,0.995,14.2,47.1,32.6,943,5.72,2,-14.4,0,16.1,1,0,0.827,30.1,0,0,1.33,0,0,-0.6,0.2,5,13.5,13.02,0
94.761,0,0,0,0.33,5.38,1,51.7,0,0.44,0,1,100,0.4,0,0,0,53.719,0,0,0,1,0,0,0,14.71,14.99,0.995,14.3,47.1,32.6,960,5.72,2,-14.5,0,15.6,1,0,0.827,30.1,0,0,1.36,0,0,-0.5,-0.3,5,13.4,12.99,0
94.809,0,0,0,0.33,5.28,1,52,0,0.44,0,1,100,0.4,0,0,0,52.844,0,0,0,1,0,0,0,14.71,14.99,0.995,14.3,47.1,32.6,959,5.72,2,-14.6,0,14.7,1,0,0.821,30.1,0,0,1.36,0,0,-0.6,0.1,5,13.4,13.05,0
94.859,0,0,0,0.33,5.41,1,52.3,0,0.44,0,1,100,0.4,0,0,0,53,0,0,0,1,0,0,0,14.7,14.99,0.995,14.3,47.1,32.6,948,5.73,2,-14.6,0,15.6,1,0,0.821,30.1,0,0,1.36,0,0,-0.6,0.0,5,13.4,13.05,0
94.912,0,0,0,0.33,5.41,1,52.5,0,0.44,0,1,100,0.4,0,0,0,53.5,0,0,0,1,0,0,0,14.72,14.99,0.995,14.3,47.1,32.6,935,5.73,2,-14.6,0,15.6,1,0,0.823,30.1,0,0,1.35,0,0,-0.6,0.4,5,13.4,13.1,0
94.961,0,0,0,0.33,4.77,1,52.8,0,0.44,0,1,100,0.4,0,0,0,54.25,0,0,0,1,0,0,0,14.71,14.99,0.995,14.2,47.1,32.6,929,5.72,2,-14.7,0,16.8,1,0,0.823,30.1,0,0,1.32,0,0,-0.6,0.4,5,13.4,13.05,0
95.008,0,0,0,0.33,4.94,1,52.5,0,0.44,0,1,100,0.4,0,0,0,54.375,0,0,0,1,0,0,0,14.72,14.99,0.995,14.2,47.1,32.6,930,5.72,2,-14.8,0,17.7,1,0,0.823,30.1,0,0,1.34,0,0,-0.6,0.0,5,13.3,13.01,0
95.060,0,0,0,0.33,5.02,1,52.3,0,0.44,0,1,100,0.4,0,0,0,54.219,0,0,0,1,0,0,0,14.77,14.99,0.995,14.3,47.1,32.6,932,5.72,2,-14.8,0,17.2,1,0,0.823,30.1,0,0,1.34,0,0,-0.6,0.2,5,13.3,13.02,0
95.112,0,0,0,0.33,5.02,1,52.3,0,0.44,0,1,100,0.4,0,0,0,54.156,0,0,0,1,0,0,0,14.8,14.99,0.995,14.3,47.1,32.6,945,5.72,2,-14.8,0,17.2,1,0,0.823,30.1,0,0,1.34,0,0,-0.6,-0.2,5,13.3,13.02,0
95.161,0,0,0,0.33,5.15,1,52,0,0.44,0,1,100,0.4,0,0,0,53.625,0,0,0,1,0,0,0,14.84,14.99,0.995,14.3,47.1,32.6,951,5.73,2,-14.8,0,15.9,1,0,0.821,30.1,0,0,1.34,0,0,-0.5,-0.2,5,13.3,12.98,0
95.209,0,0,0,0.33,5.22,1,51.9,0,0.44,0,1,100,0.4,0,0,0,53.469,0,0,0,1,0,0,0,14.85,14.99,0.995,14.3,47.2,32.6,948,5.73,2,-14.8,0,15.6,1,0,0.821,30.1,0,0,1.34,0,0,-0.5,0.1,5,13.3,12.98,0
95.261,0,0,0,0.33,5.3,1,52.1,0,0.44,0,1,100,0.4,0,0,0,53.531,0,0,0,1,0,0,0,14.88,14.99,0.995,14.3,47.2,32.6,931,5.72,2,-14.8,0,17.2,1,0,0.821,30.1,0,0,1.37,0,0,-0.6,0.0,5,13.3,12.98,0
95.311,0,0,0,0.33,5.32,1,52.8,0,0.44,0,1,100,0.4,0,0,0,54.469,0,0,0,1,0,0,0,14.91,14.99,0.995,14.2,47.2,32.6,930,5.73,2,-14.8,0,17.3,1,0,0.819,30.1,0,0,1.37,0,0,-0.6,0.2,5,13.3,13.11,0
95.361,0,0,0,0.33,5.54,1,53.2,0,0.44,0,1,100,0.4,0,0,0,54.25,0,0,0,1,0,0,0,14.92,14.99,0.995,14.2,47.2,32.6,931,5.73,2,-14.8,0,17.3,1,0,0.819,30.1,0,0,1.36,0,0,-0.6,-0.1,5,13.2,13.19,0
95.409,0,0,0,0.34,4.8,1,53.6,0,0.44,0,1,100,0.4,0,0,0,54.219,0,0,0,1,0,0,0,14.95,14.99,0.995,14.2,47.2,32.6,928,5.73,2,-14.8,0,17.3,1,0,0.819,30.1,0,0,1.32,0,0,-0.6,-0.1,5,13.2,13.16,0
95.459,0,0,0,0.33,4.54,1,53.2,0,0.44,0,1,100,0.4,0,0,0,54.375,0,0,0,1,0,0,0,14.95,14.99,0.995,14.2,47.2,32.6,933,5.74,2,-14.8,0,17.2,1,0,0.832,30.1,0,0,1.3,0,0,-0.5,0.1,5,13.2,13.12,0
95.512,0,0,0,0.33,4.94,1,52.4,0,0.44,0,1,100,0.4,0,0,0,54.125,0,0,0,1,0,0,0,14.98,14.99,0.995,14.3,47.2,32.6,932,5.73,2,-14.8,0,17.1,1,0,0.832,30.1,0,0,1.33,0,0,-0.5,-0.3,5,13.2,13.02,0
