#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
13.103,0,0,0,0.58,22.86,1,110.7,6.5,0.74,0,1,0,0,0,0,0,22.781,0,0,0,1,0,0,0,12.15,14.7,0.995,14.3,88.5,67.6,2152,6.03,2,-5,0,20.1,2,2.775,0,33.9,0,0,1.98,9.1,0,14.6,-0.6,14.7,0,25.19
13.151,0,0,0,0.55,9.54,1,107,0,0.68,0,1,0,0,0,0,0,20.453,0,0,0,1,0,0,0,11.89,14.7,0.995,14.2,88.5,67.6,2284,8.59,2,-5,0,20.5,2,2.311,0,33.9,0,0,1.54,2.9,0,22,-0.3,14.7,0,18.88
13.196,0,0,0,0.45,4.09,1,84.3,0,0.56,0,1,0,0,0,0,0,19.188,0,0,0,1,0,0,0,11.7,14.7,0.995,14.2,88.5,67.6,2406,8.84,2,-5,0,27,2,2.311,0,33.9,0,0,1.22,0.7,0,24.4,0.2,15.8,0,15.34
13.240,0,0,0,0.38,3.38,1,68.1,0,0.48,0,1,0,0,0,0,0,18.422,0,0,0,1,0,0,0,11.73,14.7,0.995,14.3,88.5,67.6,2478,8.27,2,-5,0,25.7,2,1.638,0,33.9,0,0,1.18,0,0,19.3,0.0,16.2,0,13.77
13.283,0,0,0,0.31,2.89,1,51.1,0,0.4,0,1,0,0,0,0,0,18.125,0,0,0,1,0,0,0,11.9,14.7,0.995,14.3,88.5,67.6,2526,8.27,2,-5,0,25.7,2,0,0,33.9,0,0,1.12,0,0,7.9,0.2,16.6,0,12.29
13.331,0,0,0,0.25,2.89,1,40.4,0,0.35,0,1,0,0,0,0,0,19.188,0,0,0,1,0,0,0,12.02,14.7,0.995,14.3,88.6,67.6,2510,7.39,4,0,0,27.7,2,0,0,33.9,0,0,1.15,0,0,2,0.4,15.7,0,10.18
13.377,0,0,0,0.21,3.31,1,29.5,0,0.31,0,1,0,0,0,0,0,19.734,0,0,0,1,0,0,0,12.1,14.7,0.995,14.2,88.6,67.6,2428,7.4,4,0,0,24.1,2,0,0,33.9,0,0,1.19,0,0,0.5,0.6,14.9,0,8.63
13.420,0,0,0,0.18,3.72,1,23.9,0,0.29,0,1,0,0,0,0,0,20.672,0,0,0,1,0,0,0,12.17,14.7,0.995,14.2,88.6,67.6,2362,7.4,4,0,0,24.1,2,0,0,33.9,0,0,1.23,0,0,0.1,0.7,14.2,0,8.05
13.465,0,0,0,0.16,3.95,1,21.9,0,0.28,0,1,0,0,0,0,0,20.672,0,0,0,1,0,0,0,12.23,14.7,0.995,14.1,88.6,67.6,2276,7.44,4,0,0,27.9,2,0,0,33.8,0,0,1.25,0,0,0.1,0.6,13.1,0,7.63
13.508,0,0,0,0.15,4.03,1,20.1,0,0.27,0,1,0,0,0,0,0,21.156,0,0,0,1,0,0,0,12.28,14.7,0.995,14.2,88.6,67.6,2212,7.44,4,0,0,25.4,2,0,0,33.8,0,0,1.26,0,0,-0.1,0.8,11.1,0,7.27
13.554,0,0,0,0.15,4.43,1,19.2,0,0.27,0,1,0,0,0,0,0,22.188,0,0,0,1,0,0,0,12.28,14.7,0.995,14.2,88.6,67.6,2142,7.44,4,0,0,25.4,2,0,0,33.8,0,0,1.29,0,0,-0.3,0.5,11.1,0,7.12
13.598,0,6.6,0,0.14,4.41,1,18.7,0.3,0.27,0,1,0,0,0,0,0,24.766,0,0,0,1,0,0,2.5,12.34,14.7,0.995,14.3,88.6,67.6,2076,7.46,4,0,0,1.7,2,0,0,33.9,0,0,1.29,0.0,0,-0.4,0.1,8.5,0,7.04
13.643,0,14.4,0,0.14,5.07,1,18.4,6.6,0.26,0,1,0,0,0,0,0,25.875,0,0,0,1,0,0,11.2,12.4,14.7,0.995,14.4,88.6,67.6,2004,7.03,4,0,0,2.2,2,0.759,0,33.9,0,0,1.41,3.4,0,-0.5,-0.1,6.3,0,7.18
13.691,0,22.5,0,0.15,11.98,1,19.5,16.2,0.29,0,1,0,0,0,0,0,25.938,0,0,0,1,0,0,20.1,12.7,14.7,0.995,14.3,88.6,67.7,1939,6.66,4,0,0,7.4,2,0.764,0,33.9,0,0,1.85,9,0,-0.4,0.1,4.6,0,11.51
13.733,0,26.1,0,0.22,24.86,1,28.4,23.5,0.39,0,1,0,0,0,0,0,26.469,0,0,0,1,0,0,25,13.58,14.7,0.995,14.3,88.6,67.7,1865,6.66,4,0,0,7.4,2,1.257,0,33.9,0,0,2.19,11.8,0,0,-0.2,4.6,0,18.75
13.779,0,26.3,0,0.33,28.5,1,55.8,26.1,0.52,0,1,0,0,0,0,0,26.156,0,0,0,1,0,0,26.4,14.39,14.7,0.995,14.1,88.6,67.7,1797,6.14,4,0,0,16.7,2,1.257,0,33.9,0,0,2.24,12.7,0,0.6,-0.6,3.9,0,24.09
13.823,0,24,0,0.45,26.55,1,73.1,26,0.65,0,1,0,0,0,0,0,26.094,0,0,0,1,0,0,25.3,14.64,14.7,0.995,14.1,88.6,67.7,1751,5.51,4,0,0,20.3,2,2.447,0,33.9,0,0,2.27,12.7,0,2.3,-0.4,4.7,0,27.13
13.871,0,16.8,0,0.51,27.55,1,96.9,22.2,0.7,0,1,0,0,0,0,0,25.266,0,0,0,1,0,0,20.7,16.09,14.7,0.995,14.1,88.6,67.7,1846,5.51,4,0,0,20.3,2,2.932,0,33.9,0,0,2.28,12.1,0,8.6,-1.1,4.7,0,32.22
13.914,0,6.7,0,0.57,23.78,1,111.9,13.3,0.73,0,1,0,0,0,0,0,25.266,0,0,0,1,0,0,11.3,15.79,14.7,0.995,14.3,88.6,67.7,2003,6.36,4,0,0,18.9,2,2.932,0,33.9,0,0,2.13,10.6,0,12.2,-1.4,7.5,0,27.16
13.959,0,0,0,0.59,18.11,1,116.1,1.7,0.73,0,1,0,0,0,0,0,22.828,0,0,0,1,0,0,0.2,13.62,14.7,0.995,14.2,88.6,67.7,2128,8.54,2,-0.6,0,18.5,2,3.34,0,33.9,0,0,1.92,6.7,0,20.5,-1.1,11,0,22.25
14.003,0,0,0,0.54,10.16,1,105.3,0,0.63,0,1,0,0,0,0,0,20.266,0,0,0,1,0,0,0,13.62,14.7,0.995,14.2,88.6,67.7,2274,9.07,2,-7.5,0,23.4,2,2.439,0,33.9,0,0,1.53,2.3,0,24.9,-0.7,13.6,0,18.44
14.046,0,0,0,0.48,5.49,1,90.1,0,0.54,0,1,0,0,0,0,0,19.297,0,0,0,1,0,0,0,11.83,14.7,0.995,14.2,88.6,67.7,2352,9.07,2,-7.5,0,23.4,2,1.633,0,33.9,0,0,1.3,0.5,0,28.3,-0.1,15.4,0,16.16
14.088,0,0,0,0.41,3.42,1,73.8,0,0.48,0,1,0,0,0,0,0,19.234,0,0,0,1,0,0,0,11.77,14.7,0.995,14.2,88.6,67.8,2402,9.1,2,-5,0,21.5,2,1.483,0,33.9,0,0,1.19,0,0,20.7,0.3,15.4,0,14.29
14.132,0,0,0,0.33,3.18,1,55.8,0,0.4,0,1,0,0,0,0,0,19.078,0,0,0,1,0,0,0,11.78,14.7,0.995,14.2,88.6,67.8,2438,7.89,2,-5.3,0,24.2,2,1.483,0,33.9,0,0,1.2,0,0,13.6,0.6,17,0,12.12
14.174,0,0,0,0.28,3.32,1,45.3,0,0.35,0,1,0,0,0,0,0,18.781,0,0,0,1,0,0,0,11.82,14.7,0.995,14.2,88.6,67.8,2456,7.89,2,-5.3,0,24.2,2,0,0,33.9,0,0,1.19,0,0,4.1,0.3,18.3,0,12
14.219,0,0,0,0.23,3.11,1,36.3,0,0.31,0,1,0,0,0,0,0,20.406,0,0,0,1,0,0,0,11.88,14.7,0.995,14.3,88.6,67.8,2406,7.65,4,0,0,23.5,2,0,0,33.8,0,0,1.16,0,0,1,0.5,17.6,0,9.48
14.266,0,0,0,0.2,2.93,1,26.6,0,0.29,0,1,0,0,0,0,0,20.406,0,0,0,1,0,0,0,11.91,14.7,0.995,14.3,88.6,67.8,2338,7.64,4,0,0,25,2,0,0,33.8,0,0,1.15,0,0,0.3,0.6,16.9,0,8.93
14.311,0,0,0,0.17,3.26,1,22.4,0,0.28,0,1,0,0,0,0,0,21.141,0,0,0,1,0,0,0,11.94,14.7,0.995,14.3,88.6,67.8,2252,7.64,4,0,0,25,2,0,0,33.8,0,0,1.18,0,0,0.1,0.5,15.8,0,8.05
14.356,0,0,0,0.16,3.68,1,20.5,0,0.27,0,1,0,0,0,0,0,21.594,0,0,0,1,0,0,0,11.94,14.7,0.995,14.2,88.6,67.8,2188,7.68,4,0,0,25.1,2,0,0,33.8,0,0,1.24,0,0,-0.1,0.6,13.6,0,7.59
14.399,0,2.4,0,0.15,4.09,1,19.3,0,0.26,0,1,0,0,0,0,0,22.453,0,0,0,1,0,0,0.8,11.95,14.7,0.995,14.3,88.6,67.8,2118,7.68,4,0,0,2.2,2,0.752,0,33.8,0,0,1.27,0,0,-0.4,0.4,13.6,0,7.39
14.445,0,7.5,0,0.14,4.36,1,18.6,2.9,0.26,0,1,0,0,0,0,0,24.5,0,0,0,1,0,0,4.8,11.98,14.7,0.995,14.3,88.6,67.8,2052,7.68,4,0,0,2.2,2,0.752,0,33.8,0,0,1.3,0.9,0,-0.5,0.0,11.6,0,7.27
14.490,0,12.5,0,0.14,6.27,1,18.4,7.5,0.26,0,1,0,0,0,0,0,25.313,0,0,0,1,0,0,10.3,12.02,14.7,0.995,14.2,88.7,67.8,1980,7.2,4,0,0,2.9,2,0.764,0,33.9,0,0,1.49,4.2,0,-0.6,-0.2,8.8,0,7.48
14.534,0,19,0,0.16,12.29,1,20.2,13.7,0.29,0,1,0,0,0,0,0,26.203,0,0,0,1,0,0,15.9,12.1,14.7,0.995,14.3,88.7,67.8,1918,6.8,4,0,0,7.8,2,0.791,0,33.9,0,0,1.79,7.6,0,-0.4,0.0,6.9,0,11.22
14.577,0,22.8,0,0.22,21.84,1,28.6,19,0.36,0,1,0,0,0,0,0,26.969,0,0,0,1,0,0,21.5,12.81,14.7,0.995,14.3,88.7,67.8,1847,6.8,4,0,0,7.8,2,1.22,0,33.9,0,0,2.09,10.5,0,0.4,-0.3,6.9,0,17.66
14.622,0,24.8,0,0.32,25.16,1,51.8,23.3,0.49,0,1,0,0,0,0,0,26.844,0,0,0,1,0,0,24.1,14.13,14.7,0.995,14.3,88.7,67.8,1777,6.35,4,0,0,17,2,1.22,0,33.9,0,0,2.23,11.8,0,1.1,-0.7,6.2,0,21.69
14.665,0,24.9,0,0.39,24.7,1,68.2,24.8,0.57,0,1,0,0,0,0,0,26.844,0,0,0,1,0,0,24.9,14.36,14.7,0.995,14.2,88.7,67.8,1761,6.08,4,0,0,21,2,2.336,0,33.9,0,0,2.17,12,0,3.2,-0.5,6.7,0,26.22
14.709,0,21.8,0,0.47,22.47,1,87.9,24.7,0.66,0,1,0,0,0,0,0,25.953,0,0,0,1,0,0,24.4,15.43,14.7,0.995,14.1,88.7,67.8,1878,6.32,4,0,0,20.9,2,2.336,0,33.9,0,0,2.13,12.1,0,5.6,-1,6.7,0,30.47
14.753,0,13.5,0,0.53,26.75,1,101.5,19.9,0.7,0,1,0,0,0,0,0,24.203,0,0,0,1,0,0,16.8,15.43,14.7,0.995,14.1,88.7,67.8,2022,6.32,4,0,0,20.9,2,2.932,0,33.9,0,0,2.23,12.7,0,13.3,-1.4,8,0,32.16
14.796,0,0,0,0.57,23.34,1,112.3,9.2,0.73,0,1,0,0,0,0,0,21.719,0,0,0,1,0,0,6.6,17.14,14.7,0.995,14.2,88.7,67.8,2162,7.08,4,0,0,20,2,3.301,0,33.9,0,0,2.05,10.7,0,18,-1.1,11.3,0,26.58
14.840,0,0,0,0.57,13.91,1,111.9,0,0.7,0,1,0,0,0,0,0,19.828,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,88.7,67.9,2290,8.5,4,-1.9,0,23.5,2,3.107,0,33.9,0,0,1.68,3.4,0,26.7,-0.5,14.7,0,20.19
14.888,0,0,0,0.49,6.46,1,93,0,0.59,0,1,0,0,0,0,0,18.219,0,0,0,1,0,0,0,12.98,14.7,0.995,14.2,88.7,67.9,2400,8.5,2,-1.9,0,23.5,2,1.858,0,33.9,0,0,1.39,1.2,0,32.2,0,16.7,0,16.56
14.932,0,0,0,0.4,3.8,1,77.1,0,0.48,0,1,0,0,0,0,0,18.141,0,0,0,1,0,0,0,12.68,14.7,0.995,14.2,88.7,67.9,2460,8.71,2,-6.1,0,29.6,2,1.515,0,33.9,0,0,1.16,0,0,29.3,0.3,18.1,0,14.19
14.980,0,0,0,0.34,2.15,1,57.4,0,0.42,0,1,0,0,0,0,0,17.906,0,0,0,1,0,0,0,12.39,14.7,0.995,14.2,88.7,67.9,2518,7.5,2,-7.4,0,27.7,2,0,0,33.8,0,0,1.05,0,0,18.5,0.4,17.4,0,13.36
15.022,0,0,0,0.27,2.65,1,41.6,0,0.35,0,1,0,0,0,0,0,19.219,0,0,0,1,0,0,0,12.25,14.7,0.995,14.2,88.7,67.9,2514,7.5,2,-7.4,0,27.7,2,0,0,33.8,0,0,1.12,0,0,5.3,0.8,17.4,0,12.04
15.068,0,0,0,0.22,2.71,1,32.5,0,0.32,0,1,0,0,0,0,0,19.219,0,0,0,1,0,0,0,12.16,14.7,0.995,14.2,88.7,67.9,2434,7.38,4,0,0,27.9,2,0,0,33.8,0,0,1.14,0,0,2.6,1.1,16.7,0,9.2
15.114,0,0,0,0.19,3.51,1,24.6,0,0.3,0,1,0,0,0,0,0,19.813,0,0,0,1,0,0,0,12.09,14.7,0.995,14.2,88.8,67.9,2374,7.38,4,0,0,28,2,0,0,33.8,0,0,1.22,0,0,0.7,0.7,15.9,0,8.48
15.156,0,0,0,0.17,4.29,1,22,0,0.28,0,1,0,0,0,0,0,20.5,0,0,0,1,0,0,0,12.08,14.7,0.995,14.3,88.8,67.9,2288,7.4,4,0,0,29.2,2,0,0,33.8,0,0,1.28,0,0,0.2,0.6,14.9,0,7.86
15.199,0,0,0,0.16,4.33,1,20.8,0,0.28,0,1,0,0,0,0,0,21.188,0,0,0,1,0,0,0,12.08,14.7,0.995,14.3,88.8,67.9,2220,7.4,4,0,0,29.2,2,0,0,33.8,0,0,1.28,0,0,-0.1,0.4,12.8,0,7.58
15.245,0,0,0,0.15,4.64,1,19.8,0,0.28,0,1,0,0,0,0,0,21.828,0,0,0,1,0,0,0,12.13,14.7,0.995,14.3,88.8,67.9,2156,7.43,4,0,0,24.9,2,0,0,33.8,0,0,1.31,0,0,-0.3,0.6,10.2,0,7.45
15.289,0,0,0,0.15,4.64,1,19.4,0,0.27,0,1,0,0,0,0,0,23.078,0,0,0,1,0,0,0,12.16,14.7,0.995,14.2,88.8,67.9,2086,7.3,4,0,0,2.4,2,0.767,0,33.8,0,0,1.3,0,0,-0.4,0.4,10.2,0,7.33
15.332,0,0.9,0,0.15,4.52,1,19,0,0.26,0,1,0,0,0,0,0,24.859,0,0,0,1,0,0,0,12.34,14.7,0.995,14.2,88.8,67.9,2019,7.3,4,0,0,2.4,2,0.767,0,33.8,0,0,1.3,0,0,-0.5,-0.1,7.6,0,7.28
15.373,0,8.4,0,0.15,4.44,1,18.8,1.5,0.26,0,1,0,0,0,0,0,25.969,0,0,0,1,0,0,4.4,12.68,14.7,0.995,14.2,88.8,67.9,1945,6.84,4,0,0,3.6,2,0.771,0,33.9,0,0,1.28,0.0,0,-0.5,-0.3,4.9,0,7.16
15.416,0,15.5,0,0.15,5.67,1,18.6,8.4,0.25,0,1,0,0,0,0,0,26.984,0,0,0,1,0,0,12.7,14.05,14.7,0.995,14.2,88.8,67.9,1878,6.44,4,0,0,4.1,2,0.793,0,33.9,0,0,1.47,3.9,0,-0.5,-0.1,4.9,0,7.17
15.460,0,21.2,0,0.17,13.51,1,19.9,16.6,0.32,0,1,0,0,0,0,0,26.984,0,0,0,1,0,0,18.7,14.54,14.7,0.995,14.2,88.8,67.9,1838,6.44,4,0,0,4.1,2,0.793,0,33.9,0,0,1.87,8.7,0,-0.4,-0.6,3.7,0,11.95
15.502,0,23.8,0,0.22,20.84,1,30,21.2,0.38,0,1,0,0,0,0,0,27.859,0,0,0,1,0,0,23.1,14.54,14.7,0.995,14.3,88.8,68,1763,5.96,4,0,0,10.1,2,0.97,0,33.9,0,0,2.12,11.1,0,0.2,-0.7,3,0,18.25
15.544,0,25.2,0,0.33,24.59,1,46.1,23.8,0.52,0,1,0,0,0,0,0,28.344,0,0,0,1,0,0,24.7,15.96,14.7,0.995,14.4,88.8,68,1713,5.56,4,0,0,19.2,2,1.906,0,33.9,0,0,2.18,11.6,0,1.5,-0.5,3,0,25.14
15.588,0,25.6,0,0.4,22.86,1,71.3,25.3,0.6,0,1,0,0,0,0,0,27.75,0,0,0,1,0,0,25.5,17.86,14.7,0.995,14.4,88.8,68,1653,5.56,4,0,0,19.2,2,1.906,0,33.9,0,0,2.13,11.6,0,3.1,-1,4.6,0,27.72
15.632,0,25.1,0,0.46,23.2,1,85.6,25.6,0.66,0,1,0,0,0,0,0,28.125,0,0,0,1,0,0,25.4,20.33,14.7,0.995,14.2,88.8,68,1696,6.13,4,0,0,20.3,2,2.996,0,33.9,0,0,2.14,11.3,0,6.8,-1.1,7.3,0,30.5
15.676,0,16.4,0,0.54,25.23,1,102.8,23.5,0.71,0,1,0,0,0,0,0,25.938,0,0,0,1,0,0,22.2,20.33,14.7,0.995,14.1,88.8,68,1819,6.5,4,0,0,19.3,2,2.996,0,33.9,0,0,2.21,11.6,0,10.2,-1.3,7.3,0,31.33
15.720,0,3.6,0,0.59,24.08,1,111.9,14.2,0.74,0,1,0,0,0,0,0,22.875,0,0,0,1,0,0,9,15.66,14.7,0.995,14.1,88.8,68,1969,6.5,4,0,0,19.3,2,3.299,0,33.9,0,0,2.13,10.8,0,19.2,-1.6,10.5,0,29.53
15.769,0,0,0,0.6,17.31,1,117.9,0,0.74,0,1,0,0,0,0,0,22.875,0,0,0,1,0,0,0,12.33,14.7,0.995,14.1,88.8,68,2102,7.18,4,0,0,17.9,2,2.955,0,33.9,0,0,1.76,4.9,0,24.1,-1.1,13.5,0,21.94
15.814,0,0,0,0.54,6.12,1,104.2,0,0.63,0,1,0,0,0,0,0,21.406,0,0,0,1,0,0,0,11.63,14.7,0.995,14.3,88.8,68,2218,8.86,2,-8.3,0,23.4,2,2.078,0,33.9,0,0,1.34,1.4,0,32,-0.5,15.7,0,16.61
15.860,0,0,0,0.43,2.81,1,85.8,0,0.53,0,1,0,0,0,0,0,20.203,0,0,0,1,0,0,0,11.61,14.7,0.995,14.2,88.8,68.1,2318,8.34,2,-5,0,23.2,2,1.576,0,33.9,0,0,1.13,0,0,31.4,0.1,17.3,0,14.88
15.909,0,0,0,0.36,3.54,1,63.8,0,0.46,0,1,0,0,0,0,0,19.969,0,0,0,1,0,0,0,11.61,14.7,0.995,14.2,88.8,68.1,2360,8.34,2,-5,0,23.2,2,1.501,0,33.9,0,0,1.22,0,0,20.5,0.7,18,0,13.23
15.953,0,0,0,0.3,3.81,1,48.8,0,0.39,0,1,0,0,0,0,0,19.453,0,0,0,1,0,0,0,11.7,14.7,0.995,14.2,88.8,68.1,2382,7.27,2,-5.4,0,25.2,2,1.379,0,33.9,0,0,1.25,0,0,6.6,1,18,0,11.17
15.995,0,0,0,0.25,4.28,1,40.2,0,0.35,0,1,0,0,0,0,0,19.25,0,0,0,1,0,0,0,11.8,14.7,0.995,14.2,88.8,68.1,2388,6.18,2,-6.2,0,24.8,2,1.379,0,33.8,0,0,1.26,0,0,3.4,1.2,18.5,0,10.43
16.040,0,0,0,0.22,4.12,1,31.2,0,0.31,0,1,0,0,0,0,0,19.453,0,0,0,1,0,0,0,11.88,14.7,0.995,14.2,88.8,68.1,2382,6.18,2,-6.2,0,24.8,2,1.151,0,33.8,0,0,1.26,0,0,1,0.9,18.8,0,8.18
16.086,0,0,0,0.19,3.99,1,25.8,0,0.28,0,1,0,0,0,0,0,19.984,0,0,0,1,0,0,0,11.97,14.7,0.995,14.3,88.8,68.1,2342,5.95,2,-7,0,22,2,0.976,0,33.8,0,0,1.25,0,0,0.3,1,18.8,0,7.39
16.129,0,0,0,0.18,3.85,1,22.9,0,0.26,0,1,0,0,0,0,0,20.422,0,0,0,1,0,0,0,12.05,14.7,0.995,14.2,88.8,68.1,2304,5.56,2,-7.8,0,22.3,2,0.879,0,33.8,0,0,1.23,0,0,0.1,0.9,18,0,6.92
16.171,0,0,0,0.16,3.82,1,21.3,0,0.25,0,1,0,0,0,0,0,20.984,0,0,0,1,0,0,0,12.18,14.7,0.995,14.2,88.8,68.1,2262,5.56,2,-7.8,0,22.3,2,0.842,0,33.8,0,0,1.25,0,0,0.1,1.2,15.9,0,6.54
16.214,0,0,0,0.15,4.07,1,20,0,0.24,0,1,0,0,0,0,0,20.984,0,0,0,1,0,0,0,12.32,14.7,0.995,14.2,88.8,68.1,2206,5.25,2,-8.4,0,23.3,2,0.803,0,33.8,0,0,1.25,0,0,-0.1,1,15.9,0,6.33
16.257,0,2.5,0,0.14,4.12,1,19,0,0.23,0,1,0,0,0,0,0,21.563,0,0,0,1,0,0,0.5,12.45,14.7,0.995,14.3,88.8,68.1,2152,4.79,2,-8.9,0,21,2,0.803,0,33.8,0,0,1.26,0,0,-0.2,0.6,13.4,0,6.16
16.300,0,8.5,0,0.14,3.85,1,18.3,3.3,0.23,0,1,0,0,0,0,0,22.359,0,0,0,1,0,0,5.4,12.45,14.7,0.995,14.3,88.8,68.1,2084,4.79,2,-8.9,0,21,2,0.788,0,33.8,0,0,1.24,0.7,0,-0.4,0.3,11,0,6.07
16.345,0,13.7,0,0.14,5.95,1,17.7,8.5,0.23,0,1,0,0,0,0,0,23.359,0,0,0,1,0,0,11.7,12.47,14.7,0.995,14.2,88.8,68.1,2017,4.47,2,-9.5,0,20.1,2,0.78,0,33.8,0,0,1.48,4.8,0,-0.4,0.6,9.5,0,7.16
16.389,0,19.3,0,0.17,12.96,1,19.4,14.8,0.3,0,1,0,0,0,0,0,24.328,0,0,0,1,0,0,16.7,12.53,14.7,0.995,14.3,88.8,68.1,1943,4.44,2,-10.9,0,7.8,2,0.907,0,33.9,0,0,1.83,8.3,0,-0.4,0.3,9.5,0,9.66
16.438,0,22.5,0,0.21,20.94,1,27.7,19.3,0.36,0,1,0,0,0,0,0,26.172,0,0,0,1,0,0,21.2,12.59,14.7,0.995,14.3,88.8,68.1,1873,4.44,2,-10.9,0,7.8,2,0.907,0,33.9,0,0,2.11,11,0,-0.2,-0.2,8.5,0,16.39
16.486,0,23.8,0,0.32,26.78,1,51.6,22.8,0.49,0,1,0,0,0,0,0,25.75,0,0,0,1,0,0,23.3,12.59,14.7,0.995,14.2,88.8,68.1,1800,4.24,2,-5,0,17.1,2,1.578,0,33.9,0,0,2.27,12,0,1.5,-0.4,8.2,0,22
16.532,0,24.7,0,0.43,25.45,1,77.6,24,0.6,0,1,0,0,0,0,0,26.422,0,0,0,1,0,0,24.2,12.59,14.7,0.995,14.3,88.9,68.1,1771,4.22,2,-5,0,21,2,2.697,0,33.9,0,0,2.17,12,0,4.4,-0.3,8.2,0,25.27
16.576,0,25.4,0,0.51,25.08,1,96.6,24.9,0.68,0,1,0,0,0,0,0,24.969,0,0,0,1,0,0,25.5,12.95,14.7,0.995,14.2,88.9,68.1,1888,5.12,2,-5,0,20,2,2.697,0,33.9,0,0,2.15,12.1,0,7.4,-0.8,9.1,0,26.13
16.620,0,23.6,0,0.55,24.78,1,107.4,25.1,0.71,0,1,0,0,0,0,0,22.188,0,0,0,1,0,0,24.9,14,14.7,0.995,14.2,88.9,68.1,2037,5.12,2,-5,0,20,2,3.006,0,33.9,0,0,2.23,13.2,0,15.2,-1.2,10.8,0,27.08
16.666,0,13,0,0.6,29.06,1,115.1,22.7,0.75,0,1,0,0,0.0,0,0,22.188,0,0,0,1,0,0,19.1,12.67,14.7,0.995,14.3,88.9,68.2,2176,6.36,2,-4.8,0,19.4,2,2.895,0,33.9,0,0.2,2.22,13.7,0,19.7,-0.8,12.8,0,29.63
16.709,0,0,0,0.63,25.64,1,125.9,10.2,0.77,0,1,0,0,0.4,0,0,20.578,0,0,0,1,0,0,7,11.85,14.67,0.995,14.2,88.9,68.2,2316,8.6,2,-5,0,20.2,2,2.818,0,33.9,0,0.4,2.13,11.8,0,27.5,-0.3,15.2,0,27.34
16.754,0,0,0,0.61,16.2,1,124.7,0,0.72,0,1,0,0,0.2,0,0,18.75,0,0,0,1,0,0,0,11.85,14.67,0.995,14.2,88.9,68.2,2450,8.6,2,-5,0,20.2,2,2.385,0,33.9,0,0,1.71,3.4,0,33.3,0.2,17.3,0,20.7
16.798,0,0,0,0.54,8.27,1,104.8,0,0.62,0,1,0,0,0,0,0,17.797,0,0,0,1,0,0,0,11.99,14.69,0.995,14.3,88.9,68.2,2530,10.29,2,-5,0,22.8,2,1.77,0,33.8,0,0,1.44,1.2,0,34.3,0.3,18.7,0,18.28
16.840,0,0,0,0.44,4.11,1,81.6,0,0.5,0,1,0,0,0,0,0,17.594,0,0,0,1,0,0,0,12.49,14.69,0.995,14.2,88.9,68.2,2628,10.09,2,-3.9,0,30.7,2,1.584,0,33.8,0,0,1.21,0,0,26.6,0.5,18.7,0,16.2
16.883,0,0,0,0.35,3.12,1,60.6,0,0.41,0,1,0,0,0,0,0,16.594,0,0,0,1,0,0,0,12.89,14.7,0.995,14.2,88.9,68.3,2684,9.06,2,0,0,30.3,2,0,0,33.8,0,0,1.2,0,0,14.7,0.6,19.8,0,14.59
16.928,0,0,0,0.29,4.15,1,49,0,0.35,0,1,0,0,0,0,0,18.156,0,0,0,1,0,0,0,12.91,14.7,0.995,14.2,88.9,68.3,2620,9.06,4,0,0,30.3,2,0,0,33.8,0,0,1.28,0,0,7.3,1,19.2,0,13.09
16.971,0,0,0,0.24,4.24,1,35.3,0,0.32,0,1,0,0,0,0,0,18.75,0,0,0,1,0,0,0,12.64,14.7,0.995,14.2,88.9,68.3,2542,9.03,4,0,0,29.6,2,0,0,33.8,0,0,1.28,0,0,1.7,1.2,18.6,0,10.48
17.014,0,0,0,0.22,4.41,1,29.3,0,0.3,0,1,0,0,0,0,0,18.75,0,0,0,1,0,0,0,12.56,14.7,0.995,14.3,88.9,68.3,2482,9.06,4,0,0,33.4,2,0,0,33.8,0,0,1.29,0,0,0.4,0.9,17.4,0,9.47
