#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
20.694,0,0,0,0.23,4.28,1,30.7,0,0.33,0,1,0,0,0,0,0,45.594,0,0,0,1,0,0,0,13.85,14.7,1.026,14.2,94.9,99.1,1071,10.09,2,-0.6,0,20.1,2,0.814,0,52.8,0,0,1.28,0,0,0.4,0.1,9.8,0,10.23,0.2,0.2,5
20.752,0,0,0,0.24,4.48,1,31.7,0,0.33,0,1,0,0,0,0,0,47.031,0,0,0,1,0,0,0,13.36,14.7,1.026,14,94.9,99.1,1044,9.94,2,-1.3,0,20.1,2,0.847,0,52.9,0,0,1.27,0,0,0.5,0.6,9.8,0,10.39,0.2,0.2,5
20.815,0,0,0,0.24,4.67,1,32.6,0,0.34,0,1,0,0,0,0,0,48.156,0,0,0,1,0,0,0,12.93,14.7,1.026,14.1,94.9,99.1,1020,9.69,2,-2,0,20.1,2,0.847,0,52.9,0,0,1.31,0,0,0.4,0.1,9.8,0,10.5,0.2,0.2,5
20.874,0,0,0,0.25,4.53,1,33.9,0,0.34,0,1,0,0,0,0,0,48.781,0,0,0,1,0,0,0,12.8,14.7,1.026,14,94.9,99.1,997,9.46,2,-2.7,0,20.1,2,0.888,0,53,0,0,1.3,0,0,0.3,0.6,9.8,0,10.66,0.2,0.2,5
20.934,0,0,0,0.25,4.73,1,35.1,0,0.35,0,1,0,0,0,0,0,49.906,0,0,0,1,0,0,0,12.73,14.7,1.026,14.1,94.9,99.1,983,9.04,2,-3.4,0,20.1,2,0.888,0,53,0,0,1.31,0,0,0.4,0.0,9.8,0,10.86,0.2,0.2,5
20.993,0,0,0,0.26,4.44,1,36.3,0,0.35,0,1,0,0,0,0,0,50.313,0,0,0,1,0,0,0,12.73,14.7,1.026,14.2,94.9,99.1,967,8.88,2,-4,0,20.1,2,0.929,0,53,0,0,1.29,0,0,0.3,0.4,9.8,0,11,0.2,0.2,5
21.054,0,0,0,0.26,4.5,1,37.3,0,0.36,0,1,0,0,0,0,0,50.813,0,0,0,1,0,0,0,12.7,14.7,1.026,14.2,94.9,99.1,949,8.61,2,-4.5,0,20.1,2,0.929,0,53,0,0,1.28,0,0,0.3,-0.2,9.9,0,11.13,0.2,0.2,5
21.118,0,0,0,0.27,4.29,1,38.1,0,0.36,0,1,0,0,0,0,0,52.094,0,0,0,1,0,0,0,12.78,14.7,1.026,14.1,94.8,99.1,928,8.48,2,-5.1,0,20.1,2,0.981,0,53.1,0,0,1.27,0,0,0.2,0.3,9.9,0,11.25,0.2,0.2,5
21.177,0,0,0,0.27,4.29,1,38.4,0,0.37,0,1,0,0,0,0,0,53.469,0,0,0,1,0,0,0,12.93,14.7,1.026,14.1,94.8,99.1,904,8.15,2,-5.4,0,20.1,2,0.981,0,53.1,0,0,1.28,0,0,0.2,-0.3,10,0,11.29,0.2,0.2,5
21.238,0,0,0,0.27,4.5,1,39.1,0,0.37,0,1,0,0,0,0,0,54.344,0,0,0,1,0,0,0,13.1,14.7,1.026,14.1,94.8,99.1,871,8.03,2,-5.6,0,17.6,2,1.041,0,53.1,0,0,1.31,0,0,0.0,0.3,10,0,11.45,0.2,0.2,5
21.299,0,0,0,0.28,4.77,1,40.7,0,0.37,0,1,0,0,0,0,0,56.875,0,0,0,1,0,0,0,13.56,14.7,1.026,14.3,94.8,99.1,854,7.89,2,-5.7,0,19.8,2,1.041,0,53.1,0,0,1.32,0,0,0.0,-0.3,10.1,0,11.72,0.2,0.2,5
21.360,0,0,0,0.29,4.62,1,42.8,0,0.38,0,1,0,0,0,0,0,58.188,0,0,0,1,0,0,0,13.76,14.7,1.026,14.1,94.8,99.1,845,7.64,2,-5.7,0,19.9,2,1.133,0,53.2,0,0,1.3,0,0,-0.1,0.2,10.1,0,11.9,0.2,0.2,5
21.423,0,0,0,0.29,4.67,1,44.3,0,0.39,0,1,0,0,0,0,0,58.781,0,0,0,1,0,0,0,13.99,14.7,1.026,14.2,94.8,99.1,831,7.31,2,-5.6,0,20,2,1.133,0,53.2,0,0,1.3,0,0,-0.1,-0.4,10.3,0,12.24,0.2,0.2,5
21.486,0,0,0,0.3,4.43,1,45,0,0.39,0,1,0,0,0,0,0,59.063,0,0,0,1,0,0,0,14.05,14.7,1.026,14.1,94.8,99.1,827,7.12,2,-5.6,0,19.9,2,1.133,0,53.2,0,0,1.3,0,0,-0.1,0.0,10.3,0,12.46,0.2,0.2,5
21.545,0,4.5,0,0.3,4.16,1,46.1,0,0.39,0,1,0,0,0,0,0,59.219,0,0,0,1,0,0,0,14.26,14.7,1.026,14.1,94.8,99.1,828,6.8,2,-5.5,0,19.8,2,1.272,0,53.2,0,0,1.25,0,0,-0.1,0.0,10.3,0,12.73,0.2,0.2,5
21.606,0,16.6,0,0.3,4.08,1,46.1,6.3,0.4,0,1,0,0,0,0,0,58.188,0,0,0,1,0,0,9.9,14.33,14.7,1.026,14.1,94.8,99.1,842,6.66,2,-5.5,0,19.6,2,1.272,0,53.3,0,0,1.27,0.5,0,0.0,-0.7,10.5,0,12.75,0.2,0.2,5
21.665,0,28.2,0,0.3,7.63,1,46.3,18.4,0.4,0,1,0,0,0,0,0,57.969,0,0,0,1,0,0,23.4,14.41,14.7,1.026,14.1,94.8,99.1,839,6.44,2,-5.4,0,2.8,2,1.379,0,53.3,0,0,1.55,5.3,0,-0.1,-0.2,10.5,0,15.5,0.2,0.2,5
21.725,0,41.3,0,0.33,11.8,1,52.3,31.6,0.48,0,1,0,0,0,0,0,61.625,0,0,0,1,0,0,34.9,14.47,14.7,1.026,14.1,94.8,99.1,820,6.63,2,-5.3,0,3.5,2,1.379,0,53.3,0,0,1.71,7,0,-0.2,-0.6,10.7,0,20.95,0.2,0.2,5
21.790,0,53.3,0,0.42,15.18,1,60,42.8,0.59,0,1,0,0,0,0,0,65.25,0,0,0,1,0,0,47.6,14.55,14.7,1.026,14,94.8,99.1,759,6.89,2,-5.3,0,7.2,2,1.976,0,53.3,0,0,1.88,9.3,0,-0.5,0.2,10.7,0,26.34,0.2,0.2,5
21.852,0,63.7,0,0.49,26.78,1,86,54.8,0.69,0,1,0,0,0,0,0,66.688,0,0,0,1,0,0,58.8,14.63,14.7,1.026,14.2,94.8,99.1,717,6.77,2,-5.4,0,8.7,2,1.976,0,53.3,0,0,2.35,19.2,0,-0.5,0.2,10.7,0,33.19,0.2,0.2,5
21.915,0,73.1,0,0.72,21.44,1,108.1,64.8,1,0,1,0,0,1.5,-5,0,73.375,0,0,0,1,0,0,68.4,14.66,14.7,1.026,14.2,94.8,99.1,716,6.77,2,-5.4,0,8.7,2,1.976,0,53.3,0,1.5,1.85,30.9,0,-0.6,-0.7,11.6,0,38.75,0.2,0.2,5
21.975,0,77.5,0,0.76,12.63,1,129.9,74.1,1,0,1,0,0,1.9,-5,0,63.469,0,0,0,1,0,0,75.6,14.69,14.68,1.026,14.1,94.8,99.1,781,7.02,2,-5.4,0,7.1,2,3.336,0,53.3,0,1.9,1.82,40.2,0,-0.7,-1.6,11.6,0,34.94,0.2,0.2,5
22.034,0,79,0,0.79,11.83,1,135,77.9,1,0,1,0,0,2.3,-5,0,58.719,0,0,0,1,0,0,78.8,14.7,14.17,1.026,14,94.8,99.1,776,9.14,2,-5.5,0,9.1,2,3.336,0,53.3,0,2.3,1.65,47.3,0,-1,-1.2,14.6,0,36.13,0.2,0.2,5
22.094,0,78.9,0,0.8,11.22,1,136.9,78.9,1,0,1,0,0,2.5,-5,0,60.031,0,0,0,1,0,0,78.9,14.7,14.09,1.026,14.1,94.8,99.1,825,11.08,2,-5.5,0,9.2,2,3.336,0,53.3,0,2.5,1.74,49.3,0,-1,-2.1,14.6,0,36.63,0.2,0.2,5
22.156,0,78.6,0,0.81,12.96,1,140.3,78.8,1,0,1,0,0,2.6,-5,0,49.531,0,0,0,1,0,0,78.8,14.69,13.95,1.026,14.3,94.8,99.1,1026,13.59,2,-5.5,0,9.1,2,2.689,0,53.2,0,2.6,1.84,51.3,0,0.0,-3,17.4,0,37.22,0.2,0.2,5
22.215,0,78.3,0,0.81,18.64,1,144.9,78.6,1,0,1,0,0,2.6,-5,0,40.25,0,0,0,1,0,0,78.4,14.06,13.99,1.026,14.1,94.8,99.1,1233,15.21,2,-5.5,0,8.3,2,2.598,0,53.2,0,2.6,1.94,53.5,0,4.2,-2.4,17.4,0,36.16,0.2,0.2,5
22.279,0,77.9,0,0.82,24.08,1,154.4,78.2,1,0,1,0,0,2.7,-5,0,34.125,0,0,0,1,0,0,78.2,12.3,14.09,1.026,14.2,94.8,99.1,1516,16.42,2,-9.4,0,7.8,2,2.598,0,53.2,0,2.8,2.08,56,0,7.1,-1.7,20.2,0,39.91,0.2,0.2,5
22.344,0,77.7,0,0.85,24.7,1,168.6,77.9,1,0,1,0,0,3.1,-5,0,27.703,0,0,0,1,0,0,77.9,11.89,14.09,1.026,14.2,94.8,99.1,1859,17.2,2,-5,0,7.9,2,2.424,0,53.2,0,3.2,2.3,57.3,0,17.2,2.7,22.7,0,41.69,0.2,0.2,5
22.406,0,77.5,0,0.88,31.69,1,176.9,77.6,0.99,0,1,6.37,0,3.4,0,0,20.734,0,0,0,1,0,0,77.6,12.31,14.02,1.026,14,94.8,99.1,2156,17.66,2,-5,0,8.1,2,2.729,0.19,53,0,3.5,2.39,59.3,0,27.8,7.7,25.8,2.77,41.44,0.2,0.2,5
22.466,0,77.4,0,0.9,35.56,1,183.5,77.5,0.99,0,1,8.32,0,4,0,0,17.406,0,0,0,1,0,0,77.6,13.36,13.66,1.026,14,94.8,99.1,2482,18.22,4,0,0,14.7,3,2.891,0.224,53,0,4.2,2.55,62.8,0,41,15,32.7,4.57,44.5,0.2,0.2,5
22.526,0,77.4,0,0.92,43.44,1,192.8,77.4,0.99,0,1,11.54,0.4,4.6,0,0,15.148,0,0,0,1,0,0,77.4,14.09,13.67,1.026,14,94.8,99.2,2872,19.01,4,0,0,16.1,3,2.916,0.364,52.9,0,4.8,2.65,63.3,0,44.9,19.3,36.7,6.42,47.06,0.2,0.2,5
22.588,0,76.5,0,0.93,48.66,1,194.6,77.3,0.99,0,1,11.78,0.8,5.1,0,0,13.602,0,0,0,1,0,0,77.2,14.32,13.67,1.026,14.1,94.8,99.2,3212,19.2,4,0,0,17,3,2.967,0.43,52.9,0,5.2,2.76,60.9,0,45.9,23.7,44.3,6.1,46.19,0.2,0.2,5
22.652,0,17.6,0,0.96,61.28,1,198.4,72.4,0.98,0,1,8.61,0.8,6,0,0,12.758,0,0,0,1,0,0,63.3,13.46,13.65,1.026,14.1,94.8,99.1,3624,20.51,4,0,0,17.3,3,2.885,0.287,52.7,0,6.2,2.96,56,0,43.2,27.9,46.5,3.72,44.78,0.2,0.2,5
22.711,0,0,0,0.98,58.72,1,205.1,0,0.94,0,1,8.8,0.8,6.7,0,0,10.078,0,0,0,1,0,0,0,14.03,13.4,1.026,14,94.8,99.1,4020,20.51,4,0,0,17.1,3,2.893,0.28,52.7,0,6.5,2.73,15.8,0,39.2,33.7,48.7,3,35.09,0.2,0.2,5
22.774,0,0,0,0.74,14.59,1,152.6,0,0.61,0,1,0,0,2.4,0,0,8.578,0,0,0,1,0,0,0,14.45,13.4,1.026,14.1,94.8,99.1,4260,19.82,4,0,0,18.5,2,2.266,0,52.4,0,1.1,1.65,3.1,0,35.4,37.2,46.2,0,22.11,0.2,0.2,5
22.834,0,0,0,0.44,5.58,1,86.6,0,0.37,0,1,0,0,0,0,0,9.18,0,0,0,1,0,0,0,13.97,14.01,1.026,14.2,94.8,99.1,4340,18.43,4,-4.3,0,30.9,2,0,0,52.4,0,0,1.37,0,0,22.4,30.6,38.5,0,14.41,0.2,0.2,5
22.896,0,0,0,0.27,4.7,1,41.9,0,0.25,0,1,0,0,0,0,0,10.992,0,0,0,1,0,0,0,11.97,14.7,1.026,14.2,94.8,99.2,4224,18.35,4,0,0,38.5,2,0,0,52.1,0,0,1.3,0,0,10,23,22.7,0,10.6,0.2,0.2,5
22.959,0,0,0,0.17,3.76,1,18.8,0,0.22,0,1,0,0,0,0,0,11.297,0,0,0,1,0,0,0,11.89,14.7,1.026,14.2,94.8,99.2,4074,18.38,4,0,0,34.3,2,0,0,52.1,0,0,1.19,0,0,0.2,12.2,12.9,0,6.77,0.2,0.2,5
23.023,0,0,0,0.11,3.02,1,18.3,0,0.22,0,1,0,0,0,0,0,11.469,0,0,0,1,0,0,0,11.91,14.7,1.026,14,94.8,99.1,3946,18.38,4,0,0,29.5,2,0,0,52,0,0,1.17,0,0,-0.1,5.2,4.8,0,4.88,0.2,0.2,5
23.085,0,0,0,0.09,4.63,1,17.9,0,0.21,0,1,0,0,0,0,0,11.875,0,0,0,1,0,0,0,11.98,14.7,1.026,14.1,94.8,99.1,3818,18.4,4,0,0,25.8,2,0,0,52,0,0,1.33,0,0,0.7,1,0,0,4.45,0.2,0.2,5
23.144,0,0,0,0.09,4.99,1,17.7,0,0.22,0,1,0,0,0,0,0,12.234,0,0,0,1,0,0,0,12.74,14.7,1.026,14.2,94.8,99.1,3692,18.4,4,0,0,21.5,2,0,0,51.8,0,0,1.34,0,0,1.6,-0.3,0,0,4.4,0.2,0.2,5
23.205,0,0,0,0.09,5.12,1,17.5,0,0.21,0,1,0,0,0,0,0,12.922,0,0,0,1,0,0,0,14,14.7,1.026,14.2,94.8,99.1,3582,18.4,4,0,0,17.3,2,0,0,51.8,0,0,1.36,0,0,2.3,-0.2,0,0,4.43,0.2,0.2,5
23.268,0,0,0,0.09,5.07,1,17.4,0,0.21,0,1,0,0,0,0,0,13.672,0,0,0,1,0,0,0,14.47,14.7,1.026,14.1,94.8,99.1,3464,18.4,4,0,0,15.1,2,0,0,51.8,0,0,1.33,0,0,3,-0.5,0,0,4.55,0.2,0.2,5
23.331,0,0,0,0.09,4.64,1,17.2,0,0.21,0,1,0,0,0,0,0,14.328,0,0,0,1,0,0,0,14.86,14.7,1.026,14.1,94.8,99.1,3352,18.42,4,0,0,15.1,2,0,0,51.8,0,0,1.31,0,0,3.4,-1.2,0,0,5.31,0.2,0.2,5
23.391,0,0,0,0.09,4.6,1,17.1,0,0.21,0,1,0,0,0,0,0,15.008,0,0,0,1,0,0,0,17.94,14.7,1.026,14,94.8,99.1,3230,18.42,4,0,0,15.1,2,0,0,51.8,0,0,1.3,0,0,3.5,-1.3,0,0,5.37,0.2,0.2,5
23.452,0,0,0,0.09,4,1,16.9,0,0.21,0,1,0,0,0,0,0,15.656,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.1,3114,18.42,4,0,0,15.1,2,0,0,51.8,0,0,1.25,0,0,3.4,-0.9,0,0,5.16,0.2,0.2,5
23.514,0,0,0,0.09,4.16,1,16.6,0,0.2,0,1,0,0,0,0,0,16.688,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.1,3010,18.42,4,0,0,15.1,2,0,0,51.8,0,0,1.27,0,0,3.1,-1,0,0,4.97,0.2,0.2,5
23.574,0,0,0,0.08,4.03,1,16.4,0,0.2,0,1,0,0,0,0,0,17.219,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,2902,18.42,4,0,0,15.1,2,0,0,51.8,0,0,1.26,0,0,2.9,-0.3,0,0,4.86,0.2,0.2,5
23.636,0,0,0,0.08,4.27,1,16.1,0,0.2,0,1,0,0,0,0,0,17.734,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,2806,18.43,4,0,0,15.1,2,0,0,51.8,0,0,1.27,0,0,2.8,-0.4,0,0,4.82,0.2,0.2,5
23.700,0,0,0,0.09,4.04,1,15.8,0,0.2,0,1,0,0,0,0,0,18.188,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,2696,18.43,4,0,0,20.1,2,0,0,51.9,0,0,1.25,0,0,1,0.2,0,0,4.71,0.2,0.2,5
23.763,0,0,0,0.09,4.16,1,15.4,0,0.21,0,1,0,0,0,0,0,19.078,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,2580,18.43,4,0,0,20.1,2,0,0,51.9,0,0,1.26,0,0,0.0,0.3,0,0,4.61,0.2,0.2,5
23.825,0,0,0,0.09,4.21,1,15,0,0.22,0,1,0,0,0,0,0,19.656,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,2490,18.43,4,0,0,20.1,2,0,0,51.9,0,0,1.28,0,0,0.0,0.4,0,0,4.67,0.2,0.2,5
23.887,0,0,0,0.1,4.41,1,14.7,0,0.23,0,1,0,0,0,0,0,20.406,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,2386,18.43,4,0,0,20.1,2,0,0,51.9,0,0,1.29,0,0,0.2,1.1,0,0,4.84,0.2,0.2,5
23.951,0,0,0,0.1,4.52,1,14.9,0,0.23,0,1,0,0,0,0,0,21.078,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,2290,18.45,4,0,0,20.1,2,0,0,52,0,0,1.29,0,0,0.2,0.9,0,0,5.36,0.2,0.2,5
24.010,0,0,0,0.11,4.16,1,15.1,0,0.24,0,1,0,0,0,0,0,22.484,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,2182,18.45,4,0,0,20.1,2,0,0,52,0,0,1.26,0,0,0,0,0,0,5.67,0.2,0.2,5
24.069,0,0,0,0.11,4.09,1,15.1,0,0.24,0,1,0,0,0,0,0,23.359,0,0,0,1,0,0,0,20.28,14.7,1.026,14,94.8,99.2,2096,18.43,4,0,0,20.1,2,0,0,52,0,0,1.26,0,0,-0.1,-0.2,0,0,6.01,0.2,0.2,5
24.132,0,0,0,0.11,4.16,1,15.3,0,0.24,0,1,0,0,0,0,0,25.547,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,2036,18.08,4,0,0,1.5,2,0.712,0,52,0,0,1.27,0,0,-0.3,-0.5,1.1,0,6.25,0.2,0.2,5
24.194,0,0,0,0.12,4.39,1,15.6,0,0.23,0,1,0,0,0,0,0,25.453,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,1967,17.33,4,0,0,4.3,2,0.717,0,52.1,0,0,1.28,0,0,-0.4,-0.6,2.2,0,6.46,0.2,0.2,5
24.252,0,0,0,0.12,4.12,1,16,0,0.23,0,1,0,0,0,0,0,26.563,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,1884,16.8,4,0,0,7.8,2,0.718,0,52.1,0,0,1.26,0,0,-0.3,-0.7,3.3,0,6.53,0.2,0.2,5
24.312,0,0,0,0.13,4.2,1,16.2,0,0.22,0,1,0,0,0,0,0,27.313,0,0,0,1,0,0,0,20.28,14.7,1.026,14,94.8,99.2,1818,16.18,4,0,0,10.6,2,0.725,0,52.2,0,0,1.25,0,0,-0.2,-0.3,4.4,0,6.64,0.2,0.2,5
24.375,0,0,0,0.13,3.91,1,16.7,0,0.23,0,1,0,0,0,0,0,28.391,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,1720,15.7,4,0,0,12.7,2,0.723,0,52.2,0,0,1.24,0,0,0.1,-0.3,5.4,0,6.83,0.2,0.2,5
24.432,0,0,0,0.14,3.94,1,17.1,0,0.24,0,1,0,0,0,0,0,29.547,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,1642,15.22,4,0,0,15.5,2,0.723,0,52.3,0,0,1.25,0,0,0.3,-0.3,5.4,0,7.01,0.2,0.2,5
24.493,0,0,0,0.14,4.13,1,17.7,0,0.25,0,1,0,0,0,0,0,30.625,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,1570,14.81,4,0,0,17.6,2,0.723,0,52.3,0,0,1.26,0,0,0.5,-0.7,6.5,0,7.21,0.2,0.2,5
24.551,0,0,0,0.15,4.62,1,18.4,0,0.26,0,1,0,0,0,0,0,31.391,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,1487,14.42,4,0,0,20.1,2,0.725,0,52.3,0,0,1.29,0,0,0.5,-0.6,7.5,0,7.55,0.2,0.2,5
24.611,0,0,0,0.16,4.2,1,19.1,0,0.27,0,1,0,0,0,0,0,33.75,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,1439,13.95,4,0,0,20.1,2,0.726,0,52.3,0,0,1.27,0,0,0.5,-0.2,8.5,0,7.9,0.2,0.2,5
24.669,0,0,0,0.16,4.32,1,19.8,0,0.27,0,1,0,0,0,0,0,34.469,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.2,1410,13.63,4,0,0,20.1,2,0.729,0,52.4,0,0,1.28,0,0,0.6,-0.1,8.5,0,8.21,0.2,0.2,5
24.730,0,0,0,0.17,4.25,1,20.6,0,0.27,0,1,0,0,0,0,0,34.844,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,1382,13.3,4,0,0,20.1,2,0.729,0,52.4,0,0,1.27,0,0,0.6,-0.5,9.5,0,8.47,0.2,0.2,5
24.789,0,0,0,0.18,4.31,1,21.3,0,0.27,0,1,0,0,0,0,0,35.438,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.2,1331,13.3,4,0,0,20.1,2,0.733,0,52.4,0,0,1.28,0,0,0.5,-0.3,10.4,0,8.81,0.2,0.2,5
24.846,0,0,0,0.18,4.17,1,21.7,0,0.28,0,1,0,0,0,0,0,36.813,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,94.8,99.3,1298,12.88,4,0,0,20.1,2,0.736,0,52.5,0,0,1.28,0,0,0.5,0.3,10.4,0,9.02,0.2,0.2,5
24.905,0,0,0,0.19,4.39,1,22.4,0,0.28,0,1,0,0,0,0,0,38.656,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.3,1269,12.62,4,0,0,20.1,2,0.736,0,52.5,0,0,1.29,0,0,0.4,-0.1,10.3,0,9.43,0.2,0.2,5
24.962,0,0,0,0.19,4.7,1,23.1,0,0.29,0,1,0,0,0,0,0,39.563,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,94.8,99.3,1226,12.17,4,0,0,20.1,2,0.742,0,52.6,0,0,1.32,0,0,0.5,0.4,10.3,0,9.73,0.2,0.2,5
25.022,0,0,0,0.2,4.77,1,24.9,0,0.29,0,1,0,0,0,0,0,40.625,0,0,0,1,0,0,0,19.95,14.7,1.026,14.1,94.8,99.3,1197,12.02,4,0,0,20.1,2,0.742,0,52.6,0,0,1.33,0,0,0.5,0.0,10.1,0,10.29,0.2,0.2,5
25.082,0,0,0,0.21,4.28,1,26.5,0,0.3,0,1,0,0,0,0,0,41.469,0,0,0,1,0,0,0,18.58,14.7,1.026,14.1,94.8,99.3,1172,11.68,4,0,0,20.1,2,0.777,0,52.6,0,0,1.26,0,0,0.5,0.5,10,0,10.59,0.2,0.2,5
25.138,0,0,0,0.22,4.07,1,27.1,0,0.3,0,1,0,0,0,0,0,42.5,0,0,0,1,0,0,0,17.17,14.7,1.026,14.2,94.8,99.3,1127,11.36,4,0,0,20.1,2,0.777,0,52.6,0,0,1.26,0,0,0.5,0.5,10,0,9.36,0.2,0.2,5
25.197,0,0,0,0.22,4.32,1,27.7,0,0.31,0,1,0,0,0,0,0,43.563,0,0,0,1,0,0,0,14.63,14.7,1.026,14.2,94.8,99.3,1101,11.08,4,0,0,20.1,2,0.832,0,52.7,0,0,1.28,0,0,0.5,0.1,10,0,9.55,0.2,0.2,5
25.252,0,0,0,0.22,3.94,1,28.5,0,0.31,0,1,0,0,0,0,0,44.781,0,0,0,1,0,0,0,14.34,14.7,1.026,14.1,94.8,99.3,1080,10.87,4,-0.1,0,20.1,2,0.777,0,52.7,0,0,1.24,0,0,0.4,0.6,10,0,9.71,0.2,0.2,5
25.309,0,0,0,0.22,4.09,1,28.8,0,0.32,0,1,0,0,0,0,0,45.969,0,0,0,1,0,0,0,14.11,14.7,1.026,14.1,94.8,99.3,1054,10.61,2,-0.6,0,20.1,2,0.777,0,52.8,0,0,1.27,0,0,0.4,0.2,9.9,0,9.81,0.2,0.2,5
25.368,0,0,0,0.23,4.05,1,29.5,0,0.32,0,1,0,0,0,0,0,46.938,0,0,0,1,0,0,0,13.85,14.7,1.026,14.1,94.8,99.3,1034,10.61,2,-0.6,0,20.1,2,0.777,0,52.8,0,0,1.24,0,0,0.4,0.7,9.9,0,9.98,0.2,0.2,5
25.421,0,0,0,0.23,3.85,1,30.2,0,0.33,0,1,0,0,0,0,0,48.094,0,0,0,1,0,0,0,13.4,14.7,1.026,14.2,94.8,99.3,1008,10.38,2,-1.1,0,20.1,2,0.81,0,52.8,0,0,1.23,0,0,0.4,0.1,9.8,0,10.05,0.2,0.2,5
25.481,0,0,0,0.23,4.31,1,30.6,0,0.33,0,1,0,0,0,0,0,48.781,0,0,0,1,0,0,0,13.05,14.7,1.026,14.2,94.8,99.3,990,10.02,2,-1.8,0,20.1,2,0.81,0,52.8,0,0,1.28,0,0,0.4,0.5,9.8,0,10.09,0.2,0.2,5
25.540,0,0,0,0.24,4.27,1,31.6,0,0.34,0,1,0,0,0,0,0,49.656,0,0,0,1,0,0,0,12.77,14.7,1.026,14.2,94.8,99.3,976,9.93,2,-2.6,0,20.1,2,0.837,0,52.8,0,0,1.28,0,0,0.3,0.5,9.8,0,10.25,0.2,0.2,5
25.602,0,0,0,0.24,4.31,1,32.8,0,0.35,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,12.56,14.7,1.026,14.1,94.8,99.3,957,9.7,2,-3.3,0,20.1,2,0.837,0,52.9,0,0,1.28,0,0,0.3,-0.1,9.8,0,10.39,0.2,0.2,5
25.661,0,0,0,0.25,4.83,1,34.3,0,0.35,0,1,0,0,0,0,0,52.406,0,0,0,1,0,0,0,12.48,14.7,1.026,14.1,94.8,99.3,938,9.37,2,-4.1,0,20.1,2,0.879,0,52.9,0,0,1.32,0,0,0.3,0.4,9.8,0,10.64,0.2,0.2,5
25.721,0,0,0,0.26,4.35,1,36.2,0,0.36,0,1,0,0,0,0,0,53.031,0,0,0,1,0,0,0,12.53,14.7,1.026,14.2,94.8,99.3,918,9.27,2,-4.7,0,20.1,2,0.879,0,53,0,0,1.27,0,0,0.2,-0.2,9.8,0,10.77,0.2,0.2,5
