﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
135.419,15,0,-11.7,0,217,0,0,0,0,0,0,66.3,0,4,79,12.46,12.28,0,0,25.94,26.6,210,998.2,6537,0,0,5.5,57.3,57.3,0
135.506,15,0,-11.7,0,217,0,0,0,0,0,0,69.3,0,4,79,13.15,13.02,0,0,25.54,25.9,210,1028.4,6471,0,0,6.7,58,58,0
135.680,15,0,-11.6,0,217,0,0,0,0,0,0,68.3,0,4,79,97.08,84.98,0,0,24.99,24.7,210,988.1,6290,0,0,7.4,58.2,58.2,0
135.777,15,0,-11.7,0,217,0,0,0,0,0,0,71.4,0,4,79,143.99,137.57,0,0,23.71,23.4,210,966.3,6038,0,0,7.1,58.5,58.5,0
135.937,15,0,-11.7,0,217,0,0,0,0,0,0,71.4,0,4,79,177.46,170.72,0,0,22.32,22.2,210,951.1,5800,0,0,6.9,59.1,59.1,0
136.030,15,0,-11.7,0,217,0,0,0,0,0,0,72.7,0,4,79,191.76,204.91,0,0,20.22,20.2,210,918.5,5394,0,0,6.5,59.5,59.5,0
136.128,15,0,-11.7,0,217,0,0,0,0,0,0,73.2,0,4,79,211.24,204.91,0,0,18.73,19.1,210,894.5,5156,0,0,6.2,59.8,59.8,0
136.290,15,0,-11.7,0,217,0,0,0,0,0,0,74.5,0,4,79,211.24,211.44,0.8,0.8,17.78,18.1,210,885.2,4956,0,0,6.1,60,60,0
136.378,15,0,-11.7,0,217,0,0,0,0,0,0,75.2,0,4,79,232.77,232.16,2.3,1.6,16.19,16.6,210,857.5,4616,0,0,6,61.2,61.2,0
136.462,15,0,-11.6,0,217,0,0,0,0,0,0,76.2,0,4,79,232.57,232.36,3.1,2.3,15.81,16.3,210,845.3,4461,0,0,6,60.9,60.9,0
136.563,15,0,-11.6,0,219,0,0,0,0,0,0,76.7,0,4,79,234.95,234.95,3.1,2.3,16.4,16.5,210,828.1,4571,0,0,6,60,60,0
136.736,15,0,-11.6,0,219,0,0,0,0,0,0,76.4,0,5,79,234.95,234.95,3.1,2.3,16.19,16.3,210,831.3,4461,0,0,6,59.8,59.8,0
136.831,15,0,-11.5,0,219,0,0,0,0,0,0,76.9,0,5,79,234.95,234.95,3.1,2.3,16.13,16.2,210,833.5,4419,0,0,6,60.8,60.8,0
137.024,15,0,-11.5,0,219,0,0,0,0,0,0,77.3,0,5,79,234.95,234.95,3.1,3.1,15.87,16.1,210,834.9,4311,0,0,5.9,60.5,60.5,0
137.122,15,0,-11.5,0,219,0,0,0,0,0,0,78.2,0,5,79,234.95,234.95,4.7,3.9,15.49,15.6,210,824.3,4038,0,0,5.8,59.9,59.9,0
137.219,15,0,-11.5,0,219,0,0,0,0,0,0,78.7,0,5,79,234.95,234.95,5.4,4.7,15.22,14.7,210,826.2,3894,0,0,5.5,58.8,58.8,0
137.347,15,0,-11.5,0,219,0,0,0,0,0,0,78.7,0,5,79,234.95,234.95,6.2,5.4,14.37,13.7,210,827.6,3741,0,0,5.3,57.6,57.6,0
137.437,15,0,-11.6,0,219,0,0,0,0,0,0,79,0,5,79,234.95,234.95,7.8,6.2,13.49,12.7,210,831.3,3579,0,0,5,55.9,55.9,0
137.524,15,0,-11.7,0,219,0,0,0,0,0,0,79,0,5,79,234.95,234.95,8.6,7.8,12.67,12.3,210,829.6,3440,0,0,4.7,55.7,55.7,0
137.616,15,0,-11.7,0,219,0,0,0,0,0,0,79,0,5,79,234.95,234.95,10.9,9.3,12.02,11.8,210,834.3,3291,0,0,4.5,55.6,55.6,0
137.709,15,0,-11.7,0,219,0,0,0,0,0,0,79.2,0,5,79,234.95,234.95,13.2,10.9,11.15,11.3,210,829.5,3107,0,0,4.3,55.4,55.4,0
