﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v9.0 Stage 2+ 93oct_98ron
97.854,14.7,20,-3.3,0,174,0,0,0,0,0,0,72.9,0,2,72,15.36,14.86,0.8,0.8,22.32,22.4,127,676.7,1678,21.1,22.5,8.6,42.6,42.6,0
97.948,14.7,20.1,-3.3,0,174,0,0,0,0,0,0,72.9,0,2,72,15.29,14.83,0.8,0.8,22.5,22.5,127,665.5,1688,21.2,22.9,8.6,41.4,41.4,0
98.101,14.7,20.1,-3.3,0,174,0,0,0,0,0,0,72.2,0,2,72,15.22,14.83,0.8,0.8,22.49,22.9,127,685.4,1710,21.3,23.1,8.7,41.3,41.3,0
98.193,14.7,20.1,-3.2,0,174,0,0,0,0,0,0,72,0,2,72,15.03,14.77,0.8,0.8,23.04,23,127,721.6,1722,20.9,23,8.8,40.9,40.9,0
98.282,14.7,20.2,-3.2,0,174,0,0,0,0,0,0,72.2,0,2,72,15.09,14.67,0.8,0.8,23.25,23.3,127,709.1,1741,21.5,22.5,8.7,41.6,41.6,0
98.368,14.7,19.9,-3.2,0,174,0,0,0,0,0,0,72.7,0,2,72,15.03,14.61,0.8,0.8,23.26,23,127,724.3,1759,21.4,22.2,8.8,41.9,41.9,0
98.546,14.7,20,-3.4,0,174,0,0,0,0,0,0,72.5,0,2,72,15.06,14.66,0.8,0.8,23.77,23.3,127,752.6,1799,21.9,22.2,8.7,41.1,41.1,0
98.643,14.7,20,-3.4,0,174,0,0,0,0,0,0,73,0,2,72,14.96,14.67,0.8,0.8,23.47,23.6,127,762.1,1822,21.9,22.6,8.7,40.9,40.9,0
98.727,14.7,20,-3.4,0,174,0,0,0,0,0,0,72.3,0,2,72,14.93,14.66,0.8,0.8,24.02,23.7,127,760.7,1835,21.8,22.5,8.7,40.7,40.7,0
98.885,14.7,20,-3.4,0,174,0,0,0,0,0,0,72.9,0,2,72,14.81,14.63,0.8,0.8,23.93,24.1,127,769.1,1861,21.7,22.5,8.7,40.1,40.1,0
98.979,14.7,19.8,-3.4,0,174,0,0,0,0,0,0,72.7,0,2,72,14.9,14.57,0.8,0.8,23.78,23.8,127,788.1,1878,22,21.9,8.6,40.3,40.3,0
99.075,14.7,19.8,-3.5,0,174,0,0,0,0,0,0,73.6,0,2,72,14.84,14.63,0.8,0.8,24.22,23.9,127,783.1,1888,22,22.4,8.6,40.2,40.2,0
99.265,14.7,19.9,-3.5,0,174,0,0,0,0,0,0,72,0,2,72,14.71,14.5,0.8,0.8,24.3,24.2,127,801.7,1915,21.7,21.3,8.6,38.7,38.7,0
99.361,14.7,19.9,-3.4,0,174,0,0,0,0,0,0,72.9,0,2,72,14.73,14.46,0.8,0.8,23.8,24.4,127,800.4,1929,21.9,20.9,8.7,38.5,38.5,0
99.513,14.7,19.6,-3.4,0,174,0,0,0,0,0,0,73,0,2,72,14.64,14.51,0.8,0.8,24.76,24.6,127,796.8,1937,21.5,21,8.7,39.4,39.4,0
99.606,14.7,19.7,-3.4,0,174,0,0,0,0,0,0,72.7,0,2,72,14.64,14.5,0.8,0.8,23.95,24.2,127,795.6,1942,21.5,20.6,8.6,39.6,39.6,0
99.698,14.7,18.9,-3.6,0,174,0,0,0,0,0,0,73.2,0,2,72,14.61,14.48,0.8,0.8,24.46,22.7,127,789.5,1940,21.3,20.3,7.9,40.5,40.5,0
99.880,14.7,18,-3.9,0,174,0,0,0,0,0,0,71.8,0,2,72,14.66,14.48,1.6,0.8,22.51,21.8,127,786.1,1940,21.6,20.1,7.7,42.3,42.3,0
99.970,14.7,17.5,-5,0,174,0,0,0,0,0,0,71.8,0,2,72,14.66,14.5,1.6,1.6,21.78,20.6,127,779.1,1954,21.6,19.9,7.1,43.9,43.9,0
100.058,14.7,17.5,-5.4,0,174,0,0,0,0,0,0,73,0,3,72,14.64,14.5,2.3,2.3,21.34,20.7,127,771.1,1963,21.4,19.6,7.1,44.3,44.3,0
100.215,14.7,17.2,-5.6,0,174,0,0,0,0,0,0,71.8,0,3,72,14.56,14.37,2.3,2.3,20.75,20.3,127,773.7,1964,21.1,18.5,6.8,45.9,45.9,0
100.309,14.7,17,-6,0,174,0,0,0,0,0,0,72.7,0,3,72,14.51,14.41,3.1,3.1,20.6,20,127,769.1,1979,21,18.4,6.7,46.9,46.9,0
100.403,14.7,17,-6.1,0,174,0,0,0,0,0,0,72.5,0,3,72,14.46,14.37,3.1,3.1,20.09,20,127,765.5,1979,20.7,17.9,6.7,45.8,45.8,0
100.569,14.7,17,-6.1,0,174,0,0,0,0,0,0,72,0,3,72,14.41,14.31,3.1,3.1,19.54,19.6,127,778.8,1894,20.3,17,6.6,46.9,46.9,0
100.669,14.7,16.1,-5.6,0,174,0,0,0,0,0,0,72.3,0,3,72,14.3,14.23,7.8,7.8,13.78,14.9,127,789.7,1362,18.9,15.9,5.3,53.5,53.5,0
100.762,14.7,16.1,-5.8,0,174,0,0,0,0,0,0,71.6,0,3,72,14.23,14.15,3.9,3.1,15.98,15,127,779.4,1385,19.1,15.2,5.4,54.4,54.4,0
100.925,14.7,16.5,-6.3,0,176,0,0,0,0,0,0,72.5,0,3,72,14.37,14.31,3.9,3.9,15.79,15.6,127,780.5,1402,19.7,16.5,5.4,54.6,54.6,0
101.019,14.7,16.5,-6.3,0,176,0,0,0,0,0,0,72.3,0,3,72,14.41,14.43,6.2,6.2,14.94,15.6,127,757,1393,19.4,16.7,5.6,53.5,53.5,0
101.109,14.7,16.5,-6.2,0,176,0,0,0,0,0,0,72.2,0,3,72,14.27,14.41,6.2,6.2,14.98,15.5,127,753.5,1393,18.3,16.6,5.6,54.5,54.5,0
101.272,14.7,16.6,-6.1,0,176,0,0,0,0,0,0,72,0,3,72,14.23,14.38,6.2,6.2,15.19,15.6,127,738.3,1397,18.2,16.7,5.6,54.5,54.5,0
101.363,14.7,16.6,-6.1,0,176,0,0,0,0,0,0,72.7,0,3,72,14.31,14.34,6.2,6.2,15.33,15.7,127,726.2,1406,18.6,16,5.6,53.4,53.4,0
101.464,14.7,16.6,-6,0,176,0,0,0,0,0,0,72.9,0,3,72,14.31,14.35,6.2,5.4,15.35,15.7,127,722.7,1409,18.2,15.9,5.7,54.4,54.4,0
101.620,14.7,16.7,-6,0,176,0,0,0,0,0,0,72.5,0,3,72,14.33,14.37,5.4,5.4,15.53,15.7,127,727,1414,18.3,15.9,5.7,54.4,54.4,0
101.707,14.7,16.7,-5.9,0,176,0,0,0,0,0,0,72.2,0,3,72,14.4,14.44,6.2,5.4,15.41,15.8,127,724.7,1413,18.2,16.5,5.7,54.4,54.4,0
101.804,14.7,14.5,-5.9,0,176,0,0,0,0,0,0,72.5,0,3,72,14.34,14.46,5.4,5.4,15.55,14.6,127,713.8,1419,17.9,16.1,5.6,54.1,54.1,0
101.978,14.7,0,-6.7,0,176,0,0,0,0,0,0,72.7,0,3,72,14.37,14.44,7,7,14.95,12.3,127,716.3,1417,17.9,16.1,4.1,53.5,53.5,0
102.073,14.7,0,-9.1,0,176,0,0,0,0,0,0,72.3,0,3,72,14.3,14.41,10.9,10.9,10.49,7.8,127,698.1,1406,17.2,15.6,0.7,47.7,47.7,0
102.163,14.7,0,-9.9,0,176,0,0,0,0,0,0,72.3,0,3,72,13.98,14.23,11.7,10.9,8.13,7.6,127,728.6,1393,13.1,13.2,2.9,47.4,47.4,0
102.249,14.7,0,-10.1,0,176,0,0,0,0,0,0,71.4,0,3,72,13.39,13.77,11.7,11.7,7.73,7.2,127,748.1,1388,7.7,9.3,2.9,47.9,47.9,0
102.425,14.7,0,-10.6,0,176,0,0,0,0,0,0,72.3,0,3,72,13.32,13.38,10.9,10.9,6.59,5.5,127,818.2,1383,0,0,1.1,48.3,48.3,0
102.524,14.7,0,-10.8,0,176,0,0,0,0,0,0,71.3,0,3,72,13.72,13.58,11.7,10.9,5.58,5.3,127,843.7,1333,0,0,2,48.7,48.7,0
102.669,14.7,0,-10.9,0,176,0,0,0,0,0,0,71.4,0,3,72,15.47,15.24,10.9,10.9,5.52,5.4,127,844.9,1352,0,0,2,49.7,49.7,0
102.773,14.7,0,-10.9,0,176,0,0,0,0,0,0,71.4,0,3,72,22.89,21.27,10.9,10.9,5.41,5.4,127,849.3,1355,0,0,2,48.7,48.7,0
102.872,14.7,0,-10.9,0,176,0,0,0,0,0,0,71.6,0,3,72,28.77,27.05,10.9,10.9,5.3,5.3,127,850.3,1335,0,0,1.9,48.7,48.7,0
103.057,14.7,0,-10.9,0,176,0,0,0,0,0,0,71.6,0,3,72,35.91,32.51,11.7,10.9,5.24,5.3,127,851.9,1317,0,0,1.8,48.7,48.7,0
103.155,14.7,0,-10.9,0,176,0,0,0,0,0,0,71.8,0,3,72,56.99,49.27,11.7,11.7,5.12,5.2,127,849,1292,0,0,1.8,48.8,48.8,0
103.255,14.7,0,-10.8,0,176,0,0,0,0,0,0,71.8,0,3,72,69.39,61.94,11.7,11.7,5.11,5.2,127,850.4,1284,0,0,1.7,48.5,48.5,0
103.388,14.7,0,-10.8,0,176,0,0,0,0,0,0,72,0,3,72,88.22,72.35,11.7,11.7,5.03,5.1,127,850.1,1273,0,0,1.7,48.5,48.5,0
103.484,14.7,0,-10.8,0,176,0,0,0,0,0,0,72,0,3,72,106.92,96.24,11.7,11.7,4.99,5.1,127,849.6,1260,0,0,1.6,48.5,48.5,0
103.573,14.7,0,-10.9,0,176,0,0,0,0,0,0,72.2,0,3,72,123.49,110.79,11.7,11.7,4.89,5,127,847.1,1248,0,0,1.6,48.8,48.8,0
103.744,14.7,0,-10.9,0,176,0,0,0,0,0,0,72.3,0,3,72,156.74,116.99,11.7,11.7,4.83,5,127,846.9,1237,0,0,1.6,48.9,48.9,0
103.843,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.2,0,3,72,196.21,162.33,12.4,11.7,4.83,4.9,127,844.4,1220,0,0,1.6,48.9,48.9,0
103.935,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.5,0,3,72,202.85,188.55,12.4,11.7,4.83,4.9,127,844.9,1208,0,0,1.6,48.9,48.9,0
104.100,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.5,0,3,72,222.74,201.6,12.4,12.4,4.8,4.9,127,841.9,1200,0,0,1.5,48.9,48.9,0
104.194,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.7,0,3,72,229.36,221.8,12.4,12.4,4.66,4.8,127,844.2,1182,0,0,1.5,48.6,48.6,0
104.290,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.9,0,3,72,234.95,228.33,12.4,12.4,4.64,4.7,127,841.2,1170,0,0,1.5,49,49,0
104.426,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,12.4,12.4,4.61,4.7,127,840.1,1162,0,0,1.5,49,49,0
104.519,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,12.4,12.4,4.54,4.6,127,836.3,1143,0,0,1.4,49,49,0
104.609,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,12.4,12.4,4.52,4.6,127,838,1140,0,0,1.4,48.7,48.7,0
104.702,14.7,0,-10.8,0,176,0,0,0,0,0,0,73,0,3,72,234.95,234.95,13.2,12.4,4.45,4.6,127,838.6,1129,0,0,1.4,49,49,0
104.800,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,13.2,12.4,4.43,4.5,127,836.1,1118,0,0,1.4,48.7,48.7,0
104.889,14.7,0,-10.8,0,176,0,0,0,0,0,0,73,0,3,72,234.95,234.95,13.2,13.2,4.43,4.5,127,837.2,1109,0,0,1.4,48.7,48.7,0
104.979,14.7,0,-10.7,0,176,0,0,0,0,0,0,73,0,3,72,234.95,234.95,13.2,13.2,4.44,4.5,127,837.2,1100,0,0,1.3,49.1,49.1,0
105.068,14.7,0,-10.8,0,176,0,0,0,0,0,0,73,0,3,72,234.95,234.95,13.2,13.2,4.36,4.4,127,836.1,1090,0,0,1.3,49.1,49.1,0
105.230,14.7,0,-10.8,0,176,0,0,0,0,0,0,72.5,0,3,72,234.95,234.95,13.2,13.2,4.31,4.6,127,829.2,1073,0,0,1.3,50,50,0
105.318,14.7,0,-10.7,0,176,0,0,0,0,0,0,71.4,0,3,72,234.95,234.95,13.2,13.2,4.24,4.8,127,823.8,1040,0,0,1.5,50,50,0
105.408,14.7,0,-10.5,0,176,0,0,0,0,0,0,70.7,0,3,72,203.05,208.64,13.2,13.2,4.53,4.8,127,834.8,1031,0,0,1.5,49,49,0
105.510,14.7,0,-10.5,0,176,0,0,0,0,0,0,72,0,3,72,111.05,182.02,14,13.2,4.5,4.8,127,840.1,994,0,0,1.4,50,50,0
105.603,14.7,0,-10.4,0,176,0,0,0,0,0,0,72,0,3,72,71.44,128.98,14,14,4.5,4.9,127,838.3,976,0,0,1.4,48.9,48.9,0
105.688,14.7,0,-10.4,0,176,0,0,0,0,0,0,72.5,0,3,72,50.05,91.92,14,14,4.59,4.9,127,808.6,968,0,0,1.5,48.6,48.6,0
105.780,14.7,0,-10.3,0,176,0,0,0,0,0,0,72.3,0,3,72,36.4,70.17,14,14,4.68,4.9,127,782.4,956,0,0,1.4,48.9,48.9,0
105.940,14.7,0,-10.2,0,176,0,0,0,0,0,0,72,0,3,72,23.46,37.53,14,14,4.72,5,127,757.9,939,0,0,1.5,48.9,48.9,0
106.071,14.7,0,-10.2,0,176,0,0,0,0,0,0,71.8,0,3,72,20.74,29.3,14,14,4.81,5.1,127,759.8,951,0,0,1.6,48.8,48.8,0
106.210,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.2,0,2,72,17.77,21.31,14,14,5.01,5.2,127,763.8,960,0,0,1.6,48.8,48.8,0
106.297,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.2,0,2,72,16.71,19.04,14,14,5,5.2,127,758.4,956,0,0,1.6,49.8,49.8,0
106.387,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.3,0,2,72,16.31,17.84,14,14,4.97,5.2,127,766.1,951,0,0,1.6,48.8,48.8,0
106.481,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.5,0,2,72,15.96,16.71,14,14,4.9,5.2,127,765.4,935,0,0,1.6,49.8,49.8,0
106.640,14.7,0,-9.8,0,176,0,0,0,0,0,0,72.2,0,2,72,15.5,15.6,14.8,14,4.9,5.3,127,766.3,878,0,0,1.9,48.7,48.7,0
106.728,14.7,0,-9.6,0,176,0,0,0,0,0,0,72.5,0,2,72,15.36,15.34,14.8,14.8,5.09,5.5,127,766.5,867,0,0,1.8,49.7,49.7,0
106.824,14.7,0,-9.5,0,176,0,0,0,0,0,0,73.2,0,2,72,15.11,15.1,14.8,14.8,5.18,5.4,127,765.6,860,0,0,1.8,48.7,48.7,0
106.936,14.7,0,-9.5,0,176,0,0,0,0,0,0,72.7,0,2,72,14.93,14.93,14.8,14.8,5.33,5.5,127,764.3,872,0,0,1.8,48.6,48.6,0
107.029,14.7,0,-9.5,0,176,0,0,0,0,0,0,72.3,0,2,72,14.81,14.67,14.8,14,5.57,5.6,127,759.1,908,0,0,1.8,49.8,49.8,0
107.118,14.7,0,-9.6,0,176,0,0,0,0,0,0,72.5,0,2,72,14.6,14.53,14,14,5.72,5.7,127,757.9,941,0,0,1.8,49.9,49.9,0
107.274,14.7,0,-9.6,0,176,0,0,0,0,0,0,72.7,0,2,72,14.44,14.38,14,14,5.91,5.8,127,756,981,-9.1,-5.2,1.9,48.7,48.7,0
107.374,14.7,0,-9.8,0,176,0,0,0,0,0,0,72.5,0,2,72,14.17,14.15,14,14,6.1,5.8,127,747.7,1056,-8.7,-4.2,2,49.1,49.1,0
107.465,14.7,0,-10,0,176,0,0,0,0,0,0,72.5,0,2,72,14.11,14,14,13.2,6.05,5.5,127,730,1079,-7.6,-3.7,2,49,49,0
107.618,14.7,0,-10.2,0,176,0,0,0,0,0,0,73.2,0,2,72,14.18,13.97,13.2,13.2,5.95,5.5,127,704.8,1107,-5.4,-2.7,1.9,49.9,49.9,0
107.708,14.7,0,-10.3,0,176,0,0,0,0,0,0,72.3,0,2,72,14.44,14.15,13.2,13.2,5.65,5.4,127,678.1,1113,-1.4,-0.9,2,48.7,48.7,0
107.798,14.7,0,-10.4,0,176,0,0,0,0,0,0,72.9,0,2,72,14.99,14.41,13.2,13.2,5.56,5.3,127,667.5,1117,2.9,0.4,2,48.4,48.4,0
107.888,14.7,0,-10.4,0,176,0,0,0,0,0,0,72.3,0,2,72,15.43,14.61,13.2,13.2,5.52,5.3,127,661.9,1127,5.5,1.5,2,48.7,48.7,0
108.049,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.2,0,2,72,16.18,15.22,13.2,13.2,5.35,5.2,127,659.8,1113,10.1,4.7,1.9,48.8,48.8,0
108.137,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.7,0,2,72,16.31,15.77,13.2,13.2,5.28,5.1,127,660.7,1108,11.2,7.6,1.8,48.8,48.8,0
108.228,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.3,0,2,72,16.38,16.09,13.2,13.2,5.21,5,127,667.8,1108,11.1,9.3,1.8,48.8,48.8,0
108.339,14.7,0,-10.6,0,176,0,0,0,0,0,0,72.2,0,2,72,16.38,16.33,13.2,13.2,5.06,4.9,127,667.2,1088,11.2,10.5,1.7,49.2,49.2,0
108.434,14.7,0,-10.6,0,176,0,0,0,0,0,0,72.5,0,2,72,16.26,16.29,13.2,13.2,4.93,4.9,127,671.2,1070,10.5,9.7,1.7,48.9,48.9,0
108.533,14.7,0,-10.6,0,176,0,0,0,0,0,0,72.9,0,2,72,16.06,16.09,14,13.2,4.79,4.8,127,668.8,1050,9.5,8.9,1.6,48.9,48.9,0
108.670,14.7,0,-10.6,0,176,0,0,0,0,0,0,72.9,0,2,72,15.86,15.85,14,13.2,4.72,4.9,127,675.4,1034,8.6,7.8,1.6,48.9,48.9,0
108.764,14.7,0,-10.6,0,176,0,0,0,0,0,0,72.3,0,2,72,15.53,15.53,14,14,4.7,4.9,127,677.3,1026,6.4,6.5,1.6,48.9,48.9,0
108.855,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.5,0,2,72,15.33,15.42,14,14,4.72,4.9,127,684.8,1021,5.6,5.9,1.6,48.9,48.9,0
108.947,14.7,0,-10.5,0,176,0,0,0,0,0,0,72.3,0,2,72,15.19,15.24,14,14,4.74,4.9,127,693.9,1018,5.2,5,1.6,48.9,48.9,0
109.117,14.7,0,-10.4,0,176,0,0,0,0,0,0,72.3,0,2,72,15.09,15.07,14,14,4.81,5.1,127,695.8,998,4.7,4.5,1.8,48.8,48.8,0
109.213,14.7,0,-10.3,0,176,0,0,0,0,0,0,72.2,0,2,72,15.03,15.01,14,14,4.96,5.1,127,703.7,1002,4.2,4.4,1.7,48.8,48.8,0
109.306,14.7,0,-10.3,0,176,0,0,0,0,0,0,72.5,0,2,72,15.03,14.99,14,14,4.94,5.2,127,708,983,4.3,4.3,1.7,49.5,49.5,0
109.458,14.7,0,-10.2,0,176,0,0,0,0,0,0,72.5,0,2,72,15.06,14.99,14,14,4.96,5.2,127,714.6,974,4.5,4.3,1.6,48.8,48.8,0
109.556,14.7,0,-10.2,0,176,0,0,0,0,0,0,72.5,0,2,72,15.09,14.99,14,14,5.02,5.2,127,713.3,978,4.8,4.4,1.7,48.8,48.8,0
109.654,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.5,0,2,72,15.06,14.96,14,14,4.95,5.2,127,713.5,957,4.6,4.1,1.7,48.8,48.8,0
109.809,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.3,0,2,72,14.96,14.9,14,14,5.02,5.3,127,721.6,948,4.1,4.1,1.7,48.7,48.7,0
109.899,14.7,0,-10,0,176,0,0,0,0,0,0,72.3,0,2,72,14.93,14.83,14.8,14,4.92,5.3,127,717,919,4.1,3.9,1.7,48.4,48.4,0
109.987,14.7,0,-9.8,0,176,0,0,0,0,0,0,72.3,0,2,72,14.9,14.8,14.8,14.8,4.98,5.5,127,721.7,899,3.8,3.6,1.9,48.4,48.4,0
110.169,14.7,0,-9.6,0,176,0,0,0,0,0,0,72.9,0,2,72,14.84,14.74,14.8,14.8,5.11,5.5,127,730.5,859,3.5,3.4,1.8,49.7,49.7,0
110.258,14.7,0,-9.5,0,176,0,0,0,0,0,0,72.3,0,2,72,14.84,14.73,14.8,14.8,5.23,5.5,127,727.1,860,3.8,3.4,1.8,48.7,48.7,0
110.348,14.7,0,-9.5,0,176,0,0,0,0,0,0,72.9,0,2,72,14.87,14.7,14.8,14.8,5.23,5.4,127,724.3,849,4.1,3.2,1.8,48.7,48.7,0
110.446,14.7,0,-9.4,0,176,0,0,0,0,0,0,72.5,0,2,72,14.87,14.7,14.8,14.8,5.31,5.5,127,730.7,852,3.9,3.3,1.8,49.7,49.7,0
110.546,14.7,0,-9.4,0,176,0,0,0,0,0,0,72.5,0,2,72,14.84,14.73,14.8,14.8,5.29,5.4,127,735.8,845,3.8,3.4,1.8,48.7,48.7,0
110.638,14.7,0,-9.4,0,176,0,0,0,0,0,0,72.7,0,2,72,14.81,14.73,14.8,14.8,5.34,5.5,127,732.1,847,3.8,3.4,1.8,48.3,48.3,0
110.783,14.7,0,-9.4,0,176,0,0,0,0,0,0,72.5,0,2,72,14.79,14.67,14.8,14.8,5.34,5.5,127,724.9,844,3.7,3,1.8,48.7,48.7,0
110.870,14.7,11.5,-9.2,0,176,0,0,0,0,0,0,72.5,0,2,72,14.79,14.67,14.8,14.8,5.55,6.1,127,728.6,857,3.8,3.2,2.2,49.4,49.4,0
110.958,14.7,14.8,-9.1,0,176,0,0,0,0,0,0,72.5,0,2,72,14.79,14.67,14.8,14,6.14,6.5,127,728,904,4,3.2,2.5,48.7,48.7,0
111.048,14.7,16.8,-9,0,176,0,0,0,0,0,0,72.5,0,2,72,14.79,14.7,14.8,14,6.51,7,127,736.9,937,3.9,3.4,2.5,49.6,49.6,0
111.143,14.7,18,-8.9,0,176,0,0,0,0,0,0,72.9,0,2,72,14.81,14.73,14,14,6.92,7.5,127,744.7,971,4.3,3.6,2.9,49.2,49.2,0
111.229,14.7,18.9,-8.4,0,176,0,0,0,0,0,0,72.7,0,2,72,14.81,14.77,14,14,7.51,8.9,127,743.7,989,4.2,3.9,4.1,48.3,48.3,0
111.324,14.7,19.2,-7.7,0,176,0,0,0,0,0,0,72.7,0,2,72,14.84,14.8,13.2,12.4,8.7,10,127,730.5,992,4.4,4.1,4.4,49.5,49.5,0
111.409,14.7,19.9,-7.2,0,176,0,0,0,0,0,0,73,0,2,72,14.9,14.83,11.7,11.7,10.12,11.2,127,721.6,1022,4.9,4.4,4.6,51.3,51.3,0
111.502,14.7,19.9,-6.8,0,176,0,0,0,0,0,0,73.2,0,2,72,14.99,14.86,9.3,8.6,11.21,12.4,127,701.4,1061,5.1,4.7,5.1,52.9,52.9,0
111.595,14.7,19.9,-6.3,0,176,0,0,0,0,0,0,73.4,0,2,72,15.03,14.96,7,7,12.53,13.6,127,671.9,1106,5.2,5.4,5.5,54.6,54.6,0
111.689,14.7,19.9,-5.9,0,176,0,0,0,0,0,0,73.4,0,2,72,14.87,14.86,3.9,3.9,13.74,14.8,127,643.4,1157,4.5,4.9,5.9,56.2,56.2,0
111.839,14.7,19.9,-5.4,0,176,0,0,0,0,0,0,72.9,0,2,72,14.68,14.7,2.3,2.3,14.95,15.9,127,606.7,1218,3.9,3.7,6.5,57.4,57.4,0
111.938,14.7,19.5,-4.7,0,176,0,0,0,0,0,0,73.2,0,2,72,14.96,14.77,1.6,1.6,16.62,17.4,127,539.3,1288,5.2,5.2,6.9,56,56,0
112.035,14.7,19.5,-4.3,0,176,0,0,0,0,0,0,73,0,2,72,15.53,15.32,1.6,1.6,17.59,18.3,127,487.9,1334,7.3,9,7.6,53.4,53.4,0
112.197,14.7,19.5,-4,0,176,0,0,0,0,0,0,73.2,0,2,72,15.96,15.7,0.8,0.8,18.64,19.4,127,431,1399,9.1,10.7,7.6,50.8,50.8,0
112.288,14.7,19.2,-3.4,0,176,0,0,0,0,0,0,72.5,0,2,72,15.72,15.46,0.8,0.8,19.13,20.2,127,423.4,1454,9.1,9.7,8.3,49.1,49.1,0
112.379,14.7,19.2,-3.1,0,176,0,0,0,0,0,0,73.2,0,2,72,15.65,15.27,0.8,0.8,20.03,20.4,127,428.6,1477,9.3,9.1,8.4,49.2,49.2,0
112.474,14.7,19.2,-3.1,0,176,0,0,0,0,0,0,72.9,0,2,72,15.6,15.42,0.8,0.8,20.22,20.4,127,449,1499,9.6,11.1,8.4,49,49,0
112.634,14.7,18.6,-3.2,0,176,0,0,0,0,0,0,72.9,0,2,72,15.72,15.39,0.8,0.8,19.97,19.4,127,469.2,1526,10.7,11.6,8,48.5,48.5,0
112.723,14.7,18.6,-3.4,0,176,0,0,0,0,0,0,72.3,0,2,72,15.65,15.42,0.8,0.8,19.94,19.3,127,476.8,1527,10.9,12.2,7.8,48.7,48.7,0
112.809,14.7,18.6,-3.6,0,176,0,0,0,0,0,0,72.5,0,2,72,15.72,15.32,0.8,0.8,19.81,19.2,127,487.2,1530,11.6,11.7,7.7,48.8,48.8,0
112.906,14.7,16.1,-4,0,176,0,0,0,0,0,0,72.7,0,2,72,15.6,15.34,1.6,1.6,18.92,15.9,127,508.6,1536,11.6,12.8,5.3,52.5,52.5,0
113.003,14.7,15.4,-5.1,0,176,0,0,0,0,0,0,72.9,0,2,72,15.53,15.29,4.7,4.7,16.53,15.2,127,508.7,1497,12.7,12.7,5.7,53.3,53.3,0
113.095,14.7,15,-5.9,0,176,0,0,0,0,0,0,71.8,0,2,72,15.43,14.93,6.2,6.2,15.14,14,127,512.8,1462,12.7,10.3,5.4,53.4,53.4,0
113.286,14.7,14.7,-6.7,0,176,0,0,0,0,0,0,72.3,0,2,72,15.11,14.73,7.8,7.8,14.53,13.2,127,535.7,1422,11.6,9.6,4.5,54.2,54.2,0
113.378,14.7,14.1,-7.6,0,176,0,0,0,0,0,0,72.3,0,2,72,14.84,14.57,10.1,10.1,12.86,12.4,127,552.6,1397,10.3,8.8,5,52.6,52.6,0
113.468,14.7,13.5,-7.8,0,176,0,0,0,0,0,0,71.8,0,2,72,14.81,14.73,10.1,10.1,12.65,11.8,127,555,1399,10.2,10.1,4.9,52.8,52.8,0
113.614,14.7,10.9,-8.1,0,176,0,0,0,0,0,0,72,0,2,72,15.03,14.96,10.9,10.9,12.22,10.7,127,574.4,1406,12.3,11.7,3.9,51.4,51.4,0
113.698,14.7,0,-8.7,0,176,0,0,0,0,0,0,72,0,2,72,15.5,15.22,11.7,11.7,10.76,7.9,127,596.2,1382,14.7,12.9,3,49.2,49.2,0
113.795,14.7,0,-9.7,0,176,0,0,0,0,0,0,72,0,2,72,15.47,15.24,11.7,11.7,8.75,7.1,127,613.6,1351,15.2,13.6,1,49.2,49.2,0
113.883,14.7,0,-10.1,0,176,0,0,0,0,0,0,72.5,0,2,72,15.26,15.24,12.4,11.7,7.07,6.6,127,640.3,1294,14.2,13.5,2.6,48.2,48.2,0
