﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
716.255,14.84,0,14.9,6.5,-1.3,-6.7,0,196,0,5,95,13.31,14.12,12.8,13.2,21.7,77.33,203,2299.2,2184.1,5094,98,0,6.2,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,99.3,1,0,0,0,0,0,0,0,13.3,29.86,1000,0,0,0,0
716.356,14.84,0,14.9,4.3,-1.3,-4.4,0,196,0,5,95,38.27,26.01,12.8,13.2,21.8,76.22,203,2340.8,2178.2,5004,96,0,7.2,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1,0,0,0,0,0,0,0,13.4,26.12,1000,0,0,0,0
716.467,14.84,0,14.9,3.7,-1.2,-3.8,0,196,0,5,95,51.79,38.77,12.8,13.1,21.4,75.3,203,2355.2,2177.3,4904,94,0,7.4,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1,0,0,0,0,0,0,0,13.5,23.63,1000,0,0,0,0
716.564,14.84,0,14.9,3.2,-1.1,-3.4,0,196,0,5,95,61.75,57.73,12.8,13,20.8,74.49,203,2369.8,2177,4802,93,0,7.7,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1,0,0,0,0,0,0,0,13.5,22.34,1000,0,0,0,0
716.671,14.84,0,14.91,2.8,-1.1,-2.9,0,198,0,5,95,70.93,79.12,12.8,13,20.4,73.53,203,2381.5,2177,4720,92,0,7.9,7.8,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,0,13.3,21.43,1000,0,0,0,0
716.777,14.84,0,14.91,2.5,-1,-2.6,0,198,0,5,95,82.41,106.19,12.8,13,20,73.58,203,2394.2,2177,4692,91,0,8.1,8.2,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,0,13.3,20.81,1000,0,0,0,0
716.875,14.84,0,14.91,2.3,-0.9,-2.3,0,198,0,5,93,87.48,131.75,12.8,12.9,19.8,73.08,203,2405.1,2177,4632,90,0,8.2,8.2,2,2,2,2,2,2,-53,100,1,0,0,0,0,0,0,0,13.2,20.38,1000,0,0,0,0
716.974,14.84,0,14.91,2,-0.9,-2.1,0,198,0,5,93,92.54,155.58,12.8,12.9,19.6,72.53,203,2415.3,2177,4591,89,0,8.3,8.3,2,2,2,2,2,2,-53,100,1,0,0,0,0,0,0,0,13.2,20.02,1000,0,0,0,0
717.086,14.83,0,14.91,1.9,-0.8,-1.9,0,198,0,5,93,97.94,176.57,12.8,12.8,19.2,71.95,203,2424.7,2177,4504,86,0,8.4,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-53,100,1,0,0,0,0,0,0,0,13.2,19.61,1000,0,0,0,0
717.284,14.83,0,14.91,1.7,-0.8,-1.8,0,198,0,5,93,98.28,194.23,12.8,12.8,18.5,70.31,203,2435.4,2177,4366,86,0,8.4,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,12.9,18.87,1000,0,0,0,0
717.385,14.83,0,14.91,1.5,-0.7,-1.5,0,198,0,5,93,106.38,215.04,12.8,12.7,18.2,69.79,203,2452.3,2177,4335,83,0,8.8,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,13,18.62,1000,0,0,0,0
717.495,14.83,0,14.91,1.4,-0.7,-1.5,0,198,0,5,93,111.11,221.36,12.8,12.7,17.8,68.69,205,2460.8,2177,4242,83,0,8.9,8.7,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,0,12.9,18.3,1000,0,0,0,0
717.604,14.83,0,14.91,1.3,-0.7,-1.3,0,198,0,5,93,116.85,226.36,12.8,12.6,17.6,67.59,205,2469.4,2177,4210,81,0,8.9,8.8,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,0,12.8,17.92,1000,0,0,0,0
717.856,14.83,0,14.92,1.2,-0.7,-1.3,0,198,0,5,93,122.53,228.94,12.8,12.6,17.1,67.52,205,2478,2177,4140,80,0,9,8.8,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,12.8,17.2,1000,0,0,0,0
717.967,14.83,0,14.92,1.1,-0.7,-1.1,0,198,1,5,91,145.08,232.47,12.8,12.5,16.4,65.15,205,2495.5,2177,3970,77,0,9,9.1,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,12.8,16.81,1000,0,0,0,0
718.073,14.83,0,14.92,1,-0.6,-1,0,198,1,5,91,149.25,233.37,12.8,12.5,16.1,64.72,205,2504.7,2177,3925,76,0,9,9.1,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,12.7,16.54,1000,0,0,0,0
718.174,14.83,0,14.92,1,-0.6,-1,0,198,1,5,91,156.76,234.28,12.8,12.5,15.9,64.28,205,2511.2,2177,3852,75,0,9,9.1,0,0,0,0,0,0,-49,100,1,0,0,0,0,0,0,0,12.8,16.29,1000,0,0,0,0
718.276,14.83,0,14.91,0.9,-0.6,-1,0,198,1,5,91,160.1,234.28,12,12.5,15.5,63.28,205,2517.1,2177,3810,73,0,9,9,0,0,0,0,0,0,-49,100,1,0,0,0,0,0,0,0,12.6,16.06,1000,0,0,0,0
718.386,14.83,0,14.91,0.9,-0.6,-0.9,0,198,1,5,91,166.67,234.28,12,12.5,15.4,63,205,2524.3,2177,3741,72,0,9.1,9,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,12.8,15.79,1000,0,0,0,0
718.487,14.83,0,14.87,0.9,-0.6,-0.9,0,198,1,5,91,169.93,235.2,12.8,12.5,15.2,61.82,205,2530.4,2177,3672,71,0,9,9,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,12.8,15.55,1000,0,0,0,0
718.586,14.83,0,14.87,0.9,-0.6,-0.9,0,198,1,5,90,174.82,235.2,12,12.5,14.9,61.67,205,2538,2177,3646,70,0,9,9,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,12.7,15.32,1000,0,0,0,0
