﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 v1.08 Stage2 Plus E20
766.257,14.84,0,14.81,5.6,-1,-5.7,0,192,0,5,97,37.4,20.2,12.8,13.2,21.2,76.39,208,2323.7,2178.8,5036,96,0,6.6,6.5,3,3,3,3,3,3,-56,100,1,0,0,0,0,0,0,0,13.1,27.72,1000,0,0,0,0
766.361,14.84,0,14.81,4.7,-1,-4.9,0,192,0,5,97,53.52,30.61,12.8,13.2,21.3,76.01,208,2334.9,2177.7,4987,96,0,6.9,6.8,3,3,3,3,3,3,-56,100,1,0,0,0,0,0,0,0,13.3,24.93,1000,0,0,0,0
766.457,14.84,0,14.82,4,-1,-4.1,0,192,0,5,97,59.58,45.13,12.8,13.1,21.3,75.27,208,2347.2,2177,4930,95,0,7.4,7.3,3,3,3,3,3,3,-56,100,1,0,0,0,0,0,0,0,13.3,23.32,1000,0,0,0,0
766.565,14.84,0,14.82,3.5,-0.9,-3.7,0,192,0,5,97,64.56,64.19,12.8,13.1,21,74.81,208,2356.9,2177,4872,93,0,7.6,7.5,3,3,3,3,3,3,-55,100,1,0,0,0,0,0,0,0,13.4,22.32,1000,0,0,0,0
766.673,14.84,0,14.86,3,-0.9,-3.1,0,194,0,5,97,79.37,89.6,12.8,13,20.7,74.35,208,2367.7,2177,4754,92,0,7.8,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.4,21.56,1000,0,0,0,0
766.769,14.84,0,14.86,2.7,-0.9,-2.8,0,194,0,5,95,87.82,115.12,12.8,13,20.1,73.42,208,2376.8,2177,4736,92,0,8,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.2,21,1000,0,0,0,0
766.879,14.84,0,14.89,2.4,-0.8,-2.5,0,194,0,5,95,98.28,140.68,12.8,13,20,73.85,208,2385,2177,4706,91,0,8.2,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.3,20.57,1000,0,0,0,0
766.978,14.84,0,14.89,2.2,-0.8,-2.3,0,194,0,5,95,100.31,166.33,12.8,12.9,19.8,73.2,208,2393.1,2177,4667,89,0,8.3,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,0,0,0,0,0,0,0,13.1,20.3,1000,0,0,0,0
767.075,14.84,0,14.89,2,-0.8,-2.1,0,194,0,5,95,102,185.26,12.8,12.8,19.5,72.61,208,2401.9,2177,4520,86,0,8.3,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-53,100,1,0,0,0,0,0,0,0,13.2,19.92,1000,0,0,0,0
767.176,14.84,0,14.89,1.8,-0.7,-1.9,0,194,0,5,95,102.67,198.72,12.8,12.7,18.4,70.55,208,2409.2,2177,4288,86,0,8.1,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,12.7,19.37,1000,2,2,2,0
767.444,14.84,0,14.86,1.8,-0.7,-1.8,0,196,0,5,93,102.67,210.53,12,12.8,17.8,68.17,208,2270.6,2177,4544,86,0,8.1,8,6.5,6.5,6.5,6.5,6.5,6.5,-30,100,1,0,0,0,0,0,0,0,12.7,18.67,1000,0,0,0,0
767.536,14.83,0,14.83,1.4,-0.7,-1.5,0,196,0,5,93,15.31,34.5,12,12.7,17.6,69.34,208,2122.6,2177,4288,82,0,8.2,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-34,1,1,0,0,0,0,0,0,0,12.8,18.38,1000,0,0,0,0
767.625,14.83,0,14.83,1.3,-0.8,-1.3,0,196,0,5,93,13.71,24.54,12.8,12.6,17.5,68.12,208,2136.4,2177,4190,81,0,8.3,8.3,0.5,0.5,0.5,0.5,0.5,0.5,-34,1,1,0,0,0,0,0,0,0,12.8,18.1,1000,0,0,0,0
767.721,14.83,0,14.82,1.1,-0.8,-1.2,0,198,0,5,93,13.13,20.49,12.8,12.6,17.2,67.24,208,2155.6,2177,4163,80,0,8.4,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-34,1,1,0,0,0,0,0,0,0,12.8,17.77,1000,0,0,0,0
767.818,14.83,0,14.82,1,-0.8,-1.1,0,198,0,5,93,12.87,18.19,12,12.6,16.8,67.02,208,2151.3,2177,4112,79,0,8.7,8.6,1,1,1,1,1,1,-34,1,1,0,0,0,0,0,0,0,12.6,17.46,1000,0,0,0,0
767.916,14.83,0,14.82,0.9,-0.8,-1,0,198,0,5,93,12.6,16.92,12,12.5,16.5,66.12,208,2160.4,2177,4022,77,0,8.8,8.7,1,1,1,1,1,1,-34,1,1,0,0,0,0,0,0,0,12.8,17.14,1000,0,0,0,0
768.009,14.83,0,14.82,0.8,-0.9,-0.9,0,198,0,5,93,12.77,16.22,12,12.5,16.3,64.95,208,2164,2177,3950,76,0,8.8,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-36,1,1,0,0,0,0,0,0,0,12.7,16.87,1000,0,0,0,0
768.107,14.83,0,14.82,0.7,-0.9,-0.8,0,198,0,5,93,12.78,15.73,12.8,12.5,16,64.05,208,2165.9,2177,3796,75,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,1,1,0,0,0,0,0,0,0,12.9,16.46,1000,0,0,0,0
768.205,14.83,0,14.82,0.7,-0.9,-0.7,0,198,0,5,93,12.91,15.43,12,12.5,15.3,62.03,208,2182,2177,3778,75,0,8.9,8.8,0,0,0,0,0,0,-38,1,1,0,0,0,0,0,0,0,12.4,16.08,1000,0,0,0,0
768.297,14.83,0,14.82,0.6,-0.9,-0.7,0,198,0,5,93,12.82,15.23,12,12.5,15.2,64.53,208,2171.8,2177,3862,74,0,9.3,9,0.5,0.5,0.5,0.5,0.5,0.5,-36,1,1,0,0,0,0,0,0,0,12.3,15.95,1000,0,0,0,0
768.410,14.83,0,14.82,0.6,-0.8,-0.6,0,198,0,5,93,12.67,15.07,12,12.5,15.2,63.16,208,2172.5,2177,3774,73,0,9.5,9.6,0,0,0,0,0,0,-38,1,1,0,0,0,0,0,0,0,12.6,15.85,1000,0,0,0,0
768.516,14.83,0,14.82,0.5,-0.6,-0.5,0,198,1,5,91,13.03,14.95,12.8,12.5,15.4,62.69,208,2218.9,2177,3724,72,0,10.2,10.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,12.8,15.68,1000,0,0,0,0
768.614,14.83,0,14.82,0.6,-0.6,-0.5,0,199,1,5,91,22.68,14.89,12,12.5,15.1,62.03,208,2229.2,2177,3712,71,0,10,10.3,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,12.7,15.53,1000,0,0,0,0
