﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 Plus 95oct_102ron
180.739,14.83,0,13.4,2.93,0,230,5,86,62.18,13.5,13.1,21.75,75.03,223,2449,2177,4942,95,0,7.7,2,2,2,2,2,2,-51,100,1,0,0,0,0,0,0,13.6,22.17,555,0,0,0,0
180.845,14.83,0,13.4,2.62,0,230,5,86,66.21,13.5,13.1,21.53,74.64,223,2464.8,2177,4896,94,0,8,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.5,21.69,555,0,0,0,0
180.948,14.83,0,13.41,2.36,0,230,5,86,72.62,13.5,13.1,21.22,74.06,223,2481.7,2177,4850,93,0,8,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.4,21.34,555,0,0,0,0
181.054,14.83,0,13.41,2.12,0,230,5,86,77.69,12.8,13,20.78,73.77,223,2496.3,2177,4786,93,0,8,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1,0,0,0,0,0,0,13.3,21.01,555,0,0,0,0
181.158,14.83,0,13.45,1.93,0,230,5,84,82.41,12.8,13,20.36,73.01,223,2512.1,2177,4728,91,0,8.2,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.3,20.62,555,0,0,0,0
181.260,14.83,0,13.45,1.77,0,228,5,84,86.8,12.8,12.9,19.86,72.55,223,2525.8,2177,4658,90,0,8.3,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.2,20.3,555,0,0,0,0
181.371,14.83,0,13.53,1.65,0,228,5,84,89.5,12.8,12.9,19.58,71.82,223,2539,2177,4638,89,0,8.6,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.1,20,555,0,0,0,0
181.480,14.83,0,13.53,1.54,0,228,5,84,95.58,12.8,12.9,19.42,71.55,223,2552.8,2177,4560,88,0,8.6,2,2,2,2,2,2,-49,100,1,0,0,0,0,0,0,13,19.66,555,0,0,0,0
181.580,14.82,0,13.61,1.48,0,228,5,84,100.98,12.8,12.8,18.83,70.62,223,2566.7,2177,4470,86,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,100,1,0,0,0,0,0,0,13.1,19.32,555,0,0,0,0
181.683,14.82,0,13.61,1.38,0,228,5,84,105.04,12.8,12.8,18.44,69.85,223,2578,2177,4426,85,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,100,1,0,0,0,0,0,0,12.9,18.99,555,0,0,0,0
181.812,14.82,0,13.71,1.3,0,228,5,82,111.11,12.8,12.8,18.28,69.04,223,2591.8,2177,4372,84,0,8.8,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.8,18.64,555,0,0,0,0
181.930,14.82,0,13.81,1.23,0,228,5,82,116.85,12.8,12.7,17.78,68.34,223,2606.1,2177,4287,83,0,9.1,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.9,18.3,555,0,0,0,0
182.044,14.82,0,13.81,1.15,0,228,5,82,121.7,12.8,12.6,17.64,67.43,223,2616.4,2177,4224,81,0,9.1,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.8,17.95,555,0,0,0,0
182.151,14.82,0,13.91,1.11,0,228,5,82,125.88,12.8,12.6,17.25,66.37,223,2630.2,2177,4166,80,0,9.1,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.9,17.67,555,0,0,0,0
182.260,14.82,0,13.91,1.03,0,228,5,82,136.73,12,12.6,16.83,66.21,223,2640.3,2177,4108,80,0,9.1,1,1,1,1,1,1,-47,100,1,0,0,0,0,0,0,12.6,17.36,555,0,0,0,0
182.361,14.82,0,13.98,1.03,0,228,5,82,144.24,12,12.5,16.61,65.18,223,2651.6,2177,4062,78,0,9,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.8,17.09,555,0,0,0,0
182.459,14.82,0,13.98,0.99,0,228,5,82,150.92,12,12.5,16.47,64.43,223,2661.9,2177,4005,78,0,9.1,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.6,16.84,555,0,0,0,0
182.573,14.82,0,14.07,0.95,0,228,5,82,161.77,12,12.5,16.06,64.24,223,2672.1,2177,4000,77,0,9.1,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.5,16.64,555,0,0,0,0
182.693,14.82,0,14.07,0.91,0,228,5,82,161.77,12,12.5,16,63.77,223,2683.3,2177,3954,76,0,9.2,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,16.47,555,0,0,0,0
182.787,14.82,0,14.17,1.11,0,228,5,82,171.56,12,12.5,16.06,63.37,223,2694.4,2177,3895,75,0,9.2,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,16.32,555,8,8,8,0
