﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
2389.674,14.99,0,14.86,1.4,-0.5,-1.5,0,194,0,0,4,97,116.85,223,13.5,13.4,23.7,79.1,208,2484.3,2176.9,5364,80,0,12,4,4,4,4,4,4,-58,95.3,1,0,0,0,0,0,0,0,13.6,24.31,555,0,0,0,0
2389.781,14.99,0,14.86,1.3,-0.4,-1.4,0,194,0,0,4,97,116.85,227.21,13.5,13.4,23.4,78.57,208,2494,2176.9,5322,79,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-57,95.8,1,0,0,0,0,0,0,0,13.5,23.97,555,0,0,0,0
2389.887,14.99,0,14.86,1.3,-0.4,-1.3,0,194,0,0,4,97,127.54,230.69,12.8,13.4,22.8,78.22,208,2503.6,2176.9,5253,78,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-56,96.9,1,0,0,0,0,0,0,0,13.5,23.65,555,0,0,0,0
2389.988,14.99,0,14.86,1.2,-0.4,-1.2,0,194,0,0,4,97,132.55,232.47,13.5,13.3,22.7,77.67,208,2511.7,2176.9,5177,77,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-56,98,1,0,0,0,0,0,0,0,13.4,23.33,555,0,0,0,0
2390.086,14.99,0,14.87,1.2,-0.4,-1.2,0,194,0,0,4,97,155.92,233.37,12.8,13.3,22.2,77.03,208,2520.3,2176.9,5120,76,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-56,98.8,1,0,0,0,0,0,0,0,13.4,23.01,555,0,0,0,0
2390.189,14.99,0,14.87,1.2,-0.4,-1.2,0,194,0,0,4,97,171.56,234.28,12.8,13.2,22.1,76.58,208,2527.5,2176.9,5100,76,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,99.3,1,0,0,0,0,0,0,0,13.5,22.74,555,0,0,0,0
2390.298,14.99,0,14.88,1.1,-0.4,-1.1,0,194,0,0,4,95,182.98,234.28,12.8,13.2,22.1,76.64,208,2534.9,2176.9,5088,76,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,99.3,1,0,0,0,0,0,0,0,13.5,22.54,555,0,0,0,0
2390.404,14.99,0,14.88,1.1,-0.4,-1.1,0,194,0,0,4,95,189.51,235.2,12.8,13.2,21.7,76.29,208,2543.2,2176.9,5086,75,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-55,99.6,1,0,0,0,0,0,0,0,13.2,22.43,555,0,0,0,0
2390.507,14.99,0,14.87,1.1,-0.4,-1.1,0,196,0,0,4,95,197.66,235.2,12.8,13.2,21.6,76.3,208,2550.1,2176.9,5066,75,0,12.2,3,3,3,3,3,3,-55,99.8,1,0,0,0,0,0,0,0,13.2,22.33,555,0,0,0,0
2390.608,14.99,0,14.87,1.1,-0.4,-1.1,0,196,0,0,4,95,213.98,235.2,12.8,13.2,21.6,75.96,208,2556.3,2176.9,5060,75,0,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,99.9,1,0,0,0,0,0,0,0,13.3,22.26,555,0,0,0,0
2390.708,14.99,0,14.87,1,-0.4,-1,0,196,0,0,4,95,215.61,235.2,12.8,13.2,21.6,75.99,208,2562.9,2176.9,5038,75,0,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1,0,0,0,0,0,0,0,13.3,22.19,555,0,0,0,0
2390.805,14.99,0,14.87,1,-0.4,-1,0,196,0,0,4,95,215.61,235.2,12.8,13.2,21.6,75.8,208,2568.9,2176.9,5012,75,0,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.3,22.1,555,0,0,0,0
2390.908,14.99,0,14.87,1,-0.4,-1,0,196,0,0,4,95,230.3,235.2,12.8,13.2,21.6,75.54,208,2574.2,2176.9,5008,75,0,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.4,22.01,555,0,0,0,0
2391.007,14.99,0,14.87,1.3,-0.4,-1.3,0,196,0,0,4,95,230.3,235.2,12.8,13.2,21.6,75.51,208,2579.4,2176.9,4996,74,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.3,21.93,555,0,0,0,0
2391.108,14.99,0,14.89,1.3,-0.5,-1.2,0,198,0,0,4,95,231.93,235.2,12.8,13.1,21.2,75.36,208,2585.3,2176.9,4974,74,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.2,21.84,555,0,0,0,0
