﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 v1.08 Stage2 Plus E20
2184.357,14.85,0,14.89,2.2,-1,-2.3,0,196,0,0,5,93,13.17,14.7,15,15.3,20,66.95,201,2177.8,2189.9,4040,77,0,8.7,4,4,4,4,4,4,-24,100,1,0,0,0,0,0,0,0,13.9,23.97,1000,8,8,8,0
2184.477,14.85,0,14.89,2,-1,-2.1,0,196,0,0,5,93,13.36,14.71,12.8,12.8,16.5,64.5,201,2145.3,2184.4,3908,76,0,7.1,5,5,5,5,5,5,-30,100,1,0,0,0,0,0,0,0,12.9,19.93,1000,8,8,8,0
2184.598,14.85,0,14.89,1.8,-1.1,-1.8,0,196,0,0,5,93,13.37,14.71,12,12.5,15.6,65.27,201,2155,2181,3853,75,-8.7,6.9,5,5,5,5,5,5,-32,100,1,0,0,0,0,0,0,0,12.7,17.76,1000,0,0,0,0
2184.705,14.85,0,14.9,1.6,-1,-1.7,0,198,0,0,5,93,13.52,14.71,12.8,12.5,15.6,63.5,201,2168,2179.3,3772,73,-8.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,100,1,0,0,0,0,0,0,0,12.8,16.73,1000,0,0,0,0
2184.822,14.85,0,14.9,1.5,-1,-1.5,0,198,0,0,5,93,13.71,14.72,12,12.5,15.2,62.96,201,2183.3,2178.4,3706,71,-8.9,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,1,1,0,0,0,0,0,0,0,12.8,15.94,1000,0,0,0,0
2184.935,14.85,0,14.89,1.3,-1,-1.4,0,198,0,0,5,93,13.8,14.73,12.8,12.5,15.1,62,201,2168.8,2177.6,3632,70,-9.9,7.5,-1,-1,-1,-1,-1,-1,-40,1,1,0,0,0,0,0,0,0,12.7,15.42,1000,0,0,0,0
2185.036,14.85,0,14.88,1.1,-1,-1.2,0,198,0,0,5,93,14.1,14.73,12.8,12.5,14.6,61.32,201,2169.5,2177.6,3560,69,-9.6,7.7,-1,-1,-1,-1,-1,-1,-40,1,1,0,0,0,0,0,0,0,12.8,15.03,1000,0,0,0,0
2185.265,14.85,0,14.88,1,-0.9,-1,0,198,0,0,5,93,14.28,14.73,12,12.4,14.3,60.34,201,2176.1,2177.6,3527,68,-9.7,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,1,1,0,0,0,0,0,0,0,12.8,14.44,1000,0,0,0,0
2185.377,14.85,0,14.88,0.8,-0.9,-0.8,0,198,0,0,5,93,14.6,14.73,12.8,12.4,13.9,58.6,201,2173.8,2177.6,3380,65,-9.4,8.2,-4,-4,-4,-4,-4,-4,-46,1,1,0,0,0,0,0,0,0,12.8,14.1,1000,0,0,0,0
2185.485,14.85,0,14.88,0.7,-0.9,-0.7,0,198,0,0,5,91,14.53,14.73,12,12.4,13.6,58.83,201,2172.8,2177.6,3296,63,-10.1,8.3,-5,-5,-5,-5,-5,-5,-46,1,1,0,0,0,0,0,0,0,12.8,13.84,1000,0,0,0,0
2185.595,14.85,0,14.88,0.6,-0.9,-0.6,0,199,0,0,5,91,14.59,14.73,12.8,12.3,13.3,57.7,201,2175.4,2177.6,3170,61,-10,8.3,-8,-8,-8,-8,-8,-8,-48,1,1,0,0,0,0,0,0,0,12.9,13.47,1000,2,2,0,0
2185.705,14.85,0,14.88,0.6,-0.8,-0.6,0,199,0,0,5,91,14.86,14.73,12,12.3,12.3,56.3,201,2181.5,2177.6,3076,62,0,8.3,4,4,4,4,4,4,-42,100,1,0,0,0,0,0,0,0,11.9,12.97,1000,0,0,0,0
2185.818,14.85,0,14.88,0.5,-0.8,-0.5,0,199,0,0,5,91,14.48,14.73,11.2,12.4,12.5,57.74,201,2169,2177.6,3244,61,-0.2,8.6,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0,0,0,0,0,12.6,13,1000,0,0,0,0
2185.927,14.85,0,14.88,0.4,-0.7,-0.4,0,201,0,0,5,91,13.79,14.73,12,12.3,12.1,55.97,201,2177.8,2176.5,3020,59,-2.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1,0,0,0,0,0,0,0,12.2,12.48,1000,0,0,0,0
2186.038,14.85,0,14.86,0.4,-0.7,-0.4,0,201,0,0,5,90,13.7,14.73,12,12.3,12.1,55.23,201,2176.4,2176.1,3030,58,-5.1,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,1,1,0,0,0,0,0,0,0,12.6,12.33,1000,0,0,0,0
2186.155,14.85,0,14.86,0.5,-0.7,-0.5,0,201,0,0,5,90,13.79,14.73,12,12.3,11.8,54.9,201,2174,2171.7,2985,57,-5.1,8.6,-10,-10,-10,-10,-10,-10,-46,1,1,0,0,0,0,0,0,0,12.4,12.1,1000,0,0,0,0
