﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.52 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
2426.570,14.99,0,14.97,3.6,-1.8,-3.7,0,181,0,0,5,109,64.88,62.33,13.5,13.2,22.4,76.44,216,2384.5,2177,5106,98,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.3,1,0,0,0,0,0,0,0,13.8,23.31,555,0,0,0,0
2426.669,14.99,0,14.95,3,-1.5,-3.1,0,181,0,0,5,108,87.14,96.18,13.5,13.2,22.2,76.09,216,2398.4,2177,5073,98,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.8,1,0,0,0,0,0,0,0,13.7,22.79,555,0,0,0,0
2426.768,14.99,0,14.91,2.7,-1.3,-2.8,0,181,0,0,5,108,92.2,123.38,13.5,13.2,22.5,76.41,216,2407.1,2177,5046,97,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.8,22.49,555,0,0,0,0
2426.870,14.99,0,14.91,2.4,-1.2,-2.5,0,181,0,0,5,108,98.28,147.21,13.5,13.2,22.3,75.88,216,2414,2177,5038,97,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.5,22.31,555,0,0,0,0
2426.991,14.99,0,14.89,2.2,-1.1,-2.3,0,183,0,0,5,108,103,173.02,13.5,13.2,21.9,75.99,217,2423.4,2177,5006,96,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.4,22.06,555,0,0,0,0
2427.087,14.99,0,14.89,2,-1,-2.1,0,183,0,0,5,106,110.1,195.49,12.8,13.1,21.4,75.56,217,2432.8,2177,4976,96,0,8.7,3,3,3,3,3,3,-54,100,1,0,0,0,0,0,0,0,13.4,21.86,555,0,0,0,0
2427.183,14.99,0,14.89,1.8,-1,-1.9,0,183,0,0,5,106,113.47,206.91,12.8,13.1,21.4,75.27,217,2439.5,2177,4926,95,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,13.3,21.73,555,0,0,0,0
2427.284,14.99,0,14.89,1.7,-0.9,-1.8,0,183,0,0,5,106,120.03,216.58,12.8,13.1,21,74.65,217,2447.4,2177,4834,93,0,9.4,3,3,3,3,3,3,-54,100,1,0,0,0,0,0,0,0,13.4,21.46,555,0,0,0,0
2427.390,14.99,0,14.88,1.6,-0.8,-1.6,0,183,0,0,5,106,125.87,223,12.8,13,20.8,73.95,217,2453.9,2177,4748,92,0,9.6,2,2,2,2,2,2,-53,100,1,0,0,0,0,0,0,0,13.3,21.01,555,0,0,0,0
2427.498,14.99,0,14.88,1.5,-0.7,-1.6,0,183,0,0,5,104,135.05,227.21,12.8,13,20.1,73.43,217,2461.8,2177,4689,91,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,0,13.2,20.61,555,0,0,0,0
2427.589,14.99,0,14.87,1.4,-0.7,-1.5,0,183,0,0,5,104,141.73,229.81,12.8,12.9,19.7,72.81,217,2468.5,2177,4607,89,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,0,13.1,20.21,555,0,0,0,0
2427.700,14.99,0,14.87,1.3,-0.7,-1.4,0,183,0,0,5,104,155.92,231.58,12.8,12.9,19.2,72.17,217,2474.7,2177,4548,88,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,0,13.1,19.83,555,0,0,0,0
2427.811,14.99,0,14.86,1.3,-0.6,-1.3,0,185,0,0,5,104,160.1,233.37,12.8,12.8,18.9,71.58,217,2481.6,2177,4483,87,0,9.8,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,13,19.42,555,0,0,0,0
2427.914,14.99,0,14.86,1.2,-0.6,-1.2,0,185,0,0,5,104,161.77,234.28,12.8,12.8,18.6,70.76,217,2488.8,2177,4432,86,0,9.8,2,2,2,2,2,2,-51,100,1,0,0,0,0,0,0,0,12.9,19.09,555,0,0,0,0
2428.118,14.99,0,14.86,1.1,-0.6,-1.2,0,185,0,0,5,104,178.08,234.28,12.8,12.8,18.1,69.97,217,2494.7,2177,4376,85,0,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1,0,0,0,0,0,0,0,12.9,18.53,555,0,0,0,0
2428.210,14.99,0,14.86,1.1,-0.6,-1.1,0,185,0,0,5,104,196.03,235.2,12.8,12.7,17.6,68.69,217,2505.5,2177,4256,83,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1,0,0,0,0,0,0,0,12.8,18.24,555,0,0,0,0
2428.320,14.99,0,14.86,1,-0.6,-1.1,0,185,0,0,5,104,204.19,235.2,12.8,12.6,17.5,68.1,217,2511.3,2177,4192,81,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1,0,0,0,0,0,0,0,12.7,17.93,555,0,0,0,0
2428.419,14.99,0,14.86,1,-0.6,-1,0,185,0,0,5,104,215.61,235.2,12,12.6,16.9,67.57,217,2516.8,2177,4154,80,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1,0,0,0,0,0,0,0,12.7,17.66,555,0,0,0,0
2428.520,14.99,0,14.86,0.9,-0.6,-1,0,185,0,0,5,104,213.98,235.2,12,12.6,16.8,67.04,217,2521.9,2177,4092,79,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1,0,0,0,0,0,0,0,12.8,17.4,555,0,0,0,0
2428.609,14.99,0,14.86,0.9,-0.6,-0.9,0,187,0,0,5,104,227.03,235.2,12,12.5,16.5,65.98,217,2527.4,2177,4034,78,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-49,100,1,0,0,0,0,0,0,0,12.6,17.12,555,0,0,0,0
2428.711,14.99,0,14.86,1.1,-0.6,-1.1,0,187,0,0,5,102,235.19,235.2,12,12.5,16.3,65.35,217,2532.7,2177,3998,77,0,9,0.5,0.5,0.5,0.5,0.5,0.5,-48,100,1,0,0,0,0,0,0,0,12.7,16.86,555,0,0,0,0
2428.808,14.99,0,14.85,1.1,-0.6,-1.1,0,187,1,0,5,102,235.19,235.2,12,12.5,16.2,64.92,217,2538.2,2177,3956,76,0,8.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,100,1,0,0,0,0,0,0,0,12.7,16.64,555,0,0,0,0
