﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
49.722,15.04,0,14.9,1.3,-0.1,-0.5,0.8,194,0,4,91,173.19,234.28,26.2,26.3,46.4,79.25,207,2445.6,2176.2,5394,80,0,21.7,21.7,-1,-1,-1,-1,-1,-1,-50,87.5,1.06,0.8,0,0,0,0,0,0,26.3,47.38,555,0,0,0,0
49.813,15.04,0,14.9,1.2,-0.1,-0.4,0.8,194,0,4,91,191.14,234.28,26.2,26.3,45.5,78.93,207,2450.8,2176.2,5340,80,0,21.9,21.8,-1,-1,-1,-1,-1,-1,-50,87.9,1.06,0.7,0,0,0,0,0,0,26.4,46.99,555,0,0,0,0
49.905,15.04,0,14.9,1.2,-0.1,-0.4,0.7,194,0,4,91,202.56,235.2,26.2,26.3,45.3,78.22,207,2456.4,2176.2,5286,79,0,21.9,21.9,-1,-1,-1,-1,-1,-1,-50,88.4,1.06,0.7,0,0,0,0,0,0,26.6,46.56,555,0,0,0,0
50.013,15.04,0,14.9,1.2,-0.1,-0.4,0.7,194,0,4,91,212.35,235.2,26.2,26.2,45.1,78.1,208,2462.2,2176.2,5240,78,0,21.9,21.9,-1,-1,-1,-1,-1,-1,-50,88.8,1.06,0.7,0,0,0,0,0,0,26.6,46.08,555,0,0,0,0
50.105,15.04,0,14.89,1.1,-0.1,-0.4,0.7,194,0,4,91,223.77,235.2,26.2,26.2,44.5,77.65,208,2467.1,2176.2,5189,77,0,21.9,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.2,1.06,0.7,0,0,0,0,0,0,26.6,45.59,555,0,0,0,0
50.201,15.04,0,14.89,1.1,-0.1,-0.4,0.7,196,0,4,90,235.2,235.2,26.2,26.2,43.6,77.42,208,2471.4,2176.2,5138,76,0,21.9,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,89.7,1.05,0.6,0,0,0,0,0,0,26.2,45.12,555,0,0,0,0
50.307,15.04,0,14.89,1.1,-0.1,-0.5,0.6,196,0,4,90,235.2,235.2,25.5,26.2,43.1,77.03,208,2476.4,2176.2,5082,75,0,21.6,21.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,90.3,1.05,0.6,0,0,0,0,0,0,26.3,44.72,555,0,0,0,0
50.421,15.04,0,14.89,1.1,-0.1,-0.5,0.6,196,0,4,90,235.2,235.2,26.2,26.2,42.8,76.16,208,2482.2,2176.2,4984,74,0,21.4,21.4,-2,-2,-2,-2,-2,-2,-48,91.1,1.05,0.5,0,0,0,0,0,0,26.4,43.95,555,0,0,0,0
50.537,15.04,0,14.88,1.1,-0.2,-0.6,0.5,196,0,4,90,235.2,235.2,25.5,25.7,41.3,75.36,208,2487,2176.2,4908,73,0,20.8,20.7,-2,-2,-2,-2,-2,-2,-47,91.2,1.04,0.5,0,0,0,0,0,0,25.8,42.73,555,0,0,0,0
50.643,15.04,0,14.88,1.1,-0.2,-0.6,0.5,196,0,4,90,235.2,235.2,25.5,25.2,39.9,74.72,208,2491.8,2176.2,4834,72,0,20.2,20.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.3,1.04,0.5,0,0,0,0,0,0,25.6,41.42,555,0,0,0,0
50.742,15.04,0,14.88,1.1,-0.2,-0.7,0.5,198,0,4,90,235.2,235.2,24.8,25,38.9,74.36,208,2495.6,2176.2,4799,71,0,19.9,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.3,1.04,0.5,0,0,0,0,0,0,25.2,40.47,555,0,0,0,0
50.846,15.04,0,14.88,1.1,-0.2,-0.7,0.4,198,0,4,90,235.2,235.2,24.8,24.6,38.6,73.91,208,2500,2176.2,4747,71,0,19.7,19.7,-2,-2,-2,-2,-2,-2,-46,91.4,1.04,0.4,0,0,0,0,0,0,24.9,39.54,555,0,0,0,0
50.955,15.04,0,14.89,1.1,-0.3,-0.7,0.4,198,0,4,90,235.2,235.2,24.8,24.3,37.6,73.36,208,2504.5,2176.2,4684,70,0,19.3,19.2,-2,-2,-2,-2,-2,-2,-45,91.5,1.03,0.4,0,0,0,0,0,0,24.7,38.65,555,0,0,0,0
51.053,15.04,0,14.89,1.1,-0.3,-0.7,0.3,198,0,4,90,235.2,235.2,24,23.9,36.7,72.72,208,2507.9,2176.2,4634,69,0,19,19,-2,-2,-2,-2,-2,-2,-45,91.6,1.03,0.3,0,0,0,0,0,0,24.5,37.74,555,0,0,0,0
51.153,15.04,0,14.89,1.4,-0.3,-1,0.3,198,0,4,90,235.2,235.2,23.2,23.6,34.7,71.91,208,2511.5,2176.2,4569,68,0,17.6,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,91.6,1.03,0.3,0,0,0,0,0,0,23.7,36.74,555,0,0,0,0
51.372,15.04,0,14.89,1.4,-0.3,-1,0.3,198,0,4,90,235.2,235.2,23.2,23.1,33.9,71.2,208,2515.6,2176.2,4489,67,0,16.8,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,1.02,0.3,0,0,0,0,0,0,23.1,34.54,555,0,0,0,0
