﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage2 Plus E20AT_ALP
88.824,15.04,0,14.84,9.3,-2.5,-9.2,0.3,187,0,5,104,17.1,14.06,24.8,26.3,43.4,78.54,212,2423.4,2178.5,5336,103,0,9.9,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,87.9,1.03,0.3,0,0,0,0,0,0,26.9,53.44,555,0,0,0,0
88.929,15.04,0,14.85,4.7,-1.9,-4.7,0.3,187,0,5,104,64.23,51.86,27,26.2,45.7,77.96,212,2457.2,2176.2,5208,99,0,13.1,13.2,-1,-1,-1,-1,-1,-1,-52,88.8,1.03,0.3,0,0,0,0,0,0,27.5,49.68,555,0,0,0,0
89.020,15.04,0,14.85,3.8,-1.7,-3.7,0.2,187,0,5,104,78.7,82.14,27,26.2,44.7,77.19,212,2467.2,2176.2,5128,99,0,13.7,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,89.8,1.02,0.2,0,0,0,0,0,0,27.3,47.29,555,0,0,0,0
89.125,15.04,0,14.86,3.3,-1.3,-3.2,0.2,187,0,5,104,90.85,114.9,27,26.2,44.9,76.78,212,2474.6,2176.2,5172,99,0,14.4,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.4,1.02,0.2,0,0,0,0,0,0,27.4,45.92,555,0,0,0,0
89.238,15.04,0,14.86,2.7,-1,-2.6,0.2,189,0,5,104,95.92,155.18,27,26.2,45.3,76.93,212,2483.8,2176.2,5153,99,0,15.1,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,89.7,1.02,0.2,0,0,0,0,0,0,27.3,45.21,555,0,0,0,0
89.344,15.04,0,14.86,2.4,-0.8,-2.3,0.2,189,0,5,104,102.67,187.57,27,26.2,44.7,76.94,212,2491.8,2176.2,5077,98,0,15.6,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90.2,1.02,0.2,0,0,0,0,0,0,26.7,44.68,555,0,0,0,0
89.440,15.04,0,14.86,2.1,-0.6,-2.1,0.2,189,0,5,104,113.81,209.07,26.2,26.2,43.2,75.83,212,2501,2176.2,4977,96,0,15.7,15.8,-2,-2,-2,-2,-2,-2,-50,91,1.02,0.1,0,0,0,0,0,0,26.3,43.99,555,0,0,0,0
89.533,15.04,0,14.87,2,-0.5,-1.9,0.1,189,0,5,104,124.2,219.75,26.2,25.5,41.8,75.19,212,2507.8,2176.2,4880,95,0,15.5,15.7,-2,-2,-2,-2,-2,-2,-48,91.2,1.01,0.1,0,0,0,0,0,0,25.7,42.94,555,0,0,0,0
89.630,15.04,0,14.87,1.9,-0.5,-1.8,0.1,190,0,5,102,138.4,226.36,24.8,25,39.1,74.11,212,2513.1,2176.2,4814,94,0,15.4,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,91.3,1.01,0,0,0,0,0,0,0,25.3,41.57,555,0,0,0,0
89.711,15.04,0,14.88,1.7,-0.5,-1.8,0,190,0,5,102,148.41,229.81,24.8,25.1,39.1,74.38,212,2520.1,2176.2,4830,94,0,15.6,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.2,1.01,0,0,0,0,0,0,0,25.3,40.91,555,0,0,0,0
89.810,15.04,0,14.88,1.6,-0.5,-1.7,0,190,0,5,102,159.27,231.58,24.8,25,39.2,74.49,212,2524.6,2176.2,4812,93,0,16,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.2,1.01,0,0,0,0,0,0,0,25.4,40.28,555,0,0,0,0
89.916,15.04,0,14.89,1.5,-0.5,-1.6,0,190,0,5,102,171.56,233.37,24.8,24.7,38.9,73.78,212,2530.4,2176.2,4754,92,0,16,16,-2,-2,-2,-2,-2,-2,-46,91.3,1,0,0,0,0,0,0,0,24.9,39.56,555,0,0,0,0
90.009,15.04,0,14.89,1.5,-0.5,-1.5,0,190,0,5,102,186.24,234.28,24,24.3,36.8,73.26,212,2536.1,2176.2,4677,90,0,15.8,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.4,1,0,0,0,0,0,0,0,24.5,38.66,555,0,0,0,0
90.103,15.04,0,14.9,1.4,-0.5,-1.4,0,190,0,5,102,200.93,234.28,23.2,23.9,35.7,72.59,212,2542.5,2176.2,4612,89,0,15.6,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,91.5,1,0,0,0,0,0,0,0,24,37.84,555,0,0,0,0
90.201,15.04,0,14.9,1.4,-0.5,-1.4,0,190,0,5,100,209.09,235.2,23.2,23.4,34.8,72.03,212,2548.1,2176.2,4550,88,0,15.3,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,91.6,1,0,0,0,0,0,0,0,23.8,36.58,555,0,0,0,0
90.301,15.04,0,14.89,1.3,-0.6,-1.3,0,190,0,5,100,220.51,235.2,23.2,23.3,34.8,71.59,212,2552.3,2176.2,4534,88,0,15.3,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,91.7,1,0,0,0,0,0,0,0,23.7,35.71,555,0,0,0,0
90.405,15.04,0,14.89,1.2,-0.6,-1.3,0,192,0,5,100,235.2,235.2,23.2,23,33.8,71.36,212,2557.7,2176.2,4474,86,0,15.2,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.8,1,0,0,0,0,0,0,0,23.2,34.82,555,0,0,0,0
90.501,15.04,0,14.88,1.2,-0.6,-1.2,0,192,0,5,100,235.2,235.2,22.5,22.5,32.2,70.27,212,2563.8,2176.2,4378,85,0,14.7,14.6,-2,-2,-2,-2,-2,-2,-45,91.9,1,0,0,0,0,0,0,0,21.5,33.44,555,0,0,0,0
90.601,15.04,0,14.88,1.2,-0.6,-1.2,0,192,0,5,100,235.2,235.2,21,20.9,29.3,69.39,212,2568.1,2176.2,4312,84,0,13.9,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,92.3,1,0,0,0,0,0,0,0,20.8,31.57,555,0,0,0,0
90.691,15.04,0,14.88,1.2,-0.6,-1.2,0,192,0,5,100,235.2,235.2,20.2,20.4,28.8,68.79,212,2572.3,2176.2,4292,83,0,13.5,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,92.5,1,0,0,0,0,0,0,0,20,30.41,555,0,0,0,0
90.805,15.04,0,14.88,1.1,-0.7,-1.1,0,194,0,5,100,235.2,235.2,19.5,19.5,27,68.59,212,2577,2176.2,4240,82,0,13.1,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,95.1,1,0,0,0,0,0,0,0,19.3,28.64,555,0,0,0,0
90.909,15.04,0,14.88,1.1,-0.7,-1.1,0,194,0,5,100,235.2,235.2,18.8,18.8,25.8,67.94,212,2581.7,2176.2,4200,81,0,12.6,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,97.7,1,0,0,0,0,0,0,0,18.5,27.27,555,0,0,0,0
91.012,15.04,0,14.88,1.1,-0.7,-1.1,0,194,0,5,100,235.2,235.2,17.2,17.7,23.5,66.98,212,2585.8,2176.2,4142,80,0,12,11.9,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,0,16.4,25.63,555,0,0,0,0
91.113,15.04,0,14.89,1.1,-0.6,-1.1,0,194,0,5,100,235.2,235.2,15.8,16.1,21.4,66.14,212,2591.2,2176.2,4046,78,0,10.8,10.8,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,15.2,23.57,555,0,0,0,0
91.211,15.04,0,14.89,1.1,-0.7,-1.1,0,194,0,5,100,235.2,235.2,14.2,14.6,19.2,65.11,212,2595.2,2176.2,3988,78,0,10,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1,0,0,0,0,0,0,0,14.6,21.58,555,0,0,0,0
91.317,15.04,0,14.89,1.3,-0.7,-1.3,0,194,0,5,100,235.2,235.2,14.2,14.1,18.1,64.76,212,2599.7,2176.2,3950,76,0,9.1,9.3,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,13.8,19.96,555,0,0,0,0
