﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
15.850,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.43,14.48,20.8,9.3,4.37,4.4,4.7,685.1,661,-2.1,1.8,-0.8,34.9,47.6,35.2
15.967,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.43,14.48,20.8,9.3,4.37,4.4,4.6,691,659,-2.1,1.8,-0.8,34.9,48.8,35.2
16.096,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.44,14.5,20.8,9.3,4.39,4.4,4.7,686.9,657,-2.2,1.7,-0.4,34.9,47.8,35.3
16.313,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.44,14.51,20.8,9.3,4.4,4.4,4.7,698.5,660,-2.3,1.8,-0.4,34.9,48.8,35.2
16.428,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.44,14.51,20.8,9.3,4.44,4.4,4.7,705.2,662,-2.4,1.8,-1.1,34.9,47.6,35.2
16.541,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.44,14.48,20.8,9.3,4.46,4.5,4.7,701,664,-2.4,1.7,-1.9,34.9,47.6,35.2
16.660,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,77,14.44,14.48,21,9.3,4.37,4.5,4.7,703.7,657,-2.5,1.7,0.4,34.9,49.3,35.2
16.769,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.44,14.47,21,9.3,4.36,4.5,4.7,709,657,-2.5,1.8,0.4,34.9,47.8,35.2
16.890,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.43,14.46,21,9.3,4.4,4.5,4.7,697,661,-2.6,1.8,0.8,34.9,47.6,35.2
17.001,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,77,14.43,14.46,21,9.3,4.39,4.5,4.7,690.3,657,-2.6,1.8,-0.4,34.9,47.6,35.2
17.113,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.41,14.46,21.2,9.3,4.44,4.5,4.7,696.3,661,-2.7,1.8,-0.4,34.9,47.5,35.2
17.236,0,20.8,14.6,-8.9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.43,14.44,21,9.3,4.43,4.5,4.7,686.6,656,-2.8,1.8,0,34.9,47.6,35.2
17.339,0,20.9,14.6,-8.9,1,0,0,0,0,0,0,0,72.9,2,0,77,14.44,14.44,21.1,9.3,4.45,4.5,4.7,690.5,660,-2.8,1.8,0.4,34.9,47.6,35.2
17.465,0,20.9,14.6,-8.9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.44,14.46,20.9,9.3,4.49,4.5,4.7,703.6,665,-2.9,1.8,-1.5,34.9,47.6,35.2
17.590,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,77,14.46,14.47,21.1,9.3,4.38,4.4,4.6,711.5,652,-2.9,1.7,2.2,34.9,48.8,35.2
17.702,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.46,14.48,21.5,9.3,4.41,4.6,4.7,705.8,658,-3,1.8,4.1,34.9,48.7,35.2
17.821,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.46,14.48,21.4,9.3,4.46,4.6,4.8,696.9,665,-3,1.8,0,34.9,47.5,35.2
17.942,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.44,14.5,20.7,9.3,4.43,4.4,4.7,699.8,661,-3.1,1.8,-1.9,34.9,47.6,35.3
18.061,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.44,14.51,20.8,9.3,4.42,4.4,4.7,694.9,659,-3.1,1.8,-0.8,34.9,47.6,35.2
18.193,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,77,14.44,14.51,20.8,9.3,4.43,4.4,4.7,697,660,-3.2,1.8,-0.8,34.9,47.6,35.3
18.312,0,20.8,14.6,-9,1,0,0,0,0,0,0,0,71.8,2,0,77,14.48,14.5,20.7,9.3,4.41,4.4,4.6,687.1,657,-3,1.8,-1.5,34.9,47.8,35.3
18.425,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.48,14.5,20.8,9.3,4.39,4.4,4.7,689.7,656,-3.2,1.7,-1.1,34.9,47.8,35.3
18.549,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,77,14.51,14.5,20.9,9.3,4.38,4.5,4.7,699.2,661,-3.2,1.7,0,34.9,47.8,35.2
18.664,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,77,14.54,14.51,20.8,9.3,4.34,4.4,4.6,697.4,659,-3.2,1.8,0,34.9,48.8,35.2
18.776,0,20.4,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,77,14.56,14.51,20.9,9.3,4.34,4.4,4.7,698.5,658,-3.2,1.8,0.4,34.9,47.6,35.2
18.887,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,77,14.56,14.51,20.7,9.3,4.37,4.4,4.7,698.5,660,-3.3,1.8,-0.8,34.9,47.3,35.3
19.008,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.58,14.53,20.7,9.3,4.33,4.4,4.6,693.9,651,-3.2,1.7,1.9,35,47.6,35.3
19.134,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,71.6,2,0,77,14.58,14.56,20.9,9.3,4.3,4.4,4.6,687.4,651,-3.3,1.7,0,35,47.6,35.3
19.248,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.6,14.57,20.9,9.3,4.3,4.4,4.6,694.2,654,-3.3,1.8,1.9,34.9,47.9,35.3
19.363,0,20.4,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,77,14.6,14.6,20.9,9.3,4.29,4.4,4.6,695,650,-3.3,1.8,3.4,34.9,48.8,35.3
19.489,0,20.4,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.64,14.63,20.7,9.3,4.34,4.4,4.6,689.6,659,-3.1,1.8,-0.8,34.9,47.9,35.3
19.608,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.68,14.66,20.8,9.3,4.37,4.4,4.6,687.6,659,-3.2,1.8,-1.1,34.9,47.6,35.3
19.729,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,75,14.71,14.67,20.7,9.3,4.41,4.4,4.7,696.6,661,-3.1,1.7,-1.1,34.9,47.6,35.3
19.844,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.73,14.67,20.6,9.3,4.41,4.4,4.6,705,666,-3.1,1.7,-1.5,34.9,47.9,35.3
19.957,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.76,14.66,20.5,9.3,4.35,4.4,4.6,703.7,661,-3.1,1.7,-1.1,35,47.9,35.3
20.075,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.79,14.63,20.7,9.3,4.36,4.4,4.6,706.9,663,-3,1.8,-0.8,34.9,47.9,35.3
20.195,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,75,14.79,14.61,20.7,9.3,4.37,4.4,4.6,701.8,661,-3,1.8,0,34.9,47.9,35.3
20.314,0,20.7,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,75,14.79,14.6,20.8,9.3,4.37,4.4,4.6,704.1,655,-3,1.7,0.4,34.9,47.9,35.3
20.444,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,73,2,0,75,14.79,14.6,20.7,9.3,4.34,4.4,4.6,703.7,656,-2.9,1.7,0.4,34.9,47.6,35.3
20.564,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.61,20.5,9.3,4.37,4.4,4.6,712.1,663,-2.9,1.7,-1.1,34.9,48.5,35.3
20.688,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72,2,0,75,14.81,14.63,20.6,9.3,4.28,4.3,4.6,702.3,655,-2.8,1.7,1.1,35,47.6,35.3
20.806,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.81,14.63,20.7,9.3,4.24,4.4,4.6,698.3,653,-2.8,1.7,1.9,35,47.6,35.3
20.923,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.79,14.66,20.8,9.3,4.34,4.4,4.6,697,661,-2.8,1.8,0.8,34.9,48.5,35.2
21.043,0,20.4,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,75,14.79,14.66,20.7,9.3,4.37,4.4,4.6,692.4,661,-2.8,1.8,-0.8,34.9,47.6,35.3
21.168,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,75,14.79,14.66,20.7,9.3,4.41,4.4,4.6,694.7,662,-2.8,1.8,-1.1,34.9,47.6,35.3
21.291,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,75,14.79,14.67,20.8,9.3,4.43,4.5,4.7,692.7,667,-2.7,1.7,-1.1,34.9,47.6,35.2
21.412,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.67,20.5,9.3,4.37,4.4,4.7,705.9,669,-2.8,1.8,-1.5,34.9,48.8,35.2
21.529,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.76,14.67,20.5,9.3,4.37,4.4,4.7,712.4,666,-2.8,1.8,-1.9,34.9,47.6,35.3
21.645,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.73,14.67,20.7,9.3,4.39,4.5,4.6,706,667,-2.8,1.8,-0.8,34.9,48.5,35.2
21.761,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,75,14.73,14.66,20.8,9.3,4.37,4.4,4.6,693.8,658,-2.8,1.8,0,34.9,48.5,35.3
21.879,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,75,14.73,14.63,20.7,9.3,4.4,4.4,4.6,701.6,661,-2.8,1.8,-1.1,34.9,47.6,35.3
21.997,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.73,14.63,20.7,9.3,4.44,4.4,4.7,695,664,-2.7,1.7,-1.1,34.9,47.3,35.2
22.116,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.73,14.66,20.7,9.3,4.33,4.4,4.7,693.9,662,-2.8,1.8,0,34.9,47.6,35.3
22.239,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.76,14.67,20.6,9.3,4.37,4.4,4.7,697.9,665,-2.7,1.7,-1.1,34.9,47.9,35.3
22.363,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.73,14.7,20.4,9.3,4.36,4.4,4.6,696.1,666,-2.7,1.8,-1.1,34.9,47.6,35.3
22.495,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.76,14.7,20.5,9.3,4.33,4.4,4.6,689.1,663,-2.7,1.8,-1.1,35,47.6,35.3
22.614,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.73,14.7,20.7,9.3,4.34,4.4,4.6,693.5,660,-2.7,1.8,-0.4,34.9,47.9,35.3
22.728,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.73,14.7,20.8,9.3,4.37,4.4,4.6,692.3,660,-2.7,1.8,0.4,34.9,47.6,35.3
22.848,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.7,2,0,75,14.73,14.67,20.8,9.3,4.34,4.4,4.6,696.9,657,-2.7,1.8,0,34.9,47.6,35.3
22.963,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.76,14.7,20.8,9.3,4.37,4.4,4.7,708.4,659,-2.4,1.8,-0.8,34.9,47.6,35.3
23.088,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.3,2,0,75,14.76,14.7,20.6,9.3,4.39,4.4,4.6,705.3,661,-2.6,1.8,-1.1,34.9,47.9,35.3
23.203,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.79,14.73,20.5,9.3,4.37,4.4,4.6,706.4,660,-2.5,1.8,-1.1,35,47.9,35.3
23.322,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.79,14.73,20.7,9.3,4.31,4.4,4.6,699.5,658,-2.5,1.8,0.4,34.9,47.9,35.3
23.453,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.73,20.7,9.3,4.31,4.4,4.6,699.2,659,-2.5,1.8,0.4,34.9,47.9,35.3
23.579,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.79,14.73,20.6,9.3,4.32,4.4,4.6,687.6,661,-2.7,1.8,-0.8,34.9,47.6,35.3
23.700,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,73,2,0,75,14.79,14.73,20.6,9.3,4.32,4.4,4.6,692.4,658,-2.4,1.8,-0.8,35,47.6,35.3
23.825,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.74,20.8,9.3,4.39,4.5,4.7,701,664,-2.4,1.8,-0.8,34.9,47.6,35.2
23.946,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.77,20.6,9.3,4.37,4.4,4.6,702.5,660,-2.4,1.7,-0.8,34.9,47.6,35.3
24.066,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.81,14.8,20.6,9.3,4.32,4.4,4.6,702.3,661,-2.3,1.7,-0.4,34.9,47.6,35.3
24.184,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.84,14.86,20.6,9.3,4.31,4.4,4.6,705.2,665,-2.3,1.7,0.8,34.9,47.6,35.3
24.294,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72,2,0,75,14.84,14.86,20.7,9.3,4.29,4.4,4.6,706.9,656,-2.2,1.8,1.5,34.9,47.9,35.3
24.408,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.84,14.86,20.6,9.3,4.37,4.4,4.6,694.9,663,-2.2,1.8,-1.1,34.9,47.6,35.3
24.526,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.84,14.86,20.6,8.6,4.32,4.4,4.6,695.3,656,-2.2,1.7,0.4,35,47.6,35.3
24.641,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.84,14.9,20.5,8.6,4.33,4.4,4.6,704.8,662,-2.1,1.7,-0.8,35,47.6,35.3
24.774,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.87,14.9,20.5,8.6,4.28,4.4,4.6,707.4,660,-2.2,1.7,0,35,47.6,35.3
24.894,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.87,14.93,20.6,8.6,4.26,4.4,4.6,699.5,659,-2,1.7,0.8,34.9,47.9,35.3
25.011,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.87,14.93,20.4,8.6,4.28,4.4,4.6,695.3,664,-2,1.8,0,35,47.6,35.3
25.125,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.87,14.93,20.6,8.6,4.27,4.4,4.6,697.9,656,-1.9,1.8,-1.1,35,47.6,35.3
25.250,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.89,14.9,21,8.6,4.32,4.4,4.6,698.9,655,-1.9,1.8,5.2,34.9,48.5,35.2
25.361,0,20.6,14.6,-9,1,0,0,0,0,0,0,0,72.5,2,0,75,14.89,14.9,20.5,8.6,4.44,4.4,4.6,697.9,666,-1.8,1.8,-1.9,34.9,47.4,35.3
25.484,0,20.5,14.6,-9,1,0,0,0,0,0,0,0,72.9,2,0,75,14.91,14.9,20.5,8.6,4.44,4.4,4.6,708.6,667,-1.7,1.7,-2.2,34.9,47.6,35.3
25.610,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72,2,0,75,14.94,14.9,20.5,8.6,4.35,4.4,4.6,713.3,661,-1.6,1.7,-0.8,35,47.6,35.3
25.729,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.94,14.93,20.5,8.6,4.34,4.4,4.6,717.6,664,-1.6,1.7,0,34.9,48.6,35.3
25.851,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,73,2,0,75,14.94,14.93,20.6,8.6,4.37,4.4,4.7,713.3,666,-1.5,1.8,-1.5,34.9,47.6,35.2
25.967,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.94,14.96,20.6,8.6,4.35,4.4,4.6,711.9,662,-1.5,1.7,-0.8,34.9,47.6,35.3
26.087,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.94,14.96,20.5,8.6,4.36,4.4,4.6,703.7,666,-1.4,1.7,-1.1,34.9,48.6,35.3
26.207,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.91,14.93,20.3,8.6,4.32,4.4,4.6,699.6,662,-1.6,1.7,-1.9,35,47.6,35.3
26.334,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.87,14.9,20.4,8.6,4.31,4.4,4.6,703.3,664,-1.7,1.7,-0.8,35,47.6,35.3
26.461,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72,2,0,75,14.84,14.9,20.7,8.6,4.29,4.4,4.6,709.6,663,-1.6,1.8,-0.4,34.9,47.6,35.3
26.581,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.84,14.86,20.6,8.6,4.32,4.4,4.6,700.2,662,-1.4,1.8,-0.4,34.9,47.6,35.3
26.697,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.84,14.86,20.6,8.6,4.31,4.4,4.6,689.6,663,-1.3,1.7,-0.4,34.9,47.6,35.3
26.820,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.84,14.86,20.6,8.6,4.36,4.4,4.7,694.9,666,-1.3,1.8,-1.1,34.9,47.6,35.2
26.963,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,73,2,0,75,14.89,14.86,20.4,8.6,4.39,4.4,4.6,702.9,666,-1.2,1.7,-1.5,34.9,47.6,35.3
27.093,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.89,14.9,20.4,8.6,4.35,4.4,4.6,702.6,666,-1.1,1.7,-1.1,35,47.6,35.3
27.231,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.87,14.86,20.3,8.6,4.31,4.3,4.6,707.6,661,-1.1,1.7,-0.8,35,47.9,35.3
27.367,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.87,14.83,20.5,8.6,4.26,4.3,4.6,697.9,657,-1,1.7,0,35,47.7,35.3
27.484,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.84,14.8,20.5,8.6,4.3,4.4,4.6,700.2,663,-1.2,1.7,-0.8,35,47.6,35.3
27.606,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.84,14.77,20.6,8.6,4.29,4.4,4.6,701.6,662,-1,1.7,-0.4,34.9,48.6,35.3
27.735,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.84,14.74,20.5,8.6,4.31,4.4,4.6,696.1,667,-1,1.8,-0.8,34.9,47.6,35.3
27.854,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.84,14.77,20.5,8.6,4.37,4.4,4.7,690.4,668,-0.9,1.8,-1.5,34.9,47.6,35.3
27.976,0,20.4,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.81,14.77,20.2,8.6,4.42,4.4,4.6,693.5,670,-0.9,1.8,-2.6,35,47.6,35.3
28.103,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.5,2,0,75,14.81,14.8,20.2,8.6,4.36,4.3,4.6,708,665,-0.9,1.7,-1.9,35,47.7,35.3
28.227,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.81,14.8,20.4,8.6,4.25,4.3,4.5,708.3,652,-0.9,1.7,0.4,35,47.9,35.3
28.352,0,20.2,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.8,20.4,7.8,4.3,4.3,4.5,710.2,660,-0.9,1.7,0,35,47.7,35.3
28.479,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,73,2,0,75,14.79,14.77,20.3,7.8,4.29,4.3,4.5,706.3,659,-0.9,1.7,-1.5,35,47.7,35.3
28.600,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.77,20.3,7.8,4.33,4.4,4.5,707.8,667,-0.9,1.7,-1.1,35,48.6,35.3
28.725,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.76,14.77,20.4,7.8,4.33,4.4,4.6,698.1,671,-0.9,1.7,-0.4,34.9,47.6,35.3
28.851,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.9,2,0,75,14.73,14.74,20.6,7.8,4.27,4.4,4.6,696.1,663,-0.9,1.7,0.8,34.9,47.9,35.3
28.972,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.73,14.77,20.3,7.8,4.27,4.3,4.6,699.1,663,-0.9,1.7,0,35,47.7,35.3
29.089,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72,2,0,75,14.73,14.77,20.3,7.8,4.3,4.4,4.6,701.9,668,-0.9,1.7,-0.4,35,47.6,35.3
29.213,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.76,14.77,20.5,7.8,4.25,4.4,4.6,694.3,664,-0.8,1.7,0.4,34.9,47.6,35.3
29.341,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.8,20.3,7.8,4.28,4.3,4.6,688.5,661,-0.8,1.7,-0.8,35,47.7,35.3
29.474,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,71.8,2,0,75,14.79,14.8,20.3,7.8,4.29,4.3,4.5,694.7,661,-0.7,1.7,-1.1,35,47.7,35.3
29.600,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.83,20.4,7.8,4.28,4.3,4.6,695.6,659,-0.7,1.7,-0.4,35,48.6,35.3
29.719,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.81,14.83,20.3,7.8,4.3,4.3,4.5,702.6,660,-0.6,1.7,-1.1,35,47.7,35.3
29.839,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.81,14.83,20.4,7.8,4.31,4.3,4.6,703.8,661,-0.6,1.7,-1.1,35,47.9,35.3
29.956,0,20.3,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.83,20.4,7.8,4.34,4.4,4.6,699.1,662,-0.6,1.7,-1.1,35,48.6,35.3
30.080,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.83,20.3,7.8,4.31,4.3,4.6,703,662,-0.6,1.7,-1.1,35,47.7,35.3
30.197,0,20.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.2,2,0,75,14.79,14.83,20.1,7.8,4.31,4.3,4.5,701.3,663,-0.6,1.7,-1.9,35,47.7,35.3
30.313,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.3,2,0,75,14.79,14.83,20.1,7.8,4.31,4.3,4.5,702.1,665,-0.6,1.7,-1.5,35,48.6,35.3
30.428,0,20,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.79,14.83,20.1,7.8,4.3,4.3,4.5,701.8,665,-0.5,1.7,-1.9,35,47.7,35.3
30.548,0,19.9,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.83,20.2,7.8,4.28,4.4,4.6,708.9,663,-0.6,1.7,-1.1,35,47.6,35.3
30.672,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.5,2,0,75,14.76,14.8,20.4,7.8,4.28,4.4,4.6,703.4,665,-0.5,1.7,0,35,48.6,35.3
30.802,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.76,14.8,20.4,7.8,4.27,4.3,4.6,698.9,663,-0.5,1.7,0,35,48.6,35.3
30.918,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.9,2,0,75,14.76,14.8,20.2,7.8,4.3,4.4,4.6,703.4,669,-0.5,1.7,-0.8,35,47.6,35.3
31.038,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.73,14.77,20,7.8,4.28,4.3,4.5,705.8,667,-0.5,1.7,-1.1,35,47.7,35.3
31.169,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,0,75,14.73,14.77,20.2,7.8,4.25,4.3,4.5,702.2,664,-0.5,1.7,-0.4,35,47.7,35.3
31.286,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.9,2,0,75,14.76,14.83,20.1,7.8,4.26,4.3,4.6,692.6,664,-0.5,1.7,-0.4,35,47.7,35.3
31.414,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,0,75,14.81,14.83,20.2,7.8,4.25,4.3,4.5,693.5,664,-0.4,1.7,0,35,47.7,35.3
31.529,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.81,14.83,20.1,7.8,4.27,4.3,4.5,701.1,665,-0.3,1.7,-0.8,35,47.7,35.3
31.652,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.9,2,0,75,14.84,14.83,20.3,7.8,4.29,4.4,4.6,701.2,667,-0.3,1.7,-0.4,35,47.6,35.3
31.786,0,19.9,14.6,-9.2,1,0,0,0,0,0,0,0,72.2,2,0,75,14.84,14.86,20.2,7.8,4.34,4.4,4.6,702.9,675,-0.2,1.7,-0.8,35,47.4,35.3
31.896,0,19.8,14.6,-9.2,1,0,0,0,0,0,0,0,72.7,2,0,75,14.87,14.86,19.9,7.8,4.29,4.3,4.6,700.7,670,-0.2,1.7,-1.9,35,47.7,35.3
