Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 1 91oct_95ron
947.619,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,78.7,5,11,234.95,234.95,11,11,7.8,7,12.88,12.9,753,3614,0,0,5.3,2.6,47.3,62.2,39.1,0
947.706,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,78.90000000000001,5,11,234.95,234.95,11,11,7.8,7,12.75,12.8,756.4,3588,0,0,5.3,2.2,47.2,62,39,0
947.799,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,78.7,5,11,234.95,234.95,11,11,7.8,7,12.73,12.7,763.1,3563,0,0,5.3,2.2,47.1,61.9,38.9,0
947.897,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,78,5,11,234.95,234.95,11.1,11,7.8,7,12.7,12.6,765.2,3547,0,0,5.3,2.2,47,60.8,38.9,0
947.9880000000001,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,77.8,5,11,234.95,234.95,11.1,11,7.8,7,12.65,12.6,765.2,3534,0,0,5.2,2.2,46.9,61.7,38.8,0
948.074,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,78.7,5,11,234.95,234.95,10.9,11,7.8,7,12.42,12.5,777.6,3515,0,0,5.2,2.2,46.8,61.7,38.7,0
948.168,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,78.2,5,11,234.95,234.95,11,11,7.8,7,12.4,12.5,802.6,3499,0,0,5.2,1.9,46.8,61.6,38.7,0
948.256,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,73,5,11,234.95,234.95,10.9,11.1,7.8,7,12.24,12.4,964.9,3479,0,0,5.1,1.9,46.7,61.5,38.6,0
948.343,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,71.40000000000001,5,11,234.95,234.95,10.8,11.1,7.8,7,12.13,12.4,1073,3462,0,0,5.1,1.9,46.6,61.4,38.5,0
948.437,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,69.3,5,11,234.95,234.95,11,11.1,7.8,6.2,12.24,12.3,1114.4,3446,0,0,5.1,1.9,46.5,61.3,38.5,0
948.523,14.5,0,-11.4,0.5,0,0,0,0,0,0,0,69.90000000000001,5,11,234.95,234.95,11,11.1,7.8,6.2,12.16,12.2,1150,3426,0,0,5.1,1.9,46.4,61.2,38.4,0
948.617,14.5,0,-11.4,0.5,0,0,0,0,0,0,0,69.5,5,11,234.95,234.95,11,11.1,7.8,6.2,12.09,12.2,1181.9,3402,0,0,5,1.9,46.3,61.1,38.3,0
