﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ronAT_ALP
358.783,14.6,0,-11.2,1,0,210,0,0,0,0,0,77.5,61,10.9,11.2,3.1,0.8,11.4,212,722.5,2943,0,0,4.3,-112.4,-110.1,115.9,115.5,36.5,51.5,36.5,0
358.874,14.6,0,-11.1,1,0,210,0,0,0,0,0,77.5,61,10.9,11.3,3.1,1.6,11.1,212,735.5,2849,0,0,4.2,-112.4,-110.1,115.9,115.5,36.1,51.1,36.1,0
358.965,14.6,0,-11.1,1,0,210,0,0,0,0,0,77.1,61,10.9,11.3,3.1,1.6,10.8,212,745.9,2763,0,0,4.1,-112.4,-110.1,115.9,115.5,35.8,50.8,35.8,0
359.053,14.6,0,-11,1,0,210,0,0,0,0,0,77.6,61,11,11.3,3.9,1.6,10.4,212,753,2662,0,0,4.1,-112,-110.1,115.5,115.5,35.4,50.7,35.4,0
359.145,14.6,0,-11,1,0,210,0,0,0,0,0,77.8,61,11,11.4,3.9,1.6,10.2,212,759,2627,0,0,4,-112,-110.1,115.5,115.5,35.2,50.6,35.2,0
359.229,14.6,0,-11,1,0,210,0,0,0,0,0,77.1,61,11,11.4,3.9,1.6,10.1,212,763.4,2622,0,0,4,-112,-110.1,115.9,115.5,35.2,49.2,35.2,0
359.314,14.6,0,-11,1,0,210,0,0,0,0,0,77.6,61,11,11.4,3.9,1.6,10.1,212,766,2636,0,0,4,-112,-110.1,115.9,115.5,35.3,49.6,35.3,0
359.404,14.6,0,-11,1,0,210,0,0,0,0,0,77.6,61,11,11.4,3.9,1.6,10.1,212,768.8,2657,0,0,4.1,-112,-110.1,116.2,115.5,35.6,49.9,35.6,0
359.494,14.6,0,-11,1,0,210,0,0,0,0,0,78.2,61,11,11.4,3.9,1.6,10.2,212,773.1,2666,0,0,4.1,-111.2,-110.1,116.2,115.5,35.4,49.7,35.4,0
359.582,14.6,0,-11,1,0,210,0,0,0,0,0,78.2,61,11,11.4,3.9,1.6,10.2,212,773.7,2665,0,0,4.2,-111.2,-110.1,116.2,115.5,35.4,49.7,35.4,0
