Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
33.372,14.6,2.3,3.4,1.245,0,208,0,0,0,0,0,76.59999999999999,57,103.6,59.2,0,-0.8,149.5,181,1930.2,4756,5,7.1,22,-111.2,-110.1,90.40000000000001,114.8,13,24.5,10.8,0
33.46,14.6,0,-4.6,1.091,0,208,0,0,0,0,0,81.5,57,53.8,30.2,9.300000000000001,7.8,90.7,181,1767.7,4659,4.9,5.9,7.6,-113.5,-110.1,94.09999999999999,114.8,14.6,25.2,12.1,0
33.549,14.6,0,-10.7,1.026,0,208,0,0,0,0,0,79.7,57,15.8,12.2,1.6,0.8,43.6,181,1485.6,4641,-12,-12,2.7,-115.8,-110.1,114.8,114.8,54.5,65.40000000000001,45.1,0
33.635,14.6,0,-11.6,1.008,0,208,0,0,0,0,0,78.5,57,10,11.4,0,0,25,181,1426.8,4575,-12,-12,5.1,-118.4,-110.1,116.6,114.8,54.9,65.8,45.4,0
33.731,14.6,0,-11.5,1.002,0,208,0,0,0,0,0,76.7,57,10.2,11.2,0,0,19.4,181,1415.7,4555,0,0,5.5,-121.8,-110.1,115.9,114.8,54.6,66.5,45.2,0
33.816,14.6,0,-11.3,1.001,0,208,0,0,0,0,0,76,57,10.4,11.3,0,-0.8,17.7,181,1430.1,4469,0,0,5.9,-124.4,-110.1,115.5,114,54.4,65.3,45.1,0
33.903,14.6,0,-11.1,1,0,208,0,0,0,0,0,78.5,57,10.8,11.5,0,-0.8,17.1,181,1388.7,4345,0,0,6.1,-127.4,-110.1,115.1,113.2,54.1,66,44.8,0
33.993,14.6,0,-10.9,1,0,208,0,0,0,0,0,82.90000000000001,57,11.8,11.8,0,-0.8,16.7,181,1131.8,4158,0,0,6.1,-125.5,-110.1,114,111.8,53.6,65.5,44.4,0
34.09,14.6,0,-10.9,1,0,208,0,0,0,0,0,82.40000000000001,57,12.3,11.9,0,-0.8,16.2,181,907.1,3951,0,0,6,-122.9,-110.1,112.1,111,52.6,64.09999999999999,43.6,0
34.177,14.6,0,-11.1,1,0,208,0,0,0,0,0,81.2,57,12.4,11.4,0,-0.8,15.2,181,705.1,3744,0,0,5.6,-119.9,-110.1,111.4,112.5,50.8,62.2,42,0
34.268,14.6,0,-11.3,1,0,208,0,0,0,0,0,81.40000000000001,57,12,11,0,-1.6,13.9,181,558.8,3535,0,0,5.2,-116.9,-110.1,111.4,114.8,48.9,60.8,40.5,0
34.359,14.6,0,-11.4,1,0,208,0,0,0,0,0,79.90000000000001,57,11.6,11.1,0,-1.6,13.1,181,587.5,3388,0,0,5.1,-113.9,-110.1,112.9,114.8,48.2,59.6,39.9,0
34.449,14.6,0,-11.5,1,0,208,0,0,0,0,0,78.90000000000001,57,11.1,11.1,0,-1.6,12.8,181,618,3409,0,0,5,-110.9,-110.1,113.6,114.8,48.3,58.8,40,0
34.539,14.6,0,-11.5,1,0,208,0,0,0,0,0,78.5,57,10.9,11.1,0,-1.6,12.7,181,644.1,3424,0,0,5,-109,-110.1,114.8,114.8,48.4,58.8,40.1,0
34.628,14.6,0,-11.5,1,0,208,0,0,0,0,0,78,57,11,11.1,0,-1.6,12.7,181,661.5,3426,0,0,5,-110.9,-110.1,115.5,114.8,48.4,60.3,40.1,0
34.718,14.6,0,-11.5,1,0,208,0,0,0,0,0,77.5,57,11,11.1,0,-1.6,12.7,181,681.9,3415,0,0,4.9,-112.4,-110.1,115.5,114.8,48.3,60.2,40,0
34.808,14.6,0,-11.5,1,0,208,0,0,0,0,0,77.3,57,11,11.1,0,-1.6,12.6,181,697.7,3348,0,0,4.9,-112,-110.1,115.9,114.8,48.1,59.9,39.8,0
34.898,14.6,0,-11.5,1,0,208,0,0,0,0,0,77.3,57,11,11.1,0,-1.6,12.4,181,708,3250,0,0,4.8,-112.4,-110.1,115.9,114.8,25.9,37.3,21.4,0
34.984,14.6,0,-11.4,1,0,208,0,0,0,0,0,76.90000000000001,57,11.1,11.2,0,-2.3,12,181,720.3,3148,0,0,4.6,-112,-110.1,115.5,114.8,2,13,1.7,0
35.077,14.6,0,-11.4,1,0,208,0,0,0,0,0,77.09999999999999,57,10.9,11.2,0,-2.3,11.7,181,729.7,3042,0,0,4.5,-112,-110.1,115.9,114.8,1.8,12.8,1.5,0
35.168,14.6,0,-11.3,1,0,208,0,0,0,0,0,76.59999999999999,57,10.7,11.3,0,-2.3,11.3,181,735.5,2924,0,0,4.4,-110.9,-110.1,115.1,115.5,1.6,12.6,1.3,0
35.257,14.6,0,-11.2,1,0,208,0,0,0,0,0,76.90000000000001,57,10.8,11.3,0,-2.3,11,181,742.9,2822,0,0,4.3,-111.2,-110.1,115.1,115.5,1.4,12.3,1.1,0
35.351,14.6,0,-11.1,1,0,208,0,0,0,0,0,77.59999999999999,57,10.7,11.3,0,-2.3,10.6,181,744.8,2714,0,0,4.1,-110.9,-110.1,115.1,115.5,1.1,12.1,0.9,0
35.438,14.6,0,-11,1,0,208,0,0,0,0,0,77.09999999999999,57,10.9,11.4,0,-3.1,10.2,181,754.1,2619,0,0,4.1,-111.2,-110.1,115.1,115.5,0.9,11.9,0.8,0
35.528,14.6,0,-11,1,0,208,0,0,0,0,0,77.3,57,11.1,11.4,0,-3.1,10,181,757.4,2591,0,0,4.1,-111.2,-110.1,115.9,115.5,0.9,11.8,0.7,0
35.621,14.6,0,-11,1,0,208,0,0,0,0,0,77.5,57,11.1,11.4,0,-3.1,9.9,181,760.3,2595,0,0,4.1,-111.2,-110.1,115.5,115.5,0.9,11.7,0.7,0
35.708,14.6,0,-11,1,0,208,0,0,0,0,0,77.09999999999999,57,11,11.4,0,-3.1,9.9,181,766,2613,0,0,4.1,-110.9,-110.1,115.5,115.5,0.9,11.8,0.8,0
35.797,14.6,0,-11,1,0,207,0,0,0,0,0,77.59999999999999,57,11.2,11.4,0,-3.1,10,181,766,2612,0,0,4.3,-112,-110.1,115.5,115.5,0.9,11.8,0.8,0
35.884,14.6,0,-10.9,1,0,207,0,0,0,0,0,77.5,57,11.3,11.4,0,-3.1,9.9,181,766.5,2599,0,0,4.3,-112,-110.1,116.6,115.5,0.9,11.7,0.7,0
35.972,14.6,0,-10.9,1,0,207,0,0,0,0,0,77.3,57,11.3,11.4,0,-3.1,9.9,181,766,2589,0,0,4.3,-112,-110.1,116.2,115.5,0.8,11.8,0.7,0
36.053,14.6,0,-10.9,1,0,207,0,0,0,0,0,77.09999999999999,57,11.3,11.4,0,-3.1,9.9,181,767.1,2578,0,0,4.3,-111.2,-110.1,116.6,115.5,0.8,11.8,0.7,0
36.148,14.6,0,-10.9,1,0,207,0,0,0,0,0,77.8,57,11.3,11.4,0,-3.1,9.800000000000001,181,766,2576,0,0,4.3,-111.2,-110.1,116.2,115.5,0.8,11.7,0.7,0
36.24,14.6,0,-10.9,1,0,207,0,0,0,0,0,78,57,11.4,11.4,0,-3.1,9.800000000000001,181,766.5,2560,0,0,4.3,-111.2,-110.1,116.6,115.5,0.8,11.7,0.7,0
36.326,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.3,57,11.3,11.4,0,-3.1,9.800000000000001,181,766,2547,0,0,4.2,-111.2,-110.1,116.2,115.5,0.8,11.7,0.6,0
36.418,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.2,57,11.3,11.4,0,-3.1,9.699999999999999,181,767.1,2534,0,0,4.3,-111.2,-110.1,116.6,115.5,0.7,11.7,0.6,0
36.507,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.5,57,11.3,11.4,0,-3.1,9.699999999999999,181,767,2519,0,0,4.2,-110.9,-110.1,115.9,115.5,0.7,11.6,0.6,0
36.595,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.5,57,11.3,11.4,0,-3.1,9.6,181,767.7,2504,0,0,4.2,-110.9,-110.1,115.9,115.5,0.7,11.5,0.6,0
36.684,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.2,57,11.3,11.4,0,-3.1,9.6,181,768.8,2493,0,0,4.2,-111.2,-110.9,116.2,116.2,0.6,11.6,0.5,0
36.78,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.5,57,11.4,11.4,0,-3.1,9.5,181,767.1,2477,0,0,4.2,-110.9,-110.9,115.9,116.2,0.6,11.5,0.5,0
36.87,14.6,0,-10.9,1,0,207,0,0,0,0,0,78.90000000000001,57,11.4,11.4,0,-3.1,9.5,181,766.5,2459,0,0,4.1,-111.2,-110.9,116.6,116.2,0.6,11.5,0.5,0
36.958,14.6,0,-10.9,1,0,205,0,0,0,0,0,78.7,57,11.4,11.4,0,-3.1,9.4,181,764.9,2441,0,0,4.1,-111.2,-110.9,116.6,116.2,0.5,11.4,0.4,0
37.049,14.6,0,-10.9,1,0,205,0,0,0,0,0,79,57,11.4,11.4,0,-3.1,9.4,181,764.4,2434,0,0,4.1,-111.2,-110.9,116.2,116.2,0.5,11.4,0.4,0
37.14,14.6,0,-10.9,1,0,205,0,0,0,0,0,79,57,11.4,11.4,0,-3.1,9.300000000000001,181,763.8,2419,0,0,4,-111.2,-110.9,116.2,116.2,0.5,11.4,0.4,0
37.222,14.6,0,-10.9,1,0,205,0,0,0,0,0,79.40000000000001,57,11.3,11.4,0,-3.1,9.300000000000001,181,765.4,2408,0,0,4,-111.2,-110.9,116.6,116.2,0.5,11.3,0.4,0
37.303,14.6,0,-10.9,1,0,205,0,0,0,0,0,79.40000000000001,57,11.3,11.5,0,-3.1,9.199999999999999,181,766,2394,0,0,4,-111.2,-110.9,116.6,116.2,0.4,11.3,0.4,0
