﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Marco Ares.Pure600s.94oct.Mar.3rd.mhd
1235.616,14.6,0,-11.5,0.4,1,0,85.1,5,16,234.95,234.95,11,11.2,11.26,851.6,3159,0,0,4,5.2,5.2,5.2,5.2,5.2,5.2,37.3,50.7,50.7,37.3,0
1235.703,14.6,0,-11.5,0.4,1,0,85.1,5,16,234.95,234.95,10.9,11.2,11.03,846.9,3122,0,0,4,4.9,4.9,4.9,4.9,4.9,4.9,37.2,51.6,51.6,37.2,0
1235.786,14.6,0,-11.4,0.4,1,0,84.7,5,16,234.95,234.95,11,11.2,11.05,848.7,3106,0,0,4,5.2,5.2,5.2,5.2,5.2,5.2,37.1,50.5,50.5,37.1,0
1235.889,14.6,0,-11.4,0.4,1,0,84.7,5,16,234.95,234.95,11,11.2,11.01,845.1,3089,0,0,4,4.9,4.9,4.9,4.9,4.9,4.9,37.1,51.2,51.2,37.1,0
1235.976,14.6,0,-11.4,0.4,1,0,84.5,5,16,234.95,234.95,11.1,11.2,10.93,841.8,3058,0,0,4,4.5,4.5,4.5,4.5,4.5,4.5,37,51.6,51.6,36.9,0
1236.068,14.6,0,-11.4,0.4,1,0,85.1,5,16,234.95,234.95,10.9,11.2,10.73,843,3035,0,0,3.9,4.5,4.5,4.5,4.5,4.5,4.5,36.9,51.5,51.5,36.9,0
1236.152,14.6,0,-11.4,0.4,1,0,84.7,5,16,234.95,234.95,10.9,11.2,10.62,841.2,3015,0,0,4,4.5,4.5,4.5,4.5,4.5,4.5,36.8,51.1,51.1,36.8,0
1236.250,14.6,0,-11.3,0.4,1,0,84.9,5,16,234.95,234.95,10.9,11.2,10.55,836.9,2994,0,0,3.9,4.5,4.5,4.5,4.5,4.5,4.5,36.7,50.8,50.8,36.7,0
1236.346,14.6,0,-11.3,0.4,1,0,84.4,5,16,234.95,234.95,11,11.2,10.59,836.9,2981,0,0,4,4.5,4.5,4.5,4.5,4.5,4.5,36.7,51,51,36.6,0
1236.437,14.6,0,-11.3,0.4,1,0,84.9,5,16,234.95,234.95,10.9,11.2,10.43,836.3,2955,0,0,3.9,4.5,4.5,4.5,4.5,4.5,4.5,36.5,50.9,50.9,36.5,0
1236.522,14.6,0,-11.3,0.4,1,0,84.2,5,16,234.95,234.95,11,11.2,10.44,834.3,2934,0,0,3.9,4.1,4.1,4.1,4.1,4.1,4.1,36.5,50.8,50.8,36.4,0
1236.617,14.6,0,-11.2,0.4,1,0,84.7,5,16,234.95,234.95,11,11.3,10.34,835.7,2917,0,0,3.9,4.1,4.1,4.1,4.1,4.1,4.1,36.4,50.7,50.7,36.4,0
1236.702,14.6,0,-11.2,0.4,1,0,84.7,5,16,234.95,234.95,11,11.3,10.33,833.8,2894,0,0,3.9,4.1,4.1,4.1,4.1,4.1,4.1,36.3,50.6,50.6,36.3,0
