﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 93 ST 3.5 v2 - WBAVB73567PA87341.mhd
541.530,14.4,0,0,0,0,0,0,0,78.5,4,57,25.93,25.93,11.3,11.8,0,0,2.1,0,0,0,0,2049.6,5711,0,0,6.5,10.5,0,0,0
541.621,14.4,0,0,0,0,0,0,0,79.4,4,57,38.4,38.4,11.6,11.8,0,0,1.5,0,0,0,0,1978.8,5697,0,0,7.1,10.5,0,0,0
541.715,14.4,0,0,0,0,0,0,0,82.9,4,57,60.69,60.69,11.7,11.8,0,0,1.2,0,0,0,0,1889.6,5673,0,0,7.4,10.5,0,0,0
541.799,14.4,0,0,0,0,0,0,0,85.4,4,57,94.07,94.07,11.7,11.8,0,0,1,0,0,0,0,1544.1,5673,0,0,7.4,10.5,0,0,0
541.896,14.4,0,0,0,0,0,0,0,84.4,4,57,106.61,106.61,11.5,11.8,0,0,0.8,0,0,0,0,1239.2,5665,0,0,7.6,10.5,0,0,0
541.979,14.4,0,0,0,0,0,0,0,83.7,4,57,110.88,110.88,11.5,11.8,0,0,0.7,0,0,0,0,992.5,5656,0,0,7.7,10.5,0,0,0
542.079,14.4,0,0,0,0,0,0,0,83.3,4,57,115.4,115.4,11.6,11.7,0,0,0.6,0,0,0,0,792.9,5634,0,0,7.9,10.5,0,0,0
542.176,14.4,0,0,0,0,0,0,0,81.5,4,57,117.68,117.68,11.6,11.7,0,0,0.5,0,0,0,0,735.5,5619,0,0,7.9,10.5,0,0,0
542.307,14.4,0,0,0,0,0,0,0,82.6,4,57,124.52,124.52,11.6,11.7,0,0,0.4,0,0,0,0,750.7,5606,0,0,8,10.5,0,0,0
542.399,14.4,0,0,0,0,0,0,0,82.9,4,57,137.68,137.68,11.7,11.7,0,0,0.4,0,0,0,0,774.7,5596,0,0,8.1,10.5,0,0,0
542.494,14.4,0,0,0,0,0,0,0,83.1,4,57,143.99,143.99,11.6,11.7,0,0,0.3,0,0,0,0,783.5,5580,0,0,8.1,10.5,0,0,0
542.580,14.4,0,0,0,0,0,0,0,81.4,4,57,143.18,143.18,11.5,11.7,0,0,0.3,0,0,0,0,792.2,5559,0,0,8.1,10.1,0,0,0
542.672,14.4,0,0,0,0,0,0,0,82.4,4,57,142.86,142.86,11.6,11.7,0,0,0.3,0,0,0,0,792.2,5550,0,0,8.1,10.5,0,0,0
542.759,14.4,0,0,0,0,0,0,0,83.1,4,57,142.86,142.86,11.6,11.7,0,0,0.2,0,0,0,0,796.5,5526,0,0,8.2,10.1,0,0,0
542.849,14.4,0,0,0,0,0,0,0,82.8,4,57,143.38,143.38,11.7,11.7,0,0,0.2,0,0,0,0,800.8,5510,0,0,8.1,10.1,0,0,0
542.939,14.4,0,0,0,0,0,0,0,83.8,4,57,143.99,143.99,11.7,11.7,0,0,0.2,0,0,0,0,800.8,5502,0,0,8.2,10.1,0,0,0
543.035,14.4,0,0,0,0,0,0,0,82.8,4,57,144.51,144.51,11.6,11.6,0,0,0.2,0,0,0,0,806.5,5483,0,0,8.2,10.1,0,0,0
543.119,14.4,0,0,0,0,0,0,0,83.8,4,57,150.93,150.93,11.6,11.6,0,0,0.2,0,0,0,0,804.2,5458,0,0,8.1,10.1,0,0,0
543.215,14.4,0,0,0,0,0,0,0,82.9,4,57,143.99,143.99,11.6,11.6,0,0,0.2,0,0,0,0,804.2,5435,0,0,8.1,10.1,0,0,0
543.307,14.4,0,0,0,0,0,0,0,83.3,4,57,143.79,143.79,11.5,11.6,0,0,0.2,0,0,0,0,803.1,5422,0,0,8.1,10.1,0,0,0
543.400,14.4,0,0,0,0,0,0,0,83.3,4,57,150.42,150.42,11.5,11.6,0,0,0.1,0,0,0,0,803.1,5399,0,0,8.1,10.1,0,0,0
543.489,14.4,0,0,0,0,0,0,0,84.5,4,57,157.26,157.26,11.5,11.6,0,0,0.1,0,0,0,0,803.5,5386,0,0,8.1,9.8,0,0,0
543.587,14.4,0,0,0,0,0,0,0,84.5,4,57,157.57,157.57,11.5,11.6,0,0,0.1,0,0,0,0,805.2,5361,0,0,8.1,9.8,0,0,0
543.676,14.4,0,0,0,0,0,0,0,84.5,4,57,157.67,157.67,11.4,11.6,0,0,0.1,0,0,0,0,801.9,5356,0,0,8.1,9.8,0,0,0
543.771,14.4,0,0,0,0,0,0,0,84.5,4,57,164.3,164.3,11.5,11.6,0,0,0.1,0,0,0,0,801.9,5335,0,0,8.1,9.8,0,0,0
543.859,14.4,0,0,0,0,0,0,0,84.9,4,57,164.4,164.4,11.5,11.6,0,0,0.1,0,0,0,0,804.2,5320,0,0,8.1,9.8,0,0,0
