Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZLW007307,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
188.75,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
191.00,1095,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
191.75,1102,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
193.25,1106,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
195.00,1103,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
197.25,1096,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
198.25,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
200.00,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
201.25,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
205.75,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
207.50,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
209.75,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
213.00,1102,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
213.25,1106,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
216.25,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
218.50,1095,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
219.25,1097,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
221.50,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
223.25,1097,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,16,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
224.75,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
227.75,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
228.75,1095,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
229.75,1097,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
232.00,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
233.25,1105,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
236.25,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
237.25,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
240.50,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
242.75,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,108,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
243.25,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
247.75,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
249.00,1102,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
250.00,1104,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,16,109,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
250.75,1102,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
252.25,1104,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
253.25,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
256.25,1097,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
259.25,1102,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
261.50,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
262.50,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.8,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
263.25,1097,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
265.75,1096,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
266.50,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
268.75,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
272.75,1096,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
273.25,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
276.00,1097,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,18,109,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
277.25,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,6,0.0,0.0,0
278.25,1094,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.6,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
280.25,1095,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
282.25,1097,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
283.00,1095,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
285.25,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,109,14.6,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
286.25,1103,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.6,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
287.00,1101,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
289.00,1100,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
289.25,1105,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,12,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
290.25,1102,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
291.75,1099,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
292.50,1097,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,18,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
293.50,1102,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
297.00,1099,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
298.00,1097,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
298.75,1101,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
300.25,1099,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,119,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
302.00,1103,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
304.25,1096,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,16,109,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
305.00,1098,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,16,109,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
308.75,1099,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
309.50,1103,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
311.75,1099,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.8,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
312.75,1104,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
315.50,1101,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,109,14.7,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
316.75,1100,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
318.25,1097,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
320.25,1103,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
322.25,1105,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
323.00,1100,0.0,0.0,0.0,0,111,0,0,15,10,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
328.50,1094,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
330.25,1098,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
331.75,1102,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,19,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
332.50,1100,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
333.75,1105,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
335.75,1102,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
339.75,1099,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
340.25,1102,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,16,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
343.25,1103,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,107,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
345.00,1100,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
346.50,1099,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
347.75,1097,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
350.25,1098,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
352.25,1095,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.6,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
353.75,1097,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,111,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
354.50,1098,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,111,14.6,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
359.00,1095,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,16,111,14.6,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
360.25,1098,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,111,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
362.75,1102,0.0,0.0,0.0,0,111,0,0,15,11,0.0,0.0,100,26.0,0.1,17,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
365.25,1109,0.0,0.0,0.0,0,111,0,0,16,11,0.0,0.0,100,26.0,0.1,19,111,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
366.25,1114,0.0,0.0,0.0,0,111,0,0,16,11,0.0,0.0,100,26.0,0.1,19,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
367.25,1096,0.0,0.0,0.0,0,111,0,0,16,11,0.0,0.0,100,26.0,0.1,21,110,14.7,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
368.50,1114,0.0,0.0,0.0,2,111,0,0,17,11,0.0,0.0,100,26.0,0.1,24,111,14.8,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
370.00,1137,0.0,0.0,0.0,9,111,0,0,17,11,3.5,0.0,100,26.0,0.1,26,110,14.6,1,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
370.25,1176,0.0,0.0,0.0,23,111,0,0,22,11,6.5,0.0,100,26.0,0.1,34,110,14.9,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
373.00,1298,0.0,0.0,0.0,29,111,0,0,23,11,6.5,0.0,100,29.0,0.1,48,110,15.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.0,0.0,0
374.50,1417,0.0,0.0,0.0,36,111,0,0,35,11,5.0,0.0,100,28.0,0.1,58,110,15.6,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,0.3,0.0,0
377.00,1791,0.1,0.4,0.1,40,111,0,0,55,11,10.5,0.0,100,26.0,1.4,66,110,15.0,1,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,1.0,0.0,1
380.25,1890,0.8,0.9,1.1,55,111,0,0,79,9,10.5,0.0,100,28.0,5.3,72,100,14.9,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,2.1,0.0,3
382.50,1919,1.1,0.9,1.6,57,111,0,0,82,9,10.0,0.0,100,28.0,5.7,76,97,14.7,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,2.6,0.0,3
383.75,1976,1.5,1.0,2.1,58,111,0,0,83,9,9.5,0.0,100,28.0,6.0,78,98,14.7,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,3.0,0.0,7
385.25,2053,1.8,1.1,2.6,59,111,0,0,86,10,9.5,0.0,100,28.0,6.8,81,104,14.6,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,3.5,0.0,7
386.50,2288,2.2,1.3,3.1,63,111,0,0,91,10,9.5,0.0,100,28.0,6.8,81,104,14.6,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,3.5,0.0,9
388.00,2474,2.8,1.7,4.0,67,111,0,0,94,10,11.5,0.0,100,26.0,8.9,89,115,14.3,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,4.8,0.0,9
389.25,2733,3.3,1.8,5.0,67,111,0,0,94,11,12.5,0.0,50,26.0,10.0,96,115,14.2,1,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,5.8,0.0,9
390.25,2989,3.8,1.8,6.4,69,111,0,0,99,12,12.5,0.0,50,27.0,10.7,100,121,14.7,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,7.2,0.0,13
393.25,3495,5.8,2.4,10.9,74,109,4,0,100,14,8.0,0.0,64,29.0,13.2,100,111,15.3,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,11.4,0.0,13
394.75,3902,8.3,3.3,15.5,80,109,12,0,100,15,4.5,0.0,71,28.0,14.9,100,119,15.3,1,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,5,14.9,0.0,16
397.75,4938,9.1,4.7,17.0,81,109,28,0,100,15,6.0,0.0,64,25.0,15.1,100,123,12.6,1,0,0.0,8,4,0.0,0.0,1.0,2.4,0.0,0.0,0,222,0,5,17.0,0.0,21
399.25,5191,8.8,4.8,17.0,85,109,36,0,100,16,6.5,0.0,62,27.0,15.1,100,127,14.9,1,0,0.0,8,4,0.0,0.0,1.0,2.4,0.0,0.0,0,221,0,5,17.3,0.0,21
400.25,5610,9.1,4.7,18.0,85,109,44,0,100,15,5.5,0.0,66,27.0,17.0,100,124,14.9,2,0,0.0,6,4,0.0,0.0,1.0,2.4,0.0,0.0,0,221,0,5,17.9,0.0,26
404.00,6233,10.8,2.7,19.0,89,109,60,0,100,16,6.0,0.0,82,27.0,15.8,100,125,14.4,2,0,0.0,6,4,0.0,0.0,0.9,1.9,0.0,0.0,0,219,0,5,19.2,0.0,26
