Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
8.672,0.00,3.91,22.20,0.0,-10.95,0.17,87,1.000,0.00,0.00,449,3.50,33,37,3.08,0.90,96,1016,0,0,0,0,4.17,1.000,3.9,57,0.00,0
8.694,0.00,3.91,22.20,0.0,-10.99,0.17,87,1.000,0.00,0.00,435,3.50,33,37,3.28,0.88,96,1096,0,0,0,0,4.13,1.000,3.9,57,0.00,0
8.703,0.00,3.91,22.20,0.0,-11.05,0.17,87,1.000,0.00,0.00,433,3.50,33,37,3.27,0.88,96,1096,0,0,0,0,3.77,1.000,3.9,57,0.00,0
8.726,0.00,3.91,22.20,0.0,-11.05,0.17,87,1.000,0.00,0.00,438,-10.50,33,37,3.47,0.92,96,1180,0,0,0,0,3.77,1.000,3.9,57,0.00,0
8.737,0.00,3.91,22.20,0.0,-11.10,0.17,87,1.000,0.00,0.00,450,-10.50,33,37,3.43,0.92,96,1180,0,0,0,0,3.38,1.000,3.9,57,0.00,0
8.760,0.00,3.91,22.20,0.0,-11.18,0.17,87,1.000,0.00,0.00,440,-8.00,33,37,3.72,0.90,96,1280,0,0,0,0,2.99,1.000,3.9,57,0.00,0
8.769,0.00,3.91,22.20,0.0,-11.18,0.16,87,1.000,0.00,0.00,457,-8.00,33,37,4.00,0.90,96,1376,0,0,0,0,2.69,1.000,3.9,57,0.00,0
8.791,0.00,3.91,22.20,0.0,-11.41,0.17,87,1.000,0.00,0.00,450,2.00,33,37,4.17,0.90,96,1467,0,0,0,0,2.46,1.000,4.3,56,0.00,0
8.802,0.00,3.91,22.20,0.0,-11.41,0.16,87,1.000,0.00,0.00,447,2.00,33,37,4.40,0.90,96,1554,0,0,0,0,2.22,1.000,4.3,56,0.00,0
8.814,0.00,3.91,22.20,0.0,-11.53,0.16,87,1.000,0.00,0.00,455,2.00,33,37,4.61,0.90,96,1646,0,0,0,0,2.22,1.000,4.3,56,0.00,0
8.837,0.00,3.91,22.20,0.0,-11.60,0.16,87,1.000,0.00,0.00,441,8.50,33,37,4.71,0.90,96,1704,0,0,0,0,2.08,1.000,4.7,56,0.00,0
8.849,0.00,3.91,22.20,0.0,-11.61,0.16,87,1.000,0.00,0.00,435,8.50,33,37,4.74,0.90,96,1786,0,0,0,0,2.04,1.000,4.7,56,0.00,0
8.876,0.00,3.91,21.73,0.0,-11.66,0.16,87,1.000,0.00,0.00,441,10.00,33,37,5.13,0.96,96,1884,0,0,0,0,1.98,1.000,5.1,56,0.00,0
8.889,0.00,3.91,20.13,0.0,-11.79,0.16,87,1.000,0.00,0.00,439,10.00,33,37,5.43,0.96,96,2022,0,0,0,0,1.76,1.000,5.1,56,0.00,0
8.913,0.00,3.91,19.44,0.0,-11.86,0.16,87,1.000,0.00,0.00,432,12.00,33,37,5.56,1.02,96,2088,0,0,0,0,1.61,1.000,5.9,56,0.00,0
8.920,0.00,3.91,18.79,0.0,-11.87,0.14,87,1.000,0.00,0.00,416,12.00,33,37,5.70,1.02,96,2144,0,0,0,0,1.61,1.000,5.9,56,0.00,0
8.933,0.00,3.91,18.43,0.0,-11.91,0.16,87,1.000,0.00,0.00,427,12.00,33,37,5.91,1.08,96,2237,0,0,0,0,1.25,1.000,6.3,56,0.00,0
8.960,0.00,3.91,17.68,0.0,-11.98,0.14,87,1.000,0.00,0.00,413,12.00,33,37,6.04,1.08,96,2298,0,0,0,0,1.18,1.000,6.3,56,0.00,0
8.974,0.00,3.91,16.67,0.0,-11.99,0.14,87,1.000,0.00,0.00,436,12.00,33,37,6.01,1.08,96,2327,0,0,0,0,0.95,1.000,6.3,56,0.00,0
8.999,0.00,3.91,16.57,0.0,-12.09,0.14,87,1.000,0.00,0.00,433,12.00,33,37,5.94,1.08,96,2326,0,0,0,0,1.05,1.000,6.3,56,0.00,0
9.027,0.00,3.91,15.47,0.0,-12.05,0.14,87,1.000,0.00,0.00,420,12.00,33,37,5.69,1.12,96,2304,0,0,0,0,1.07,1.000,6.3,56,0.00,0
9.041,0.00,3.91,15.49,0.0,-12.11,0.14,87,1.000,0.00,0.00,431,12.00,33,37,5.59,1.12,96,2283,0,0,0,0,1.23,1.000,6.3,56,0.00,0
9.065,0.00,3.91,15.14,0.0,-12.15,0.14,87,1.000,0.00,0.00,410,12.00,33,37,5.39,1.12,96,2248,0,0,0,0,1.32,1.000,5.9,56,0.00,0
9.077,0.00,3.91,15.20,0.0,-12.16,0.14,87,1.000,0.00,0.00,405,12.00,33,37,5.25,1.12,96,2222,0,0,0,0,1.45,1.000,5.9,56,0.00,0
9.101,0.00,3.91,14.82,0.0,-12.18,0.13,87,1.000,0.00,0.00,406,12.00,33,37,5.22,1.12,96,2218,0,0,0,0,1.48,1.000,5.9,56,0.00,0
9.107,0.00,3.91,14.70,0.0,-12.20,0.13,87,1.000,0.00,0.00,424,12.00,33,37,5.17,1.12,96,2212,0,0,0,0,1.48,1.000,6.3,56,0.00,0
9.116,0.00,3.91,14.67,0.0,-12.18,0.13,87,1.000,0.00,0.00,420,12.00,33,37,5.13,1.12,96,2207,0,0,0,0,1.54,1.000,6.3,56,0.00,0
9.125,0.00,3.91,14.61,0.0,-12.20,0.13,87,1.000,0.00,0.00,415,12.00,33,37,5.10,1.12,96,2204,0,0,0,0,1.55,1.000,6.3,56,0.00,0
9.148,-0.78,3.91,14.51,0.0,-12.23,0.13,87,1.000,0.00,0.00,427,12.00,33,37,5.11,1.14,96,2212,0,0,0,0,1.55,1.000,6.3,56,0.00,0
9.160,-0.78,3.91,14.42,0.0,-12.16,0.13,87,1.000,0.00,0.00,414,12.00,33,37,5.10,1.14,96,2216,0,0,0,0,1.58,1.000,6.3,56,0.00,0
9.170,-0.78,3.91,14.37,0.0,-12.16,0.13,87,1.000,0.00,0.00,428,12.00,33,37,5.13,1.14,96,2231,0,0,0,0,1.44,1.000,6.3,56,0.00,0
9.176,-1.56,3.91,14.11,0.0,-12.18,0.13,87,1.000,0.00,0.00,437,12.00,33,37,5.18,1.12,96,2260,0,0,0,0,1.48,1.000,6.3,55,0.00,0
9.200,-1.56,3.91,13.97,0.0,-12.18,0.13,87,1.000,0.00,0.00,425,12.00,33,37,5.19,1.12,96,2269,0,0,0,0,1.33,1.000,6.3,55,0.00,0
9.212,-3.12,3.91,13.89,0.0,-12.26,0.13,87,1.000,0.00,0.00,418,12.00,33,37,5.18,1.10,96,2274,0,0,0,0,1.33,1.000,6.3,55,0.00,0
9.237,-3.12,3.91,13.67,0.0,-12.21,0.13,87,1.000,0.00,0.00,417,12.00,33,37,5.14,1.10,96,2271,0,0,0,0,1.40,1.000,6.3,55,0.00,0
9.247,-3.12,3.91,13.49,0.0,-12.21,0.13,87,1.000,0.00,0.00,403,12.00,33,37,5.10,1.10,96,2266,0,0,0,0,1.36,1.000,6.3,55,0.00,0
9.254,-5.47,3.91,13.28,0.0,-12.23,0.13,87,1.000,0.00,0.00,410,12.00,33,37,5.05,1.08,96,2260,0,0,0,0,1.46,1.000,5.9,55,0.00,0
9.272,-5.47,3.91,13.18,0.0,-12.23,0.13,87,1.000,0.00,0.00,403,12.00,33,37,5.01,1.08,96,2250,0,0,0,0,1.45,1.000,5.9,55,0.00,0
9.294,-7.03,3.91,13.09,0.0,-12.31,0.13,87,1.000,0.00,0.00,390,12.00,33,37,4.98,1.10,96,2246,0,0,0,0,1.54,1.000,5.9,55,0.00,0
9.302,-7.03,3.91,13.05,0.0,-12.23,0.13,87,1.000,0.00,0.00,389,12.00,33,37,4.93,1.10,96,2227,0,0,0,0,1.54,1.000,5.9,55,0.00,0
9.315,-7.81,3.91,13.00,0.0,-12.31,0.13,87,1.000,0.00,0.00,392,17.00,33,37,4.88,1.08,96,2220,0,0,0,0,1.53,1.000,5.9,55,0.00,0
9.343,-7.81,3.91,12.96,0.0,-12.24,0.13,87,1.000,0.00,0.00,401,17.00,33,37,4.87,1.08,96,2220,0,0,0,0,1.63,1.000,5.9,55,0.00,0
9.372,-8.59,3.91,12.86,0.0,-12.29,0.13,87,1.000,0.00,0.00,402,17.00,33,37,4.83,1.10,96,2207,0,0,0,0,1.64,1.000,5.9,55,0.00,0
9.381,-9.38,3.91,12.81,0.0,-12.29,0.13,87,1.000,0.00,0.00,408,17.00,33,37,4.86,1.12,96,2221,0,0,0,0,1.60,1.000,5.9,55,0.00,0
9.409,-9.38,3.91,12.79,0.0,-12.27,0.13,87,1.000,0.00,0.00,406,17.00,33,37,4.89,1.12,96,2233,0,0,0,0,1.60,1.000,5.9,55,0.00,0
9.423,-9.38,3.91,12.77,0.0,-12.28,0.13,87,1.000,0.00,0.00,407,17.00,33,37,4.93,1.12,96,2251,0,0,0,0,1.53,1.000,6.3,55,0.00,0
9.450,-9.38,3.91,12.78,0.0,-12.28,0.13,87,1.000,0.00,0.00,409,17.00,33,37,4.91,1.12,96,2249,0,0,0,0,1.52,1.000,6.3,55,0.00,0
9.477,-9.38,3.91,12.76,0.0,-12.28,0.13,87,1.000,0.00,0.00,410,17.00,33,37,4.91,1.12,96,2243,0,0,0,0,1.50,1.000,6.3,55,0.00,0
9.486,-9.38,3.91,12.81,0.0,-12.30,0.13,87,1.000,0.00,0.00,410,17.00,33,37,4.87,1.10,96,2241,0,0,0,0,1.55,1.000,5.9,55,0.00,0
9.494,-9.38,3.91,12.83,0.0,-12.30,0.13,87,1.000,0.00,0.00,406,17.00,33,37,4.84,1.10,96,2234,0,0,0,0,1.55,1.000,5.9,55,0.00,0
9.515,-9.38,3.91,12.90,0.0,-12.31,0.13,87,1.000,0.00,0.00,402,17.00,33,37,4.79,1.12,96,2217,0,0,0,0,1.65,1.000,5.9,55,0.00,0
9.527,-9.38,3.91,12.90,0.0,-12.29,0.13,87,1.000,0.00,0.00,406,17.00,33,37,4.77,1.12,96,2211,0,0,0,0,1.64,1.000,5.9,55,0.00,0
9.552,-9.38,3.91,12.92,0.0,-12.30,0.13,87,1.000,0.00,0.00,409,17.00,33,37,4.74,1.12,96,2201,0,0,0,0,1.64,1.000,5.9,55,0.00,0
9.560,-9.38,3.91,12.95,0.0,-12.31,0.13,87,1.000,0.00,0.00,413,17.00,33,37,4.74,1.12,96,2200,0,0,0,0,1.68,1.000,5.9,55,0.00,0
9.588,-9.38,3.91,12.96,1.6,-12.24,0.13,87,1.000,0.00,0.00,416,17.00,33,37,4.74,1.12,96,2200,0,0,0,0,1.63,1.000,5.9,55,0.00,0
9.602,-9.38,3.91,13.02,2.7,-12.31,0.13,87,1.000,0.00,0.00,415,17.50,33,37,4.78,1.12,96,2212,0,0,0,0,1.69,1.000,6.3,55,4.71,0
9.625,-9.38,3.91,13.03,3.1,-12.28,0.12,87,1.000,0.00,0.00,404,17.50,33,37,4.80,1.12,96,2220,0,0,0,0,1.84,1.000,6.3,55,4.71,0
9.637,-9.38,3.91,13.06,3.9,-12.28,0.13,87,1.000,0.00,0.00,414,17.50,33,37,4.86,1.12,96,2240,0,0,0,0,1.89,1.000,6.3,55,4.71,0
9.665,-9.38,3.91,13.09,4.3,-12.31,0.13,87,1.000,0.00,0.00,404,18.50,33,37,4.86,1.10,96,2241,0,0,0,0,1.89,1.000,6.3,55,4.71,0
9.673,-9.38,3.91,13.10,4.7,-12.27,0.13,87,1.000,0.00,0.00,419,18.50,33,37,4.84,1.10,96,2239,0,0,0,0,2.12,1.000,6.3,55,4.71,0
9.688,-9.38,3.91,13.14,5.1,-12.28,0.13,87,1.000,0.00,0.00,423,18.50,33,37,4.84,1.10,96,2238,0,0,0,0,2.34,1.000,6.3,55,4.71,0
9.706,-9.38,3.91,13.16,5.1,-12.32,0.13,87,1.000,0.00,0.00,427,19.50,33,37,4.82,1.14,96,2231,0,0,0,0,2.34,1.000,6.3,55,4.71,0
9.716,-9.38,3.91,13.20,5.1,-12.29,0.13,87,1.000,0.00,0.00,425,19.50,33,37,4.80,1.14,96,2220,0,0,0,0,2.42,1.000,6.3,55,4.71,0
9.729,-9.38,3.91,13.25,4.3,-12.30,0.13,87,1.000,0.00,0.00,448,20.00,33,37,4.79,1.12,96,2208,0,0,0,0,2.43,1.000,6.3,55,4.71,0
9.755,-9.38,3.91,13.28,4.3,-12.30,0.13,87,1.000,0.00,0.00,435,20.00,33,37,4.78,1.12,96,2202,0,0,0,0,2.41,1.000,6.3,55,4.71,0
9.781,-9.38,3.91,13.32,3.1,-12.29,0.13,87,1.000,0.00,0.00,452,21.00,33,37,4.78,1.14,96,2196,0,0,0,0,2.37,1.000,6.3,55,4.71,0
9.787,-9.38,3.91,13.36,2.7,-12.31,0.13,87,1.000,0.00,0.00,454,21.00,33,37,4.79,1.14,96,2197,0,0,0,0,2.35,1.000,6.3,55,4.71,0
9.797,-9.38,3.91,13.38,2.0,-12.22,0.13,87,1.000,0.00,0.00,460,22.00,33,37,4.83,1.16,96,2210,0,0,0,0,2.19,1.000,6.3,55,4.71,0
9.810,-9.38,3.91,13.38,0.0,-12.28,0.13,87,1.000,0.00,0.00,451,22.00,33,37,4.85,1.16,96,2216,0,0,0,0,2.19,1.000,6.3,55,4.71,0
9.833,-9.38,3.91,13.40,0.0,-12.24,0.13,87,1.000,0.00,0.00,456,23.00,33,37,4.86,1.14,96,2225,0,0,0,0,2.07,1.000,6.3,55,4.71,0
9.845,-9.38,3.91,13.41,0.0,-12.23,0.13,87,1.000,0.00,0.00,450,23.00,33,37,4.87,1.14,96,2225,0,0,0,0,2.07,1.000,6.3,55,4.71,0
9.863,-9.38,3.91,13.46,0.0,-12.25,0.13,87,1.000,0.00,0.00,439,22.50,33,37,4.83,1.12,96,2217,0,0,0,0,2.02,1.000,6.3,55,0.00,0
9.872,-9.38,3.91,13.47,0.0,-12.24,0.13,87,1.000,0.00,0.00,452,22.50,33,37,4.82,1.12,96,2212,0,0,0,0,2.02,1.000,6.3,55,0.00,0
9.878,-9.38,3.91,13.52,0.0,-12.24,0.13,87,1.000,0.00,0.00,418,22.00,33,37,4.79,1.12,96,2197,0,0,0,0,1.97,1.000,6.3,55,0.00,0
9.890,-9.38,3.91,13.52,0.0,-12.20,0.13,87,1.000,0.00,0.00,417,22.00,33,37,4.80,1.12,96,2196,0,0,0,0,1.91,1.000,6.3,55,0.00,0
9.917,-9.38,3.91,13.52,0.0,-12.20,0.13,87,1.000,0.00,0.00,410,21.00,33,37,4.77,1.08,96,2189,0,0,0,0,1.89,1.000,5.9,55,0.00,0
9.929,-9.38,3.91,13.54,0.0,-12.24,0.13,87,1.000,0.00,0.00,406,21.00,33,37,4.77,1.08,96,2188,0,0,0,0,1.89,1.000,5.9,55,0.00,0
9.954,-9.38,3.91,13.53,0.0,-12.23,0.13,87,1.000,0.00,0.00,389,20.00,33,37,4.76,1.10,96,2197,0,0,0,0,1.79,1.000,5.9,55,0.00,0
9.962,-9.38,3.91,13.53,0.0,-12.22,0.13,87,1.000,0.00,0.00,384,20.00,33,37,4.78,1.10,96,2206,0,0,0,0,1.74,1.000,5.9,55,0.00,0
9.977,0.00,3.91,13.56,0.0,-12.23,0.13,87,1.000,0.00,0.00,374,19.00,33,37,4.79,1.12,96,2214,0,0,0,0,1.68,1.000,6.3,55,0.00,0
9.996,0.00,3.91,13.56,0.0,-12.26,0.13,87,1.000,0.00,0.00,362,18.00,33,37,4.74,1.12,96,2204,0,0,0,0,1.67,0.319,5.9,55,0.00,0
10.006,0.00,3.91,13.57,0.0,-12.25,0.12,87,1.000,0.00,0.00,374,18.00,33,37,4.69,1.12,96,2187,0,0,0,0,1.67,0.279,5.9,55,0.00,0
10.018,0.00,3.91,13.52,0.0,-12.26,0.12,87,1.000,0.00,0.00,380,17.00,33,37,4.69,1.10,96,2186,0,0,0,0,1.67,0.259,5.9,55,0.00,0
10.037,0.00,3.91,13.56,0.0,-12.21,0.12,87,1.000,0.00,0.00,382,17.00,33,37,4.69,1.10,96,2189,0,0,0,0,1.71,0.219,5.9,55,0.00,0
10.060,0.00,3.91,13.59,0.0,-12.23,0.12,87,1.000,0.00,0.00,378,17.00,33,37,4.68,1.10,96,2186,0,0,0,0,1.64,0.199,5.9,55,0.00,0
10.072,0.00,3.91,13.54,0.0,-12.28,0.12,87,1.000,0.00,0.00,408,17.00,33,37,4.69,1.12,96,2195,0,0,0,0,1.70,0.139,5.9,54,0.00,0
10.082,0.00,3.91,13.54,0.0,-12.28,0.12,87,1.000,0.00,0.00,416,17.00,33,37,4.70,1.12,96,2201,0,0,0,0,1.66,0.119,5.9,54,0.00,0
10.089,0.00,3.91,13.58,0.0,-12.30,0.12,87,1.000,0.00,0.00,416,17.00,33,37,4.67,1.08,96,2193,0,0,0,0,1.67,0.040,6.3,54,0.00,0
10.107,0.00,3.91,13.56,0.0,-12.30,0.12,87,1.000,0.00,0.00,422,17.00,33,37,4.67,1.12,96,2192,0,0,0,0,1.70,0.020,5.9,54,0.00,0
10.115,0.00,3.91,13.59,0.0,-12.23,0.12,87,1.000,0.00,0.00,440,17.00,33,37,4.67,1.12,96,2191,0,0,0,0,1.64,0.000,5.9,54,0.00,0
10.125,0.00,3.91,13.62,0.0,-12.24,0.12,87,1.000,0.00,0.00,427,17.00,33,37,4.63,1.12,96,2181,0,0,0,0,1.64,0.000,5.9,54,0.00,0
10.135,0.00,3.91,13.64,0.0,-12.31,0.12,87,1.000,0.00,0.00,441,17.00,33,37,4.63,1.12,96,2182,0,0,0,0,1.69,0.000,5.9,54,0.00,0
10.157,0.00,3.91,13.62,0.0,-12.26,0.12,87,1.000,0.00,0.00,455,17.00,33,37,4.63,1.12,96,2182,0,0,0,0,1.70,0.000,5.9,54,0.00,0
10.169,0.00,3.91,13.71,0.0,-12.30,0.12,87,1.000,0.00,0.00,463,17.00,33,37,4.63,1.12,96,2185,0,0,0,0,1.70,0.000,5.9,54,0.00,0
10.194,0.00,3.91,13.73,0.0,-12.31,0.12,87,1.000,0.00,0.00,453,17.00,33,38,4.62,1.12,96,2189,0,0,0,0,1.73,0.000,5.9,54,0.00,0
10.207,0.00,3.91,13.80,0.0,-12.25,0.12,87,1.000,0.00,0.00,484,17.00,33,38,4.60,1.12,96,2184,0,0,0,0,1.67,0.000,5.9,54,0.00,0
10.226,0.00,3.91,13.79,0.0,-12.32,0.12,87,1.000,0.00,0.00,482,17.00,33,38,4.60,1.12,96,2184,0,0,0,0,1.76,0.000,5.9,54,0.00,0
10.246,0.00,3.91,13.87,0.0,-12.25,0.12,87,1.000,0.00,0.00,480,17.00,33,38,4.56,1.10,96,2170,0,0,0,0,1.73,0.000,5.9,54,0.00,0
10.260,0.00,3.91,13.92,0.0,-12.29,0.12,87,1.000,0.00,0.00,485,17.00,33,38,4.56,1.10,96,2168,0,0,0,0,1.78,0.000,5.9,54,0.00,0
10.288,0.00,3.91,13.95,0.0,-12.28,0.12,87,1.000,0.00,0.00,490,17.00,33,38,4.58,1.10,96,2174,0,0,0,0,1.75,0.000,5.9,54,0.00,0
10.300,0.00,3.91,14.05,0.0,-12.22,0.12,87,1.000,0.00,0.00,475,17.00,33,38,4.59,1.10,96,2178,0,0,0,0,1.68,0.000,5.9,54,0.00,0
10.307,0.00,3.91,14.11,0.0,-12.23,0.12,87,1.000,0.00,0.00,477,17.00,33,38,4.59,1.10,96,2177,0,0,0,0,1.68,0.000,5.9,54,0.00,0
10.315,0.00,3.91,14.13,0.0,-12.30,0.12,87,1.000,0.00,0.00,477,17.00,33,38,4.59,1.10,96,2180,0,0,0,0,1.68,0.000,5.9,54,0.00,0
10.336,0.00,3.91,14.22,0.0,-12.25,0.12,87,1.000,0.00,0.00,478,17.00,33,38,4.59,1.10,96,2176,0,0,0,0,1.76,0.000,5.9,54,0.00,0
10.343,0.00,3.91,14.26,0.0,-12.24,0.12,87,1.000,0.00,0.00,478,17.00,33,38,4.55,1.10,96,2163,0,0,0,0,1.76,0.000,5.9,54,0.00,0
10.356,0.00,3.91,14.32,0.0,-12.24,0.12,87,1.000,0.00,0.00,483,17.00,33,38,4.54,1.10,96,2156,0,0,0,0,1.76,0.000,5.9,53,0.00,0
10.384,0.00,3.91,14.35,0.0,-12.24,0.12,87,1.000,0.00,0.00,483,17.00,33,38,4.54,1.10,96,2158,0,0,0,0,1.78,0.000,5.9,53,0.00,0
10.396,0.00,3.91,14.39,0.0,-12.20,0.12,87,1.000,0.00,0.00,483,17.00,33,38,4.55,1.10,96,2157,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.422,0.00,3.91,14.40,0.0,-12.20,0.12,87,1.000,0.00,0.00,483,17.00,33,38,4.56,1.08,96,2163,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.436,0.00,3.91,14.45,0.0,-12.22,0.12,87,1.000,0.00,0.00,488,17.00,33,38,4.57,1.08,96,2164,0,0,0,0,1.73,0.000,5.9,53,0.00,0
10.458,0.00,3.91,14.48,0.0,-12.21,0.12,87,1.000,0.00,0.00,488,17.00,33,38,4.58,1.08,96,2167,0,0,0,0,1.70,0.000,5.9,53,0.00,0
10.471,0.00,3.91,14.58,0.0,-12.20,0.12,87,1.000,0.00,0.00,488,17.00,33,38,4.58,1.10,96,2167,0,0,0,0,1.70,0.000,5.9,53,0.00,0
10.495,0.00,3.91,14.79,0.0,-12.16,0.12,87,1.000,0.00,0.00,488,17.00,33,38,4.58,1.10,96,2167,0,0,0,0,1.64,0.000,5.9,53,0.00,0
10.506,0.00,3.91,15.04,0.0,-12.20,0.12,87,1.000,0.00,0.00,488,17.00,33,38,4.56,1.12,96,2161,0,0,0,0,1.67,0.000,5.9,53,0.00,0
10.514,0.00,3.91,15.34,0.0,-12.19,0.12,87,1.000,0.00,0.00,488,17.00,33,38,4.56,1.12,96,2154,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.536,0.00,3.91,15.81,0.0,-12.12,0.12,87,1.000,0.00,0.00,494,17.00,33,38,4.53,1.12,96,2147,0,0,0,0,1.73,0.000,5.9,53,0.00,0
10.554,0.00,3.91,16.68,0.0,-12.18,0.12,87,1.000,0.00,0.00,494,17.00,33,38,4.53,1.12,96,2147,0,0,0,0,1.74,0.000,5.9,53,0.00,0
10.585,0.00,3.91,17.07,0.0,-12.18,0.12,87,1.000,0.00,0.00,494,17.00,33,38,4.54,1.12,96,2151,0,0,0,0,1.73,0.000,5.9,53,0.00,0
10.606,0.00,3.91,17.81,0.0,-12.16,0.12,87,1.000,0.00,0.00,499,17.00,33,38,4.55,1.10,96,2155,0,0,0,0,1.69,0.000,5.9,53,0.00,0
10.619,0.00,3.91,18.63,0.0,-12.17,0.12,87,1.000,0.00,0.00,499,17.00,33,38,4.56,1.10,96,2156,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.647,0.00,3.91,18.80,0.0,-12.16,0.12,87,1.000,0.00,0.00,499,17.00,33,38,4.55,1.08,96,2154,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.660,0.00,3.91,19.37,0.0,-12.15,0.12,87,1.000,0.00,0.00,499,17.00,33,38,4.55,1.08,96,2152,0,0,0,0,1.70,0.000,5.9,53,0.00,0
10.683,0.00,3.91,19.62,0.0,-12.16,0.12,87,1.000,0.00,0.00,499,17.00,33,38,4.54,1.08,96,2147,0,0,0,0,1.71,0.000,5.9,53,0.00,0
10.691,0.00,3.91,20.19,0.0,-12.18,0.12,87,1.000,0.00,0.00,504,17.00,33,38,4.54,1.08,96,2146,0,0,0,0,1.71,0.000,5.9,53,0.00,0
10.712,0.00,3.91,20.16,0.0,-12.15,0.12,87,1.000,0.00,0.00,504,17.00,33,38,4.52,1.08,96,2142,0,0,0,0,1.75,0.000,5.9,53,0.00,0
10.729,0.00,3.91,21.22,0.0,-12.13,0.12,87,1.000,0.00,0.00,504,17.00,33,38,4.51,1.10,96,2139,0,0,0,0,1.71,0.000,5.9,53,0.00,0
10.757,0.00,3.91,21.95,0.0,-12.15,0.12,87,1.000,0.00,0.00,504,17.00,33,38,4.51,1.10,96,2140,0,0,0,0,1.71,0.000,5.9,53,0.00,0
10.770,0.00,3.91,22.20,0.0,-12.17,0.12,87,1.000,0.00,0.00,504,17.00,33,38,4.50,1.12,96,2140,0,0,0,0,1.73,0.000,5.9,53,0.00,0
10.777,0.00,3.91,22.20,0.0,-12.14,0.12,87,1.000,0.00,0.00,510,17.00,33,38,4.50,1.12,96,2140,0,0,0,0,1.74,0.000,5.9,53,0.00,0
10.799,0.00,3.91,22.20,0.0,-12.14,0.12,87,1.000,0.00,0.00,510,17.00,33,38,4.50,1.12,96,2140,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.814,0.00,3.91,22.20,0.0,-12.14,0.12,87,1.000,0.00,0.00,510,17.00,33,38,4.48,1.12,96,2138,0,0,0,0,1.72,0.000,5.9,53,0.00,0
10.837,0.00,3.91,22.20,0.0,-12.16,0.12,87,1.000,0.00,0.00,510,17.00,33,38,4.48,1.12,96,2137,0,0,0,0,1.75,0.000,5.9,53,0.00,0
10.849,0.00,3.91,22.20,0.0,-12.15,0.12,87,1.000,0.00,0.00,513,17.00,33,38,4.47,1.06,96,2133,0,0,0,0,1.75,0.379,5.9,53,0.00,0
10.858,0.00,3.91,22.20,0.0,-12.14,0.12,87,1.000,0.00,0.00,515,17.00,33,38,4.47,1.06,96,2131,0,0,0,0,1.75,0.399,5.9,53,0.00,0
10.886,0.00,3.91,22.20,0.0,-12.11,0.12,87,1.000,0.00,0.00,515,17.00,33,38,4.46,1.06,96,2131,0,0,0,0,1.73,0.409,5.9,53,0.00,0
10.908,0.00,3.91,22.20,0.0,-12.16,0.12,87,1.000,0.00,0.00,515,12.00,33,38,4.45,1.04,96,2130,0,0,0,0,1.75,0.439,5.9,53,0.00,0
10.931,0.00,3.91,22.20,0.0,-12.15,0.12,87,1.000,0.00,0.00,515,12.00,33,38,4.44,1.04,96,2126,0,0,0,0,1.77,0.459,5.9,53,0.00,0
10.959,0.00,3.91,22.20,0.0,-12.09,0.12,87,1.000,0.00,0.00,516,12.00,33,38,4.44,1.04,96,2127,0,0,0,0,1.78,0.469,5.9,53,0.00,0
10.977,0.00,3.91,22.20,0.0,-12.15,0.12,87,1.000,0.00,0.00,520,12.00,33,38,4.43,1.10,96,2122,0,0,0,0,1.79,0.499,5.9,53,0.00,0
10.996,0.00,3.91,22.20,0.0,-12.15,0.12,87,1.000,0.00,0.00,520,12.00,33,38,4.42,1.08,96,2119,0,0,0,0,1.80,0.529,5.9,53,0.00,0
11.009,0.00,3.91,22.20,0.0,-12.12,0.12,87,1.000,0.00,0.00,520,12.00,33,38,4.41,1.08,96,2114,0,0,0,0,1.79,0.549,5.9,53,0.00,0
11.039,0.00,3.91,22.20,0.0,-12.12,0.12,87,1.000,0.00,0.00,520,12.00,33,38,4.40,1.08,96,2112,0,0,0,0,1.80,0.559,5.9,53,0.00,0
11.052,0.00,3.91,22.20,0.0,-12.11,0.12,87,1.000,0.00,0.00,525,12.00,33,38,4.40,1.10,96,2112,0,0,0,0,1.80,0.579,5.9,52,0.00,0
