Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
60.829,0.00,3.91,14.31,0.0,-11.75,0.14,88,1.000,0.00,0.00,434,22.00,25,31,5.06,1.12,94,1985,0,0,0,0,2.42,0.000,6.3,32,0.00,0
60.849,0.00,3.91,14.28,0.0,-11.81,0.14,88,1.000,0.00,0.00,435,22.00,25,31,4.99,1.12,94,1978,0,0,0,0,2.43,0.000,6.3,32,0.00,0
60.868,0.00,3.91,14.19,0.0,-11.80,0.14,88,1.000,0.00,0.00,445,20.50,25,31,4.95,1.10,94,1985,0,0,0,0,2.45,0.000,6.3,32,0.00,0
60.881,0.00,3.91,14.17,0.0,-11.81,0.14,88,1.000,0.00,0.00,441,20.50,25,31,4.92,1.10,94,1980,0,0,0,0,2.42,0.000,6.3,32,0.00,0
60.908,0.00,3.91,14.10,0.0,-11.86,0.14,88,1.000,0.00,0.00,466,19.50,25,31,4.91,1.12,94,1993,0,0,0,0,2.40,0.000,6.3,32,0.00,0
60.920,0.00,3.91,14.11,0.0,-11.87,0.14,88,1.000,0.00,0.00,450,19.50,25,31,4.89,1.12,94,2005,0,0,0,0,2.43,0.000,6.3,32,0.00,0
60.946,0.00,3.91,14.14,0.0,-11.86,0.14,88,1.000,0.00,0.00,447,19.00,25,31,4.88,1.10,94,2004,0,0,0,0,2.38,0.000,6.3,32,0.00,0
60.957,0.00,3.91,14.10,0.0,-11.88,0.14,88,1.000,0.00,0.00,454,19.00,25,31,4.86,1.10,94,2006,0,0,0,0,2.38,0.000,6.3,32,0.00,0
60.970,0.00,3.91,14.08,0.0,-11.92,0.14,88,1.000,0.00,0.00,468,18.00,25,31,4.85,1.10,94,2011,0,0,0,0,2.36,0.000,6.3,32,0.00,0
60.996,0.00,3.91,14.13,0.0,-11.90,0.14,88,1.000,0.00,0.00,447,18.00,25,31,4.81,1.10,94,2010,0,0,0,0,2.37,0.000,6.3,32,0.00,0
61.011,0.00,3.91,14.14,0.0,-11.95,0.14,88,1.000,0.00,0.00,467,17.50,25,31,4.74,1.12,94,1999,0,0,0,0,2.34,0.000,6.3,32,0.00,0
61.037,0.00,3.91,14.18,0.0,-11.96,0.13,88,1.000,0.00,0.00,444,17.50,25,31,4.73,1.12,94,1998,0,0,0,0,2.38,0.000,6.3,32,0.00,0
61.050,0.00,3.91,14.22,0.0,-11.93,0.13,88,1.000,0.00,0.00,446,17.00,25,31,4.68,1.10,94,1985,0,0,0,0,2.34,0.000,5.9,32,0.00,0
61.078,0.00,3.91,14.23,0.0,-11.98,0.13,88,1.000,0.00,0.00,452,17.00,25,31,4.63,1.10,94,1980,0,0,0,0,2.33,0.000,5.9,32,0.00,0
61.092,0.00,3.91,14.23,0.0,-11.98,0.13,88,1.000,0.00,0.00,462,16.50,25,31,4.60,1.08,94,1978,0,0,0,0,2.33,0.000,5.9,32,0.00,0
61.116,0.00,3.91,14.26,0.0,-11.97,0.13,88,1.000,0.00,0.00,450,16.50,25,31,4.58,1.08,94,1977,0,0,0,0,2.36,0.000,5.9,32,0.00,0
61.131,0.00,3.91,14.31,0.0,-11.98,0.13,88,1.000,0.00,0.00,451,16.50,25,31,4.54,1.08,94,1972,0,0,0,0,2.36,0.000,5.9,32,0.00,0
61.153,0.00,3.91,14.33,0.0,-12.01,0.13,88,1.000,0.00,0.00,458,16.50,25,31,4.51,1.10,94,1973,0,0,0,0,2.35,0.000,5.9,32,0.00,0
61.166,0.00,3.91,14.38,0.0,-12.01,0.13,88,1.000,0.00,0.00,465,16.50,25,31,4.51,1.10,94,1974,0,0,0,0,2.35,0.000,5.9,32,0.00,0
61.193,0.00,3.91,14.40,0.0,-12.01,0.13,88,1.000,0.00,0.00,463,16.50,25,31,4.50,1.08,94,1976,0,0,0,0,2.34,0.000,5.9,32,0.00,0
61.206,0.00,3.91,14.41,0.0,-12.02,0.13,88,1.000,0.00,0.00,463,16.50,25,31,4.48,1.08,94,1974,0,0,0,0,2.33,0.000,5.9,32,0.00,0
61.231,0.00,3.91,14.43,0.0,-12.02,0.13,88,1.000,0.00,0.00,479,16.50,25,31,4.49,1.08,94,1980,0,0,0,0,2.33,0.000,5.9,32,0.00,0
61.244,0.00,3.91,14.48,0.0,-12.03,0.13,88,1.000,0.00,0.00,466,16.50,25,31,4.47,1.10,94,1980,0,0,0,0,2.30,0.000,5.9,32,0.00,0
61.268,0.00,3.91,14.49,0.0,-12.03,0.13,88,1.000,0.00,0.00,467,16.50,25,31,4.46,1.10,94,1979,0,0,0,0,2.29,0.000,5.9,32,0.00,0
61.280,0.00,3.91,14.53,0.0,-12.04,0.13,88,1.000,0.00,0.00,467,16.50,25,31,4.44,1.10,94,1979,0,0,0,0,2.29,0.000,5.9,32,0.00,0
61.309,0.00,3.91,14.60,0.0,-12.04,0.13,88,1.000,0.00,0.00,478,16.50,25,31,4.42,1.08,94,1978,0,0,0,0,2.26,0.000,5.9,32,0.00,0
61.317,0.00,3.91,14.62,0.0,-12.04,0.13,88,1.000,0.00,0.00,471,16.50,25,31,4.39,1.08,94,1975,0,0,0,0,2.26,0.000,5.9,32,0.00,0
61.330,0.00,3.91,14.79,0.0,-12.05,0.13,88,1.000,0.00,0.00,473,16.50,25,31,4.36,1.06,94,1972,0,0,0,0,2.24,0.000,5.9,32,0.00,0
61.352,0.00,3.91,14.82,0.0,-12.04,0.13,88,1.000,0.00,0.00,472,16.50,25,31,4.35,1.06,94,1974,0,0,0,0,2.24,0.000,5.9,32,0.00,0
61.366,0.00,3.91,14.90,0.0,-12.06,0.13,88,1.000,0.00,0.00,486,16.50,25,31,4.32,1.06,94,1972,0,0,0,0,2.21,0.000,5.9,32,0.00,0
61.391,0.00,3.91,15.17,0.0,-12.06,0.13,88,1.000,0.00,0.00,491,16.50,25,31,4.29,1.06,94,1967,0,0,0,0,2.22,0.000,5.9,32,0.00,0
61.404,0.00,3.91,15.27,0.0,-12.06,0.13,88,1.000,0.00,0.00,491,16.50,25,31,4.27,1.06,94,1964,0,0,0,0,2.22,0.000,5.9,32,0.00,0
61.431,0.00,3.91,15.53,0.0,-12.04,0.13,88,1.000,0.00,0.00,494,16.50,25,31,4.21,1.06,94,1954,0,0,0,0,2.17,0.000,5.9,32,0.00,0
61.440,0.00,3.91,15.56,0.0,-12.01,0.13,88,1.000,0.00,0.00,498,16.50,25,31,4.20,1.06,94,1952,0,0,0,0,2.17,0.000,5.9,32,0.00,0
61.469,0.00,3.91,15.88,0.0,-12.03,0.12,88,1.000,0.00,0.00,498,16.50,25,31,4.20,1.06,94,1958,0,0,0,0,2.12,0.000,5.5,32,0.00,0
61.478,0.00,3.91,15.94,0.0,-12.03,0.12,88,1.000,0.00,0.00,490,16.50,25,31,4.18,1.06,94,1956,0,0,0,0,2.12,0.000,5.5,32,0.00,0
61.490,0.00,3.91,16.17,0.0,-12.07,0.12,88,1.000,0.00,0.00,498,16.50,25,31,4.17,1.06,94,1957,0,0,0,0,2.14,0.000,5.5,32,0.00,0
61.509,0.00,3.91,16.35,0.0,-12.07,0.12,88,1.000,0.00,0.00,498,16.50,25,31,4.17,1.06,94,1961,0,0,0,0,2.11,0.000,5.5,31,0.00,0
61.521,0.00,3.91,16.35,0.0,-12.05,0.12,88,1.000,0.00,0.00,499,16.50,25,31,4.18,1.06,94,1966,0,0,0,0,2.11,0.000,5.5,31,0.00,0
61.550,0.00,3.91,16.45,0.0,-12.07,0.12,88,1.000,0.00,0.00,493,16.50,25,31,4.14,1.06,94,1958,0,0,0,0,2.06,0.000,5.5,31,0.00,0
61.560,0.00,3.91,16.89,0.0,-12.07,0.12,88,1.000,0.00,0.00,498,16.50,25,31,4.12,1.06,94,1956,0,0,0,0,2.07,0.000,5.5,31,0.00,0
61.571,0.00,3.91,17.05,0.0,-12.07,0.12,88,1.000,0.00,0.00,499,16.50,25,31,4.10,1.06,94,1958,0,0,0,0,2.05,0.000,5.5,31,0.00,0
61.593,0.00,3.91,16.90,0.0,-12.07,0.12,88,1.000,0.00,0.00,499,16.50,25,31,4.09,1.06,94,1947,0,0,0,0,2.03,0.000,5.5,31,0.00,0
61.607,0.00,3.91,17.18,0.0,-12.08,0.12,88,1.000,0.00,0.00,503,16.50,25,31,4.04,1.06,94,1944,0,0,0,0,2.06,0.000,5.5,31,0.00,0
61.634,0.00,3.91,17.59,0.0,-12.07,0.12,88,1.000,0.00,0.00,503,16.50,25,31,4.02,1.06,94,1938,0,0,0,0,2.06,0.000,5.5,31,0.00,0
61.648,0.00,3.91,17.58,0.0,-12.05,0.12,88,1.000,0.00,0.00,504,16.50,25,31,4.00,1.06,94,1936,0,0,0,0,2.06,0.000,5.5,31,0.00,0
61.665,0.00,3.91,17.91,0.0,-12.01,0.12,88,1.000,0.00,0.00,504,16.00,25,31,3.97,1.04,94,1933,0,0,0,0,2.04,0.000,5.5,31,0.00,0
61.686,0.00,3.91,18.38,0.0,-12.01,0.12,88,1.000,0.00,0.00,504,16.00,25,31,3.97,1.04,94,1937,0,0,0,0,2.01,0.000,5.5,31,0.00,0
61.698,0.00,3.91,18.34,0.0,-12.05,0.12,88,1.000,0.00,0.00,504,16.50,25,31,3.99,1.06,94,1945,0,0,0,0,2.05,0.000,5.5,31,0.00,0
61.726,0.00,3.91,18.21,0.0,-12.04,0.12,88,1.000,0.00,0.00,504,16.50,25,31,3.98,1.06,94,1946,0,0,0,0,2.03,0.000,5.5,31,0.00,0
61.740,0.00,3.91,18.46,0.0,-12.04,0.12,88,1.000,0.00,0.00,504,16.50,25,31,3.98,1.06,94,1947,0,0,0,0,2.02,0.000,5.5,31,0.00,0
61.766,0.00,3.91,18.63,0.0,-12.05,0.12,88,1.000,0.00,0.00,504,16.50,25,31,3.98,1.06,94,1950,0,0,0,0,2.02,0.379,5.5,31,0.00,0
61.777,0.00,3.91,18.82,0.0,-12.04,0.12,88,1.000,0.00,0.00,504,16.50,25,31,3.97,1.06,94,1949,0,0,0,0,2.02,0.389,5.5,31,0.00,0
61.790,0.00,3.91,19.48,0.0,-12.06,0.12,88,1.000,0.00,0.00,510,11.50,25,31,3.95,1.06,94,1943,0,0,0,0,2.02,0.419,5.5,31,0.00,0
61.818,0.00,3.91,19.86,0.0,-12.02,0.12,88,1.000,0.00,0.00,510,11.50,25,31,3.92,1.06,94,1930,0,0,0,0,2.01,0.449,5.5,31,0.00,0
61.833,0.00,3.91,20.21,0.0,-11.99,0.12,88,1.000,0.00,0.00,510,11.50,25,31,3.92,1.06,94,1926,0,0,0,0,2.02,0.469,5.5,31,0.00,0
61.855,0.00,3.91,20.57,0.0,-12.02,0.12,88,1.000,0.00,0.00,510,11.50,25,31,3.90,1.06,94,1921,0,0,0,0,2.00,0.479,5.5,31,0.00,0
61.870,0.00,3.91,20.96,0.0,-12.02,0.12,88,1.000,0.00,0.00,510,11.00,25,31,3.90,1.04,94,1921,0,0,0,0,2.00,0.499,5.5,31,0.00,0
61.892,0.00,3.91,21.11,0.0,-12.02,0.12,88,1.000,0.00,0.00,510,11.00,25,31,3.91,1.04,94,1921,0,0,0,0,2.03,0.509,5.5,31,0.00,0
61.905,0.00,3.91,21.14,0.0,-12.00,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.93,1.06,94,1927,0,0,0,0,2.02,0.539,5.5,31,0.00,0
61.929,0.00,3.91,21.40,0.0,-12.01,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.93,1.06,94,1930,0,0,0,0,2.00,0.549,5.5,31,0.00,0
61.939,0.00,3.91,21.76,0.0,-12.01,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.94,1.06,94,1931,0,0,0,0,2.01,0.559,5.5,31,0.00,0
61.949,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.94,1.04,94,1931,0,0,0,0,1.99,0.579,5.5,31,0.00,0
61.972,0.00,3.91,22.20,0.0,-11.98,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.94,1.04,94,1930,0,0,0,0,1.99,0.589,5.5,31,0.00,0
61.985,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.93,1.04,94,1926,0,0,0,0,1.99,0.609,5.5,31,0.00,0
62.008,0.00,3.91,22.20,0.0,-12.01,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.92,1.04,94,1922,0,0,0,0,1.98,0.619,5.5,30,0.00,0
62.035,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.91,1.04,94,1912,0,0,0,0,2.02,0.649,5.5,30,0.00,0
62.046,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.89,1.04,94,1909,0,0,0,0,2.02,0.659,5.5,30,0.00,0
62.057,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.89,1.04,94,1908,0,0,0,0,2.02,0.669,5.5,30,0.00,0
62.076,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,515,11.00,25,31,3.90,1.04,94,1909,0,0,0,0,1.99,0.679,5.5,30,0.00,0
62.089,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.90,1.04,94,1909,0,0,0,0,1.99,0.699,5.5,30,0.00,0
62.112,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.91,1.04,94,1911,0,0,0,0,1.96,0.719,5.5,30,0.00,0
62.136,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.91,1.04,94,1911,0,0,0,0,1.96,0.729,5.5,30,0.00,0
62.148,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.92,1.04,94,1913,0,0,0,0,2.01,0.749,5.5,30,0.00,0
62.158,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.92,1.04,94,1912,0,0,0,0,2.00,0.759,5.5,30,0.00,0
62.179,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.92,1.04,94,1913,0,0,0,0,2.00,0.779,5.5,30,0.00,0
62.192,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.92,1.04,94,1910,0,0,0,0,1.99,0.799,5.5,30,0.00,0
62.213,0.00,3.91,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,520,11.00,25,31,3.92,1.04,94,1910,0,0,0,0,1.99,0.809,5.5,30,0.00,0
62.226,0.00,3.91,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,520,11.00,25,32,3.90,1.04,94,1905,0,0,0,0,1.98,0.839,5.5,30,0.00,0
62.240,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,520,11.00,25,32,3.90,1.04,94,1903,0,0,0,0,1.95,0.849,5.5,30,0.00,0
62.259,0.00,3.91,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.89,1.04,94,1899,0,0,0,0,1.99,0.879,5.5,30,0.00,0
62.281,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.87,1.04,94,1894,0,0,0,0,1.98,0.919,5.1,30,0.00,0
62.305,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.85,1.04,94,1895,0,0,0,0,2.00,0.929,5.1,30,0.00,0
62.317,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.82,1.04,94,1893,0,0,0,0,1.98,0.949,5.1,30,0.00,0
62.341,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.81,1.04,94,1894,0,0,0,0,2.01,0.969,5.1,30,0.00,0
62.356,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.79,1.02,94,1893,0,0,0,0,2.02,0.999,5.1,30,0.00,0
62.379,0.00,3.91,22.20,0.0,-11.98,0.12,88,1.000,0.00,0.00,526,11.00,25,32,3.78,1.02,94,1890,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.394,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,531,11.00,25,32,3.75,1.02,94,1884,0,0,0,0,2.01,1.000,5.1,30,0.00,0
62.418,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.75,1.04,94,1883,0,0,0,0,2.05,1.000,5.1,30,0.00,0
62.443,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.74,1.04,94,1882,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.451,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.73,1.02,94,1882,0,0,0,0,2.02,1.000,5.1,30,0.00,0
62.475,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.73,1.02,94,1880,0,0,0,0,2.01,1.000,5.1,30,0.00,0
62.489,0.00,3.91,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.72,1.02,94,1879,0,0,0,0,2.07,1.000,5.1,30,0.00,0
62.499,0.00,3.91,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.72,1.02,94,1879,0,0,0,0,2.04,1.000,5.1,30,0.00,0
62.520,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.71,1.02,94,1876,0,0,0,0,2.01,1.000,5.1,30,0.00,0
62.542,0.00,3.91,22.20,0.0,-11.92,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.71,1.02,94,1874,0,0,0,0,2.00,1.000,5.1,30,0.00,0
62.551,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.70,1.02,94,1871,0,0,0,0,2.00,1.000,5.1,30,0.00,0
62.575,0.00,3.91,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,531,10.50,25,32,3.70,1.04,94,1870,0,0,0,0,2.07,1.000,5.1,30,0.00,0
62.584,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.70,1.04,94,1866,0,0,0,0,2.04,1.000,5.1,30,0.00,0
62.600,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.69,1.04,94,1865,0,0,0,0,2.04,1.000,5.1,30,0.00,0
62.621,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.69,1.02,94,1864,0,0,0,0,2.00,1.000,5.1,30,0.00,0
62.648,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.69,1.02,94,1866,0,0,0,0,2.05,1.000,5.1,30,0.00,0
62.664,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.69,1.04,94,1864,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.675,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.69,1.04,94,1864,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.681,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.69,1.04,94,1862,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.699,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.68,1.02,94,1861,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.716,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.68,1.02,94,1860,0,0,0,0,2.01,1.000,5.1,30,0.00,0
62.739,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.68,1.02,94,1857,0,0,0,0,2.04,1.000,5.1,30,0.00,0
62.752,0.00,3.91,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.68,1.04,94,1858,0,0,0,0,2.04,1.000,5.1,30,0.00,0
62.773,0.00,3.91,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,536,10.50,25,32,3.68,1.04,94,1857,0,0,0,0,2.00,1.000,5.1,30,0.00,0
62.782,0.00,3.91,22.20,0.0,-11.92,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.68,1.04,94,1855,0,0,0,0,1.99,1.000,5.1,30,0.00,0
62.802,0.00,3.91,22.20,0.0,-11.89,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.69,1.04,94,1855,0,0,0,0,2.03,1.000,5.1,30,0.00,0
62.818,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.68,1.04,94,1851,0,0,0,0,2.01,1.000,5.1,30,0.00,0
62.838,0.00,3.91,22.20,0.0,-11.89,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.68,1.04,94,1844,0,0,0,0,2.01,1.000,5.1,30,0.00,0
62.851,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.66,1.04,94,1841,0,0,0,0,2.02,1.000,5.1,29,0.00,0
62.875,0.00,3.91,22.20,0.0,-11.83,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.66,1.04,94,1841,0,0,0,0,2.00,1.000,5.1,29,0.00,0
62.901,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.65,1.04,94,1839,0,0,0,0,1.96,1.000,5.1,29,0.00,0
62.911,0.00,3.91,22.20,0.0,-11.88,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.65,1.04,94,1839,0,0,0,0,2.01,1.000,5.1,29,0.00,0
62.931,0.00,3.91,22.20,0.0,-11.88,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.64,1.04,94,1838,0,0,0,0,2.01,1.000,5.1,29,0.00,0
62.944,0.00,3.91,22.20,0.0,-11.86,0.12,88,1.000,0.00,0.00,541,10.50,25,32,3.64,1.02,94,1837,0,0,0,0,2.00,1.000,5.1,29,0.00,0
62.966,0.00,3.91,22.20,0.0,-11.89,0.12,88,1.000,0.00,0.00,547,10.50,25,32,3.62,1.02,94,1831,0,0,0,0,2.03,1.000,5.1,29,0.00,0
62.979,0.00,3.91,22.20,0.0,-11.86,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.62,1.02,94,1829,0,0,0,0,2.03,1.000,5.1,29,0.00,0
62.999,0.00,3.91,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.62,1.02,94,1830,0,0,0,0,2.01,1.000,5.1,29,0.00,0
63.019,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.62,1.02,94,1829,0,0,0,0,2.02,1.000,5.1,29,0.00,0
63.045,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.62,1.02,94,1829,0,0,0,0,2.04,1.000,5.1,29,0.00,0
63.052,0.00,3.91,22.20,0.0,-11.83,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.62,1.02,94,1831,0,0,0,0,2.02,1.000,5.1,29,0.00,0
63.064,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.61,1.02,94,1829,0,0,0,0,1.97,1.000,5.1,29,0.00,0
63.085,0.00,3.91,22.20,0.0,-11.88,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.61,1.02,94,1829,0,0,0,0,2.05,1.000,5.1,29,0.00,0
63.099,0.00,3.91,22.20,0.0,-11.93,0.12,88,1.000,0.00,0.00,547,10.00,25,32,3.61,1.02,94,1826,0,0,0,0,2.08,1.000,5.1,29,0.00,0
63.122,0.00,3.91,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.61,1.02,94,1824,0,0,0,0,2.05,1.000,5.1,29,0.00,0
63.149,0.00,3.91,22.20,0.0,-11.86,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.60,1.02,94,1824,0,0,0,0,2.05,1.000,5.1,29,0.00,0
63.164,0.00,3.91,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.61,1.02,94,1825,0,0,0,0,2.01,1.000,5.1,29,0.00,0
63.186,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.61,1.00,94,1826,0,0,0,0,2.02,1.000,5.1,29,0.00,0
63.196,0.00,3.91,22.20,0.0,-11.86,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.61,1.00,94,1824,0,0,0,0,2.01,1.000,5.1,29,0.00,0
63.209,0.00,3.91,22.20,0.0,-11.89,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.61,1.00,94,1823,0,0,0,0,2.04,1.000,5.1,29,0.00,0
63.232,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.59,1.00,94,1817,0,0,0,0,2.01,1.000,5.1,29,0.00,0
63.248,0.00,3.91,22.20,0.0,-11.80,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.58,1.02,94,1809,0,0,0,0,1.97,1.000,5.1,29,0.00,0
63.273,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.58,1.00,94,1806,0,0,0,0,2.05,1.000,5.1,29,0.00,0
63.288,0.00,3.91,22.20,0.0,-11.84,0.12,88,1.000,0.00,0.00,552,10.00,25,32,3.57,1.00,94,1803,0,0,0,0,2.02,1.000,5.1,29,0.00,0
63.306,0.00,3.91,22.20,0.0,-11.87,0.12,88,1.000,0.00,0.00,557,10.00,25,32,3.57,1.00,94,1802,0,0,0,0,1.99,1.000,5.1,29,0.00,0
63.318,0.00,3.91,22.20,0.0,-11.83,0.12,88,1.000,0.00,0.00,556,10.00,25,32,3.57,1.02,94,1801,0,0,0,0,2.06,1.000,5.1,29,0.00,0
63.338,0.00,3.91,22.20,0.0,-11.78,0.12,88,1.000,0.00,0.00,556,10.00,25,32,3.57,1.02,94,1799,0,0,0,0,1.97,1.000,5.1,29,0.00,0
63.349,0.00,3.91,22.20,0.0,-11.85,0.12,88,1.000,0.00,0.00,557,10.00,25,32,3.58,1.02,94,1799,0,0,0,0,2.04,1.000,5.1,29,0.00,0
63.369,0.00,3.91,22.20,0.0,-11.83,0.12,88,1.000,0.00,0.00,557,10.00,25,32,3.56,1.04,94,1794,0,0,0,0,2.04,1.000,5.1,29,0.00,0
