Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
3.352,0.00,3.12,22.20,0.0,-12.27,0.10,88,1.000,0.00,0.00,446,12.00,24,29,4.37,1.08,96,2293,0,0,0,0,1.20,0.749,5.9,37,0.00,0
3.365,0.00,3.12,22.20,0.0,-12.30,0.10,88,1.000,0.00,0.00,446,12.00,24,29,4.34,1.08,96,2279,0,0,0,0,1.22,0.789,5.9,37,0.00,0
3.388,0.00,3.12,22.20,0.0,-12.27,0.10,88,1.000,0.00,0.00,446,12.00,24,29,4.34,1.08,96,2276,0,0,0,0,1.26,0.799,5.9,37,0.00,0
3.411,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,447,12.00,24,29,4.32,1.08,96,2267,0,0,0,0,1.28,0.819,5.9,37,0.00,0
3.424,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,451,12.00,24,29,4.31,1.08,96,2254,0,0,0,0,1.31,0.859,5.9,37,0.00,0
3.434,0.00,3.12,22.20,0.0,-12.30,0.10,88,1.000,0.00,0.00,451,12.00,24,29,4.31,1.08,96,2253,0,0,0,0,1.32,0.869,5.9,37,0.00,0
3.454,0.00,3.12,22.20,0.0,-12.25,0.10,88,1.000,0.00,0.00,451,12.00,24,29,4.32,1.08,96,2253,0,0,0,0,1.31,0.879,5.9,37,0.00,0
3.466,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,451,12.00,24,29,4.32,1.10,96,2250,0,0,0,0,1.33,0.899,5.9,36,0.00,0
3.491,0.00,3.12,22.20,0.0,-12.32,0.10,88,1.000,0.00,0.00,451,12.00,24,29,4.33,1.10,96,2251,0,0,0,0,1.33,0.909,5.9,36,0.00,0
3.518,0.00,3.12,22.20,0.0,-12.31,0.10,88,1.000,0.00,0.00,457,12.00,24,29,4.33,1.08,96,2246,0,0,0,0,1.33,0.949,5.9,36,0.00,0
3.542,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,457,12.00,24,29,4.33,1.08,96,2246,0,0,0,0,1.35,0.959,5.9,36,0.00,0
3.555,0.00,3.12,22.20,0.0,-12.26,0.10,88,1.000,0.00,0.00,457,12.00,24,29,4.32,1.10,96,2239,0,0,0,0,1.35,0.969,5.9,36,0.00,0
3.580,0.00,3.12,22.20,0.0,-12.30,0.10,88,1.000,0.00,0.00,457,12.00,24,29,4.32,1.10,96,2235,0,0,0,0,1.38,0.989,5.9,36,0.00,0
3.591,0.00,3.12,22.20,0.0,-12.28,0.10,88,1.000,0.00,0.00,457,12.00,24,29,4.31,1.10,96,2223,0,0,0,0,1.43,1.000,5.9,36,0.00,0
3.607,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,460,12.00,24,29,4.30,1.10,96,2216,0,0,0,0,1.44,1.000,5.9,36,0.00,0
3.624,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,457,12.00,24,29,4.30,1.10,96,2214,0,0,0,0,1.48,1.000,5.9,36,0.00,0
3.642,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.30,1.10,96,2211,0,0,0,0,1.48,1.000,5.9,36,0.00,0
3.654,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.31,1.10,96,2208,0,0,0,0,1.47,1.000,5.9,36,0.00,0
3.677,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.33,1.10,96,2207,0,0,0,0,1.49,1.000,6.3,35,0.00,0
3.701,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.33,1.10,96,2207,0,0,0,0,1.46,1.000,6.3,35,0.00,0
3.714,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.33,1.08,96,2204,0,0,0,0,1.46,1.000,5.9,35,0.00,0
3.733,0.00,3.12,22.20,0.0,-12.29,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.33,1.08,96,2202,0,0,0,0,1.51,1.000,5.9,35,0.00,0
3.745,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.33,1.08,96,2197,0,0,0,0,1.46,1.000,5.9,35,0.00,0
3.770,0.00,3.12,22.20,0.0,-12.30,0.12,88,1.000,0.00,0.00,462,12.00,24,29,4.33,1.10,96,2196,0,0,0,0,1.46,1.000,5.9,35,0.00,0
3.796,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,467,12.00,24,29,4.32,1.10,96,2190,0,0,0,0,1.54,1.000,5.9,35,0.00,0
3.820,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,467,12.00,24,29,4.30,1.10,96,2183,0,0,0,0,1.54,1.000,5.9,35,0.00,0
3.830,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,467,12.00,24,29,4.29,1.08,96,2178,0,0,0,0,1.58,1.000,5.9,35,0.00,0
3.843,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,467,12.00,24,29,4.29,1.08,96,2178,0,0,0,0,1.53,1.000,5.9,35,0.00,0
3.851,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,467,12.00,24,29,4.29,1.08,96,2176,0,0,0,0,1.53,1.000,5.9,35,0.00,0
3.857,0.00,3.12,22.20,0.0,-12.31,0.12,88,1.000,0.00,0.00,467,12.00,24,29,4.29,1.08,96,2176,0,0,0,0,1.55,1.000,5.9,35,0.00,0
3.880,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.28,1.08,96,2174,0,0,0,0,1.64,1.000,5.9,35,0.00,0
3.904,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.27,1.08,96,2169,0,0,0,0,1.59,1.000,5.9,35,0.00,0
3.930,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.27,1.08,96,2169,0,0,0,0,1.60,1.000,5.9,35,0.00,0
3.941,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.26,1.08,96,2163,0,0,0,0,1.64,1.000,5.9,35,0.00,0
3.952,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.26,1.08,96,2161,0,0,0,0,1.64,1.000,5.9,35,0.00,0
3.971,0.00,3.12,22.20,0.0,-12.25,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.25,1.08,96,2154,0,0,0,0,1.62,1.000,5.9,35,0.00,0
3.984,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.25,1.08,96,2153,0,0,0,0,1.67,1.000,5.9,35,0.00,0
4.005,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,472,12.00,24,29,4.23,1.10,96,2146,0,0,0,0,1.67,1.000,5.9,35,0.00,0
4.023,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,478,12.00,24,29,4.23,1.10,96,2142,0,0,0,0,1.66,1.000,5.9,35,0.00,0
4.046,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.21,1.08,96,2141,0,0,0,0,1.68,1.000,5.9,35,0.00,0
4.059,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.21,1.08,96,2140,0,0,0,0,1.68,1.000,5.9,35,0.00,0
4.085,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.20,1.04,96,2138,0,0,0,0,1.72,1.000,5.9,34,0.00,0
4.100,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.20,1.04,96,2137,0,0,0,0,1.72,1.000,5.9,34,0.00,0
4.119,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.18,1.08,96,2130,0,0,0,0,1.74,1.000,5.9,34,0.00,0
4.128,0.00,3.12,22.20,0.0,-12.29,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.16,1.08,96,2124,0,0,0,0,1.78,1.000,5.9,34,0.00,0
4.145,0.00,3.12,22.20,0.0,-12.30,0.12,88,1.000,0.00,0.00,478,12.00,24,30,4.16,1.08,96,2123,0,0,0,0,1.78,1.000,5.9,34,0.00,0
4.165,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,482,12.00,24,30,4.14,1.08,96,2115,0,0,0,0,1.81,1.000,5.9,34,0.00,0
4.179,0.00,3.12,22.20,0.0,-12.27,0.12,88,1.000,0.00,0.00,483,12.00,24,30,4.14,1.08,96,2108,0,0,0,0,1.79,1.000,5.9,34,0.00,0
4.202,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,483,12.00,24,30,4.12,1.08,96,2106,0,0,0,0,1.80,1.000,5.9,34,0.00,0
4.213,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,483,12.00,24,30,4.12,1.08,96,2101,0,0,0,0,1.80,1.000,5.9,34,0.00,0
4.231,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,483,12.00,24,30,4.12,1.04,96,2100,0,0,0,0,1.84,1.000,5.9,34,0.00,0
4.243,0.00,3.12,22.20,0.0,-12.24,0.12,88,1.000,0.00,0.00,483,12.00,24,30,4.11,1.04,96,2092,0,0,0,0,1.85,1.000,5.9,34,0.00,0
4.262,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,484,12.00,24,30,4.11,1.04,96,2091,0,0,0,0,1.86,1.000,5.9,34,0.00,0
4.275,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.09,1.04,96,2085,0,0,0,0,1.82,1.000,5.9,34,0.00,0
4.294,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.07,1.04,96,2079,0,0,0,0,1.89,1.000,5.9,34,0.00,0
4.306,0.00,3.12,22.20,0.0,-12.26,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.07,1.04,96,2079,0,0,0,0,1.90,1.000,5.9,34,0.00,0
4.342,0.00,3.12,22.20,0.0,-12.28,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.04,1.06,96,2071,0,0,0,0,1.93,1.000,5.9,34,0.00,0
4.357,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.02,1.08,96,2063,0,0,0,0,1.92,1.000,5.9,34,0.00,0
4.381,0.00,3.12,22.20,0.0,-12.20,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.02,1.08,96,2057,0,0,0,0,1.91,1.000,5.9,34,0.00,0
4.395,0.00,3.12,22.20,0.0,-12.20,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.02,1.06,96,2052,0,0,0,0,1.91,1.000,5.9,33,0.00,0
4.418,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.02,1.06,96,2050,0,0,0,0,1.93,1.000,5.9,33,0.00,0
4.432,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,488,12.00,24,30,4.02,1.06,96,2047,0,0,0,0,1.97,1.000,5.9,33,0.00,0
4.441,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,494,12.00,24,30,4.01,1.06,96,2038,0,0,0,0,2.01,1.000,5.9,33,0.00,0
4.458,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,494,12.00,24,30,3.99,1.06,96,2014,0,0,0,0,2.01,1.000,5.9,33,0.00,0
4.472,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,494,12.00,24,30,3.93,1.08,96,1983,0,0,0,0,2.12,1.000,5.9,33,0.00,0
4.480,0.00,3.12,22.20,0.0,-12.18,0.12,88,1.000,0.00,0.00,494,12.00,24,30,3.90,1.08,96,1977,0,0,0,0,2.11,1.000,5.9,33,0.00,0
4.486,0.00,3.12,22.20,0.0,-12.17,0.12,88,1.000,0.00,0.00,494,11.50,24,30,3.84,1.08,96,1952,0,0,0,0,2.11,1.000,5.5,33,0.00,0
4.504,0.00,3.12,22.20,0.0,-12.15,0.12,88,1.000,0.00,0.00,494,11.50,24,30,3.83,1.08,96,1946,0,0,0,0,2.14,1.000,5.5,33,0.00,0
4.517,0.00,3.12,22.20,0.0,-12.12,0.12,88,1.000,0.00,0.00,494,11.00,24,30,3.75,1.04,96,1913,0,0,0,0,2.14,1.000,5.5,32,0.00,0
4.535,0.00,3.12,22.20,0.0,-12.11,0.12,88,1.000,0.00,0.00,499,11.00,24,30,3.74,1.04,96,1904,0,0,0,0,2.15,1.000,5.5,32,0.00,0
4.561,0.00,3.12,22.20,0.0,-12.10,0.12,88,1.000,0.00,0.00,499,11.00,24,30,3.67,1.04,96,1873,0,0,0,0,2.18,1.000,5.1,32,0.00,0
4.569,0.00,3.12,22.20,0.0,-12.07,0.12,88,1.000,0.00,0.00,499,11.00,24,30,3.61,1.04,96,1849,0,0,0,0,2.19,1.000,5.1,32,0.00,0
4.585,0.00,3.12,22.20,0.0,-12.06,0.12,88,1.000,0.00,0.00,499,10.50,24,30,3.61,1.04,96,1849,0,0,0,0,2.19,1.000,5.1,32,0.00,0
4.605,0.00,3.12,22.20,0.0,-12.05,0.12,88,1.000,0.00,0.00,499,10.50,24,30,3.57,1.04,96,1822,0,0,0,0,2.19,1.000,5.1,32,0.00,0
4.621,0.00,3.12,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,499,10.50,24,30,3.52,1.04,96,1816,0,0,0,0,2.16,1.000,5.1,32,0.00,0
4.641,0.00,3.12,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,499,10.00,24,30,3.47,1.02,96,1800,0,0,0,0,2.16,1.000,4.7,32,0.00,0
4.649,0.00,3.12,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,499,10.00,24,30,3.46,1.02,96,1782,0,0,0,0,2.22,1.000,4.7,32,0.00,0
4.656,0.00,3.12,22.20,0.0,-12.03,0.10,88,1.000,0.00,0.00,499,10.00,24,30,3.37,1.02,96,1766,0,0,0,0,2.26,1.000,4.7,32,0.00,0
4.664,0.00,3.12,22.20,0.0,-11.98,0.10,88,1.000,0.00,0.00,499,9.50,24,30,3.33,1.00,96,1754,0,0,0,0,2.26,1.000,4.7,32,0.00,0
4.676,0.00,3.12,22.20,0.0,-12.07,0.10,88,1.000,0.00,0.00,504,9.00,24,30,3.23,0.98,96,1719,0,0,0,0,2.31,1.000,4.7,32,0.00,0
4.686,0.00,3.12,22.20,0.0,-12.03,0.10,88,1.000,0.00,0.00,504,9.00,24,30,3.21,0.98,96,1712,0,0,0,0,2.39,1.000,4.7,32,0.00,0
4.708,0.00,3.12,22.20,0.0,-11.99,0.10,88,1.000,0.00,0.00,504,9.00,24,30,3.18,0.98,96,1697,0,0,0,0,2.39,1.000,4.7,32,0.00,0
4.727,0.00,3.12,22.20,0.0,-11.99,0.10,88,1.000,0.00,0.00,504,9.00,24,30,3.16,0.98,96,1684,0,0,0,0,2.33,1.000,4.7,32,0.00,0
4.743,0.00,3.12,22.20,0.0,-12.03,0.10,88,1.000,0.00,0.00,504,9.00,24,30,3.15,0.98,96,1661,0,0,0,0,2.40,1.000,4.7,32,0.00,0
4.762,0.00,3.12,22.20,0.0,-12.07,0.10,88,1.000,0.00,0.00,504,8.50,24,30,3.07,1.00,96,1641,0,0,0,0,2.46,1.000,4.7,32,0.00,0
4.775,0.00,3.12,22.20,0.0,-12.01,0.10,88,1.000,0.00,0.00,504,8.50,24,30,3.03,1.00,96,1611,0,0,0,0,2.47,1.000,4.7,32,0.00,0
4.798,0.00,3.12,22.20,0.0,-12.00,0.10,88,1.000,0.00,0.00,510,8.50,24,30,2.99,0.98,96,1587,0,0,0,0,2.49,1.000,4.7,31,0.00,0
4.806,0.00,3.12,22.20,0.0,-12.03,0.10,88,1.000,0.00,0.00,510,8.00,24,30,2.95,0.98,96,1556,0,0,0,0,2.69,1.000,4.7,31,0.00,0
4.829,0.00,3.12,22.20,0.0,-12.04,0.10,88,1.000,0.00,0.00,510,8.00,24,30,2.93,0.98,96,1529,0,0,0,0,2.78,1.000,4.7,31,0.00,0
4.838,0.00,3.12,22.20,0.0,-12.04,0.10,88,1.000,0.00,0.00,510,7.50,24,30,2.90,0.98,96,1516,0,0,0,0,2.78,1.000,4.7,31,0.00,0
4.851,0.00,3.12,22.20,0.0,-12.03,0.10,88,1.000,0.00,0.00,510,7.50,24,30,2.90,0.98,96,1510,0,0,0,0,2.85,1.000,4.7,31,0.00,0
4.876,0.00,3.12,22.20,0.0,-12.03,0.10,88,1.000,0.00,0.00,510,7.50,24,30,2.88,0.98,96,1495,0,0,0,0,2.93,1.000,4.7,31,0.00,0
4.890,0.00,3.12,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,7.50,24,30,2.86,0.98,96,1477,0,0,0,0,2.93,1.000,4.7,31,0.00,0
4.913,0.00,3.12,22.20,0.0,-12.02,0.12,88,1.000,0.00,0.00,510,7.50,24,30,2.87,0.98,96,1470,0,0,0,0,3.00,1.000,4.7,31,0.00,0
4.926,0.00,3.12,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,510,7.50,24,30,2.85,1.00,96,1450,0,0,0,0,3.07,1.000,4.7,30,0.00,0
4.946,0.00,3.12,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,513,7.50,24,30,2.84,1.00,96,1430,0,0,0,0,3.12,1.000,4.7,30,0.00,0
4.959,0.00,3.12,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,515,7.00,24,30,2.81,1.00,96,1408,0,0,0,0,3.18,1.000,4.7,30,0.00,0
4.980,0.00,3.12,22.20,0.0,-11.93,0.12,88,1.000,0.00,0.00,515,7.00,24,30,2.81,1.00,96,1368,0,0,0,0,3.25,1.000,4.7,30,0.00,0
4.992,0.00,3.12,22.20,0.0,-11.90,0.12,88,1.000,0.00,0.00,515,7.00,24,30,2.76,0.98,96,1354,0,0,0,0,3.31,1.000,4.7,30,0.00,0
5.013,0.00,3.12,22.20,0.0,-11.82,0.12,88,1.000,0.00,0.00,515,6.50,24,30,2.73,0.98,96,1324,0,0,0,0,3.45,1.000,4.7,30,0.00,0
5.028,0.00,3.12,22.20,0.0,-11.82,0.12,88,1.000,0.00,0.00,515,6.50,24,30,2.71,0.98,96,1304,0,0,0,0,3.45,1.000,4.7,30,0.00,0
5.054,0.00,3.12,22.20,0.0,-11.81,0.12,88,1.000,0.00,0.00,515,6.00,24,30,2.73,1.00,96,1304,0,0,0,0,3.48,1.000,4.7,30,0.00,0
5.061,0.00,3.12,22.20,0.0,-11.81,0.12,88,1.000,0.00,0.00,515,6.00,24,30,2.70,1.00,96,1282,0,0,0,0,3.55,1.000,4.7,30,0.00,0
5.070,0.00,3.12,22.20,0.0,-11.79,0.12,88,1.000,0.00,0.00,515,6.00,24,31,2.70,1.00,96,1271,0,0,0,0,3.57,1.000,4.7,30,0.00,0
5.083,0.00,3.12,22.20,0.0,-11.74,0.12,88,1.000,0.00,0.00,520,6.00,24,31,2.73,1.00,96,1280,0,0,0,0,3.51,1.000,4.7,30,0.00,0
5.111,0.00,3.12,22.20,0.0,-11.73,0.12,88,1.000,0.00,0.00,520,6.00,24,31,2.77,1.00,96,1314,0,0,0,0,3.48,1.000,4.7,30,0.00,0
5.124,0.00,3.12,22.20,0.0,-11.72,0.12,88,1.000,0.00,0.00,520,6.00,24,31,2.97,1.00,96,1344,0,0,0,0,3.34,1.000,4.7,30,0.00,0
5.141,0.00,3.12,22.20,0.0,-11.68,0.13,88,1.000,0.00,0.00,520,6.50,24,31,3.16,0.98,96,1407,0,0,0,0,2.94,1.000,4.7,29,0.00,0
5.152,0.00,3.12,22.20,0.0,-11.68,0.13,88,1.000,0.00,0.00,520,6.50,24,31,3.35,0.98,96,1482,0,0,0,0,2.75,1.000,4.7,29,0.00,0
5.166,0.00,3.12,22.20,0.0,-11.70,0.13,88,1.000,0.00,0.00,520,7.00,24,31,3.37,1.00,96,1496,0,0,0,0,2.57,1.000,4.3,29,0.00,0
5.186,0.00,3.12,22.20,0.0,-11.73,0.13,88,1.000,0.00,0.00,520,8.00,24,31,3.50,0.96,96,1567,0,0,0,0,2.42,1.000,4.3,29,0.00,0
5.199,0.00,3.12,22.20,0.0,-11.77,0.13,88,1.000,0.00,0.00,520,8.00,24,31,3.50,0.96,96,1581,0,0,0,0,2.33,1.000,4.3,29,0.00,0
5.216,0.00,3.12,22.20,0.0,-11.84,0.12,88,1.000,0.00,0.00,524,8.50,24,31,3.67,0.94,96,1664,0,0,0,0,2.28,1.000,4.7,29,0.00,0
5.230,0.00,3.12,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,526,8.50,24,31,3.79,0.94,96,1740,0,0,0,0,2.18,1.000,4.7,29,0.00,0
5.253,0.00,3.12,22.20,0.0,-11.85,0.12,88,1.000,0.00,0.00,526,9.50,24,31,3.81,0.96,96,1799,0,0,0,0,2.18,1.000,5.1,29,0.00,0
5.268,0.00,3.12,22.20,0.0,-11.88,0.13,88,1.000,0.00,0.00,526,9.50,24,31,3.89,0.96,96,1799,0,0,0,0,2.04,1.000,5.1,29,0.00,0
5.293,0.00,3.12,22.20,0.0,-11.92,0.12,88,1.000,0.00,0.00,526,9.50,24,31,3.99,0.96,96,1871,0,0,0,0,2.00,1.000,5.1,29,0.00,0
5.307,0.00,3.12,22.20,0.0,-11.91,0.12,88,1.000,0.00,0.00,526,10.50,24,31,4.06,0.98,96,1929,0,0,0,0,1.97,1.000,5.1,29,0.00,0
5.330,0.00,3.12,22.20,0.0,-11.92,0.12,88,1.000,0.00,0.00,526,10.50,24,31,4.22,0.98,96,1955,0,0,0,0,1.88,1.000,5.1,29,0.00,0
5.351,0.00,3.12,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,529,11.50,24,31,4.40,1.00,96,2032,0,0,0,0,1.81,1.000,5.5,29,0.00,0
5.362,0.00,3.12,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,526,11.50,24,31,4.42,1.00,96,2044,0,0,0,0,1.72,1.000,5.5,29,0.00,0
5.372,0.00,3.12,22.20,0.0,-12.01,0.13,88,1.000,0.00,0.00,529,12.00,24,31,4.61,1.04,96,2119,0,0,0,0,1.53,1.000,5.9,28,0.00,0
5.389,0.00,3.12,22.20,0.0,-11.97,0.12,88,1.000,0.00,0.00,531,12.00,24,31,4.78,1.04,96,2189,0,0,0,0,1.35,1.000,5.9,28,0.00,0
5.403,0.00,3.12,22.20,0.0,-12.00,0.13,88,1.000,0.00,0.00,531,12.00,24,31,4.83,1.04,96,2213,0,0,0,0,1.19,1.000,5.9,28,0.00,0
5.428,0.00,3.12,22.20,0.0,-12.09,0.12,88,1.000,0.00,0.00,531,12.00,24,31,4.93,1.04,96,2256,0,0,0,0,1.19,1.000,5.9,28,0.00,0
5.437,0.00,3.12,22.20,0.0,-12.05,0.12,88,1.000,0.00,0.00,531,12.00,24,31,5.00,1.06,96,2289,0,0,0,0,1.09,1.000,6.3,28,0.00,0
5.449,0.00,3.12,22.20,0.0,-12.14,0.13,88,1.000,0.00,0.00,531,12.00,24,31,5.02,1.06,96,2315,0,0,0,0,0.94,1.000,6.3,28,0.00,0
5.472,0.00,3.12,22.20,0.0,-12.08,0.13,88,1.000,0.00,0.00,531,12.00,24,31,5.07,1.06,96,2351,0,0,0,0,0.86,1.000,6.3,28,0.00,0
5.484,0.00,3.12,22.20,0.0,-12.14,0.13,88,1.000,0.00,0.00,531,12.00,24,31,5.07,1.06,96,2357,0,0,0,0,0.79,1.000,6.3,28,0.00,0
5.497,0.00,3.12,22.20,0.0,-12.15,0.12,88,1.000,0.00,0.00,531,12.00,24,31,5.03,1.06,96,2351,0,0,0,0,0.79,1.000,6.3,28,0.00,0
5.524,0.00,3.12,22.20,0.0,-12.10,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.88,1.08,96,2322,0,0,0,0,0.90,1.000,6.3,27,0.00,0
5.533,0.00,3.12,22.20,0.0,-12.18,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.86,1.08,96,2301,0,0,0,0,1.03,1.000,6.3,27,0.00,0
5.553,0.00,3.12,22.20,0.0,-12.13,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.75,1.08,96,2273,0,0,0,0,1.10,1.000,6.3,27,0.00,0
5.568,0.00,3.12,22.20,0.0,-12.17,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.64,1.10,96,2237,0,0,0,0,1.21,1.000,5.9,27,0.00,0
5.590,0.00,3.12,22.20,0.0,-12.17,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.59,1.10,96,2229,0,0,0,0,1.28,1.000,5.9,27,0.00,0
5.601,0.00,3.12,22.20,0.0,-12.16,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.50,1.10,96,2209,0,0,0,0,1.34,1.000,5.9,27,0.00,0
5.623,0.00,3.12,22.20,0.0,-12.19,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.48,1.08,96,2201,0,0,0,0,1.40,1.000,5.9,27,0.00,0
5.635,0.00,3.12,22.20,0.0,-12.19,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.46,1.08,96,2192,0,0,0,0,1.40,1.000,5.9,27,0.00,0
5.655,0.00,3.12,22.20,0.0,-12.14,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.46,1.08,96,2191,0,0,0,0,1.48,1.000,5.9,27,0.00,0
5.665,0.00,3.12,22.20,0.0,-12.16,0.12,88,1.000,0.00,0.00,536,12.00,24,31,4.46,1.08,96,2194,0,0,0,0,1.40,1.000,5.9,27,0.00,0
5.674,0.00,3.12,22.20,0.0,-12.23,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.49,1.08,96,2223,0,0,0,0,1.44,1.000,5.9,27,0.00,0
5.694,0.00,3.12,22.20,0.0,-12.19,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.60,1.08,96,2256,0,0,0,0,1.28,1.000,6.3,27,0.00,0
5.708,0.00,3.12,22.20,0.0,-12.21,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.66,1.08,96,2288,0,0,0,0,1.16,1.000,6.3,27,0.00,0
5.733,0.00,3.12,22.20,0.0,-12.20,0.12,88,1.000,0.00,0.00,541,12.00,24,31,4.66,1.08,96,2292,0,0,0,0,1.16,1.000,6.3,27,0.00,0
