Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
33.124,0.00,3.91,14.26,0.0,-12.13,0.13,91,1.000,0.00,0.00,455,20.50,33,36,5.25,1.10,99,2312,0,0,0,0,0.92,0.000,6.3,37,0.00,0
33.137,0.00,3.91,14.27,0.0,-12.11,0.13,91,1.000,0.00,0.00,453,20.50,33,36,5.25,1.10,99,2321,0,0,0,0,0.95,0.000,6.3,37,0.00,0
33.161,0.00,3.91,14.28,0.0,-12.11,0.13,91,1.000,0.00,0.00,467,19.50,33,36,5.21,1.10,99,2325,0,0,0,0,0.95,0.000,6.3,37,0.00,0
33.171,0.00,3.91,14.31,0.0,-12.15,0.13,91,1.000,0.00,0.00,466,19.50,33,36,5.22,1.10,99,2336,0,0,0,0,0.93,0.000,6.3,37,0.00,0
33.192,0.00,3.91,14.34,0.0,-12.18,0.13,91,1.000,0.00,0.00,453,19.50,33,36,5.20,1.10,99,2340,0,0,0,0,0.95,0.000,6.3,37,0.00,0
33.205,0.00,3.91,14.37,0.0,-12.15,0.13,91,1.000,0.00,0.00,451,18.50,33,36,5.17,1.10,99,2350,0,0,0,0,0.87,0.000,6.3,37,0.00,0
33.229,0.00,3.91,14.44,0.0,-12.23,0.13,91,1.000,0.00,0.00,447,17.50,33,36,5.12,1.08,99,2353,0,0,0,0,0.98,0.000,6.3,37,0.00,0
33.236,0.00,3.91,14.48,0.0,-12.18,0.13,91,1.000,0.00,0.00,440,17.50,33,36,5.06,1.08,99,2341,0,0,0,0,0.92,0.000,6.3,37,0.00,0
33.252,0.00,3.91,14.54,0.0,-12.26,0.12,91,1.000,0.00,0.00,447,17.00,33,36,5.01,1.08,99,2334,0,0,0,0,1.00,0.000,6.3,37,0.00,0
33.271,0.00,3.91,14.58,0.0,-12.20,0.12,91,1.000,0.00,0.00,440,17.00,33,36,4.99,1.08,99,2333,0,0,0,0,0.99,0.000,6.3,37,0.00,0
33.290,0.00,3.91,14.62,0.0,-12.26,0.12,91,1.000,0.00,0.00,446,17.00,33,36,4.91,1.12,99,2315,0,0,0,0,1.12,0.000,6.3,37,0.00,0
33.313,0.00,3.91,14.66,0.0,-12.25,0.12,91,1.000,0.00,0.00,440,17.00,33,36,4.89,1.12,99,2312,0,0,0,0,1.12,0.000,6.3,37,0.00,0
33.325,0.00,3.91,14.70,0.0,-12.30,0.12,91,1.000,0.00,0.00,436,17.00,33,36,4.84,1.10,99,2302,0,0,0,0,1.20,0.000,6.3,37,0.00,0
33.359,0.00,3.91,14.73,0.0,-12.28,0.12,91,1.000,0.00,0.00,442,17.00,33,36,4.83,1.10,99,2303,0,0,0,0,1.20,0.000,6.3,37,0.00,0
33.381,0.00,3.91,14.91,0.0,-12.31,0.12,91,1.000,0.00,0.00,437,17.00,33,36,4.83,1.12,99,2307,0,0,0,0,1.17,0.000,6.3,37,0.00,0
33.400,0.00,3.91,14.98,0.0,-12.26,0.12,91,1.000,0.00,0.00,432,17.00,33,36,4.84,1.12,99,2313,0,0,0,0,1.13,0.000,6.3,37,0.00,0
33.427,0.00,3.91,15.02,0.0,-12.34,0.12,91,1.000,0.00,0.00,433,17.00,33,36,4.85,1.12,99,2318,0,0,0,0,1.19,0.000,6.3,37,0.00,0
33.439,0.00,3.91,15.09,0.0,-12.34,0.12,91,1.000,0.00,0.00,426,17.00,33,36,4.85,1.12,99,2321,0,0,0,0,1.19,0.000,6.3,37,0.00,0
33.462,0.00,3.91,15.10,0.0,-12.33,0.12,91,1.000,0.00,0.00,437,17.00,33,36,4.84,1.12,99,2324,0,0,0,0,1.17,0.000,6.3,37,0.00,0
33.475,0.00,3.91,15.22,0.0,-12.33,0.12,91,1.000,0.00,0.00,433,17.00,33,36,4.83,1.12,99,2324,0,0,0,0,1.16,0.000,6.3,37,0.00,0
33.499,0.00,3.91,15.41,0.0,-12.27,0.12,91,1.000,0.00,0.00,435,17.00,33,36,4.80,1.10,99,2319,0,0,0,0,1.11,0.000,6.3,37,0.00,0
33.509,0.00,3.91,15.46,0.0,-12.28,0.12,91,1.000,0.00,0.00,448,17.00,33,36,4.79,1.10,99,2319,0,0,0,0,1.13,0.000,6.3,37,0.00,0
33.522,0.00,3.91,15.68,0.0,-12.29,0.12,91,1.000,0.00,0.00,433,17.00,33,36,4.76,1.10,99,2306,0,0,0,0,1.16,0.000,6.3,37,0.00,0
33.541,0.00,3.91,15.90,0.0,-12.26,0.12,91,1.000,0.00,0.00,430,17.00,33,36,4.72,1.10,99,2299,0,0,0,0,1.17,0.000,6.3,37,0.00,0
33.559,0.00,3.91,16.23,0.0,-12.31,0.12,91,1.000,0.00,0.00,448,17.00,33,36,4.69,1.10,99,2290,0,0,0,0,1.25,0.000,5.9,37,0.00,0
33.581,0.00,3.91,16.36,0.0,-12.30,0.12,91,1.000,0.00,0.00,449,17.00,33,36,4.69,1.10,99,2281,0,0,0,0,1.25,0.000,5.9,37,0.00,0
33.600,0.00,3.91,16.65,0.0,-12.31,0.12,91,1.000,0.00,0.00,451,17.00,33,36,4.65,1.10,99,2277,0,0,0,0,1.29,0.000,5.9,37,0.00,0
33.624,0.00,3.91,16.82,0.0,-12.31,0.12,91,1.000,0.00,0.00,451,17.00,33,36,4.66,1.10,99,2279,0,0,0,0,1.29,0.000,5.9,37,0.00,0
33.636,0.00,3.91,16.95,0.0,-12.32,0.12,91,1.000,0.00,0.00,447,17.00,33,36,4.67,1.10,99,2284,0,0,0,0,1.28,0.000,5.9,37,0.00,0
33.659,0.00,3.91,17.16,0.0,-12.30,0.12,91,1.000,0.00,0.00,449,17.00,33,36,4.67,1.08,99,2288,0,0,0,0,1.25,0.000,6.3,37,0.00,0
33.686,0.00,3.91,17.52,0.0,-12.27,0.12,91,1.000,0.00,0.00,451,17.00,33,37,4.68,1.10,99,2300,0,0,0,0,1.27,0.000,6.3,37,0.00,0
33.702,0.00,3.91,17.38,0.0,-12.29,0.12,91,1.000,0.00,0.00,463,17.00,33,37,4.66,1.10,99,2296,0,0,0,0,1.19,0.000,6.3,37,0.00,0
33.713,0.00,3.91,17.74,0.0,-12.37,0.12,91,1.000,0.00,0.00,461,17.00,33,37,4.65,1.10,99,2295,0,0,0,0,1.30,0.000,6.3,37,0.00,0
33.736,0.00,3.91,18.06,0.0,-12.29,0.12,91,1.000,0.00,0.00,461,17.00,33,37,4.65,1.10,99,2295,0,0,0,0,1.26,0.000,5.9,37,0.00,0
33.763,0.00,3.91,17.79,0.0,-12.31,0.12,91,1.000,0.00,0.00,462,17.00,33,37,4.62,1.10,99,2283,0,0,0,0,1.26,0.000,5.9,37,0.00,0
33.776,0.00,3.91,17.98,0.0,-12.32,0.12,91,1.000,0.00,0.00,462,17.00,33,37,4.61,1.12,99,2280,0,0,0,0,1.28,0.000,5.9,37,0.00,0
33.783,0.00,3.91,18.36,0.0,-12.30,0.12,91,1.000,0.00,0.00,466,17.00,33,37,4.58,1.12,99,2268,0,0,0,0,1.30,0.000,5.9,37,0.00,0
33.812,0.00,3.91,18.35,0.0,-12.29,0.12,91,1.000,0.00,0.00,467,17.00,33,37,4.56,1.10,99,2258,0,0,0,0,1.34,0.000,5.9,37,0.00,0
33.827,0.00,3.91,18.63,0.0,-12.28,0.12,91,1.000,0.00,0.00,467,17.00,33,37,4.56,1.10,99,2256,0,0,0,0,1.34,0.000,5.9,37,0.00,0
33.852,0.00,3.91,18.80,0.0,-12.29,0.12,90,1.000,0.00,0.00,467,17.00,33,37,4.56,1.10,99,2256,0,0,0,0,1.33,0.000,5.9,36,0.00,0
33.878,0.00,3.91,18.89,0.0,-12.29,0.12,90,1.000,0.00,0.00,467,17.00,33,37,4.56,1.10,99,2256,0,0,0,0,1.34,0.000,5.9,36,0.00,0
33.885,0.00,3.91,18.92,0.0,-12.27,0.12,90,1.000,0.00,0.00,471,17.00,33,37,4.59,1.10,99,2264,0,0,0,0,1.30,0.000,5.9,36,0.00,0
33.904,0.00,3.91,19.50,0.0,-12.24,0.12,90,1.000,0.00,0.00,472,17.00,33,37,4.60,1.10,99,2268,0,0,0,0,1.25,0.000,6.3,36,0.00,0
33.926,0.00,3.91,19.62,0.0,-12.28,0.12,90,1.000,0.00,0.00,472,17.00,33,37,4.60,1.10,99,2269,0,0,0,0,1.25,0.389,6.3,36,0.00,0
33.940,0.00,3.91,20.33,0.0,-12.23,0.12,90,1.000,0.00,0.00,472,12.00,33,37,4.58,1.10,99,2261,0,0,0,0,1.26,0.409,5.9,36,0.00,0
33.964,0.00,3.91,20.63,0.0,-12.23,0.12,90,1.000,0.00,0.00,472,12.00,33,37,4.57,1.10,99,2252,0,0,0,0,1.28,0.429,5.9,36,0.00,0
33.991,0.00,3.91,20.84,0.0,-12.23,0.12,90,1.000,0.00,0.00,478,12.00,33,37,4.54,1.12,99,2242,0,0,0,0,1.31,0.449,5.9,36,0.00,0
34.002,0.00,3.91,21.49,0.0,-12.21,0.12,90,1.000,0.00,0.00,478,12.00,33,37,4.54,1.12,99,2242,0,0,0,0,1.32,0.459,5.9,36,0.00,0
34.018,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,478,12.00,33,37,4.55,1.12,99,2239,0,0,0,0,1.35,0.489,6.3,36,0.00,0
34.046,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,478,12.00,33,37,4.55,1.12,99,2239,0,0,0,0,1.33,0.499,6.3,36,0.00,0
34.060,0.00,3.91,22.20,0.0,-12.25,0.12,90,1.000,0.00,0.00,478,12.00,33,37,4.57,1.10,99,2246,0,0,0,0,1.33,0.519,6.3,36,0.00,0
34.081,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,478,12.00,33,37,4.57,1.10,99,2246,0,0,0,0,1.31,0.529,6.3,36,0.00,0
34.103,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,483,12.00,33,37,4.58,1.10,99,2249,0,0,0,0,1.30,0.549,6.3,36,0.00,0
34.112,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,483,12.00,33,37,4.58,1.12,99,2248,0,0,0,0,1.29,0.559,6.3,36,0.00,0
34.140,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,483,12.00,33,37,4.58,1.12,99,2246,0,0,0,0,1.29,0.579,6.3,36,0.00,0
34.153,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,483,12.00,33,37,4.58,1.12,99,2236,0,0,0,0,1.33,0.609,5.9,36,0.00,0
34.171,0.00,3.91,22.20,0.0,-12.25,0.12,90,1.000,0.00,0.00,483,12.00,33,37,4.56,1.12,99,2234,0,0,0,0,1.35,0.629,5.9,36,0.00,0
34.183,0.00,3.91,22.20,0.0,-12.24,0.12,90,1.000,0.00,0.00,488,12.00,33,37,4.54,1.10,99,2227,0,0,0,0,1.39,0.639,5.9,36,0.00,0
34.206,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,488,12.00,33,37,4.54,1.10,99,2222,0,0,0,0,1.39,0.669,5.9,36,0.00,0
34.226,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,488,12.00,33,37,4.55,1.12,99,2222,0,0,0,0,1.39,0.689,5.9,35,0.00,0
34.270,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,488,12.00,33,37,4.57,1.12,99,2226,0,0,0,0,1.38,0.719,5.9,35,0.00,0
34.282,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,493,12.00,33,37,4.57,1.12,99,2227,0,0,0,0,1.39,0.749,5.9,35,0.00,0
34.290,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,494,12.00,33,37,4.58,1.12,99,2228,0,0,0,0,1.36,0.759,5.9,35,0.00,0
34.317,0.00,3.91,22.20,0.0,-12.26,0.12,90,1.000,0.00,0.00,494,12.00,33,37,4.57,1.12,99,2224,0,0,0,0,1.42,0.779,5.9,35,0.00,0
34.344,0.00,3.91,22.20,0.0,-12.18,0.12,90,1.000,0.00,0.00,494,12.00,33,37,4.56,1.10,99,2218,0,0,0,0,1.36,0.799,5.9,35,0.00,0
34.370,0.00,3.91,22.20,0.0,-12.27,0.12,90,1.000,0.00,0.00,494,12.00,33,37,4.56,1.10,99,2210,0,0,0,0,1.46,0.829,5.9,35,0.00,0
34.385,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,494,12.00,33,37,4.55,1.12,99,2208,0,0,0,0,1.41,0.839,5.9,35,0.00,0
34.410,0.00,3.91,22.20,0.0,-12.25,0.12,90,1.000,0.00,0.00,499,12.00,33,37,4.54,1.12,99,2205,0,0,0,0,1.41,0.859,5.9,35,0.00,0
34.420,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,499,12.00,33,37,4.55,1.10,99,2205,0,0,0,0,1.47,0.869,6.3,35,0.00,0
34.444,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,499,12.00,33,37,4.55,1.10,99,2205,0,0,0,0,1.44,0.879,6.3,35,0.00,0
34.455,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,499,12.00,33,37,4.57,1.10,99,2208,0,0,0,0,1.43,0.899,6.3,35,0.00,0
34.463,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,499,12.00,33,37,4.57,1.06,99,2208,0,0,0,0,1.43,0.909,5.9,35,0.00,0
34.481,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,499,12.00,33,37,4.57,1.06,99,2207,0,0,0,0,1.44,0.929,5.9,35,0.00,0
34.513,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.55,1.06,99,2201,0,0,0,0,1.43,0.969,5.9,35,0.00,0
34.526,0.00,3.91,22.20,0.0,-12.14,0.12,90,1.000,0.00,0.00,500,12.00,33,37,4.54,1.08,99,2193,0,0,0,0,1.38,0.999,5.9,35,0.00,0
34.550,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.54,1.08,99,2193,0,0,0,0,1.40,1.000,5.9,35,0.00,0
34.563,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.52,1.08,99,2189,0,0,0,0,1.46,1.000,5.9,35,0.00,0
34.581,0.00,3.91,22.20,0.0,-12.18,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.51,1.10,99,2187,0,0,0,0,1.46,1.000,5.9,35,0.00,0
34.595,0.00,3.91,22.20,0.0,-12.18,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.50,1.10,99,2186,0,0,0,0,1.46,1.000,5.9,35,0.00,0
34.618,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.50,1.08,99,2187,0,0,0,0,1.46,1.000,5.9,35,0.00,0
34.631,0.00,3.91,22.20,0.0,-12.13,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.50,1.08,99,2190,0,0,0,0,1.47,1.000,5.9,35,0.00,0
34.650,0.00,3.91,22.20,0.0,-12.14,0.12,90,1.000,0.00,0.00,504,12.00,33,37,4.49,1.08,99,2189,0,0,0,0,1.41,1.000,5.9,35,0.00,0
34.662,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,510,12.00,33,37,4.49,1.08,99,2188,0,0,0,0,1.49,1.000,5.9,35,0.00,0
34.683,0.00,3.91,22.20,0.0,-12.17,0.12,90,1.000,0.00,0.00,510,12.00,33,37,4.47,1.08,99,2180,0,0,0,0,1.46,1.000,5.9,35,0.00,0
34.701,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,510,12.00,33,38,4.44,1.10,99,2178,0,0,0,0,1.50,1.000,5.9,35,0.00,0
34.717,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,510,12.00,33,38,4.43,1.10,99,2174,0,0,0,0,1.52,1.000,5.9,35,0.00,0
34.738,0.00,3.91,22.20,0.0,-12.13,0.12,90,1.000,0.00,0.00,510,12.00,33,38,4.43,1.08,99,2174,0,0,0,0,1.45,1.000,5.9,35,0.00,0
34.751,0.00,3.91,22.20,0.0,-12.15,0.12,90,1.000,0.00,0.00,510,12.00,33,38,4.42,1.08,99,2170,0,0,0,0,1.45,1.000,5.9,35,0.00,0
34.772,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.42,1.10,99,2168,0,0,0,0,1.54,1.000,5.9,35,0.00,0
34.800,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.42,1.10,99,2168,0,0,0,0,1.53,1.000,5.9,35,0.00,0
34.814,0.00,3.91,22.20,0.0,-12.18,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.42,1.10,99,2168,0,0,0,0,1.53,1.000,5.9,35,0.00,0
34.825,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.42,1.10,99,2167,0,0,0,0,1.52,1.000,5.9,35,0.00,0
34.831,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.42,1.10,99,2167,0,0,0,0,1.55,1.000,5.9,35,0.00,0
34.858,0.00,3.91,22.20,0.0,-12.16,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.41,1.08,99,2162,0,0,0,0,1.51,1.000,5.9,35,0.00,0
34.877,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.41,1.08,99,2161,0,0,0,0,1.57,1.000,5.9,35,0.00,0
34.895,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,515,12.00,33,38,4.40,1.08,99,2154,0,0,0,0,1.59,1.000,5.9,35,0.00,0
34.915,0.00,3.91,22.20,0.0,-12.13,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.39,1.08,99,2149,0,0,0,0,1.54,1.000,5.9,35,0.00,0
34.928,0.00,3.91,22.20,0.0,-12.15,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.38,1.08,99,2146,0,0,0,0,1.57,1.000,5.9,35,0.00,0
34.956,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.37,1.08,99,2144,0,0,0,0,1.63,1.000,5.9,34,0.00,0
34.985,0.00,3.91,22.20,0.0,-12.14,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.37,1.08,99,2144,0,0,0,0,1.64,1.000,5.9,34,0.00,0
35.006,0.00,3.91,22.20,0.0,-12.16,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.36,1.08,99,2143,0,0,0,0,1.58,1.000,5.9,34,0.00,0
35.021,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.34,1.08,99,2140,0,0,0,0,1.66,1.000,5.9,34,0.00,0
35.042,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,520,12.00,33,38,4.34,1.08,99,2139,0,0,0,0,1.66,1.000,5.9,34,0.00,0
35.075,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.32,1.08,99,2132,0,0,0,0,1.63,1.000,5.9,34,0.00,0
35.101,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.31,1.08,99,2130,0,0,0,0,1.65,1.000,5.9,34,0.00,0
35.125,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.30,1.08,99,2127,0,0,0,0,1.70,1.000,5.9,34,0.00,0
35.133,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.30,1.08,99,2127,0,0,0,0,1.70,1.000,5.9,34,0.00,0
35.148,0.00,3.91,22.20,0.0,-12.17,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.30,1.08,99,2125,0,0,0,0,1.65,1.000,5.9,34,0.00,0
35.169,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.29,1.08,99,2123,0,0,0,0,1.70,1.000,5.9,34,0.00,0
35.180,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.29,1.08,99,2124,0,0,0,0,1.72,1.000,5.9,34,0.00,0
35.194,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,526,12.00,33,38,4.30,1.08,99,2122,0,0,0,0,1.72,1.000,5.9,34,0.00,0
35.214,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,527,12.00,33,38,4.29,1.08,99,2122,0,0,0,0,1.73,1.000,5.9,34,0.00,0
35.228,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.28,1.08,99,2118,0,0,0,0,1.70,1.000,5.9,34,0.00,0
35.253,0.00,3.91,22.20,0.0,-12.19,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.27,1.08,99,2114,0,0,0,0,1.71,1.000,5.9,34,0.00,0
35.278,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.27,1.08,99,2110,0,0,0,0,1.71,1.000,5.9,34,0.00,0
35.293,0.00,3.91,22.20,0.0,-12.23,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.26,1.08,99,2107,0,0,0,0,1.77,1.000,5.9,34,0.00,0
35.314,0.00,3.91,22.20,0.0,-12.22,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.25,1.08,99,2102,0,0,0,0,1.78,1.000,5.9,34,0.00,0
35.326,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.25,1.08,99,2101,0,0,0,0,1.78,1.000,5.9,34,0.00,0
35.334,0.00,3.91,22.20,0.0,-12.17,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.25,1.08,99,2098,0,0,0,0,1.73,1.000,5.9,34,0.00,0
35.358,0.00,3.91,22.20,0.0,-12.18,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.24,1.08,99,2095,0,0,0,0,1.76,1.000,5.9,34,0.00,0
35.370,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.20,1.06,99,2075,0,0,0,0,1.84,1.000,5.9,34,0.00,0
35.394,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,531,12.00,33,38,4.18,1.06,99,2060,0,0,0,0,1.84,1.000,5.9,34,0.00,0
35.406,0.00,3.91,22.20,0.0,-12.21,0.12,90,1.000,0.00,0.00,536,12.00,33,38,4.12,1.06,99,2042,0,0,0,0,1.91,1.000,5.9,34,0.00,0
35.424,0.00,3.91,22.20,0.0,-12.20,0.12,90,1.000,0.00,0.00,536,12.00,33,38,4.11,1.06,99,2032,0,0,0,0,1.99,1.000,5.9,34,0.00,0
35.432,0.00,3.91,22.20,0.0,-12.18,0.12,90,1.000,0.00,0.00,536,12.00,33,38,4.09,1.06,99,2007,0,0,0,0,1.99,1.000,5.9,34,0.00,0
35.456,0.00,3.91,22.20,0.0,-12.16,0.12,90,1.000,0.00,0.00,536,12.00,33,38,4.02,1.06,99,1996,0,0,0,0,2.05,1.000,5.5,34,0.00,0
35.463,0.00,3.91,22.20,0.0,-12.15,0.12,90,1.000,0.00,0.00,536,12.00,33,38,4.02,1.06,99,1990,0,0,0,0,2.07,1.000,5.5,34,0.00,0
35.477,0.00,3.91,22.20,0.0,-12.14,0.12,90,1.000,0.00,0.00,536,12.00,33,38,3.94,1.06,99,1954,0,0,0,0,2.10,1.000,5.5,34,0.00,0
35.498,0.00,3.91,22.20,0.0,-12.13,0.12,90,1.000,0.00,0.00,536,11.50,33,38,3.85,1.06,99,1923,0,0,0,0,2.12,1.000,5.5,34,0.00,0
35.510,0.00,3.91,22.20,0.0,-12.06,0.12,90,1.000,0.00,0.00,540,11.00,33,38,3.79,1.04,99,1897,0,0,0,0,2.11,1.000,5.5,34,0.00,0
35.529,0.00,3.91,22.20,0.0,-12.07,0.12,90,1.000,0.00,0.00,541,11.00,33,38,3.76,1.04,99,1880,0,0,0,0,2.11,1.000,5.5,34,0.00,0
35.541,0.00,3.91,22.20,0.0,-12.02,0.12,90,1.000,0.00,0.00,541,10.50,33,38,3.68,1.04,99,1842,0,0,0,0,2.15,1.000,5.1,34,0.00,0
35.554,0.00,3.91,22.20,0.0,-12.01,0.12,90,1.000,0.00,0.00,541,10.00,33,38,3.60,1.02,99,1810,0,0,0,0,2.18,1.000,5.1,33,0.00,0
35.575,0.00,3.91,22.20,0.0,-11.96,0.12,90,1.000,0.00,0.00,541,10.00,33,38,3.58,1.02,99,1804,0,0,0,0,2.14,1.000,5.1,33,0.00,0
35.598,0.00,3.91,22.20,0.0,-12.00,0.12,90,1.000,0.00,0.00,541,10.00,33,38,3.53,1.02,99,1783,0,0,0,0,2.14,1.000,5.1,33,0.00,0
35.609,0.00,3.91,22.20,0.0,-11.97,0.12,90,1.000,0.00,0.00,541,9.50,33,38,3.49,1.02,99,1763,0,0,0,0,2.21,1.000,5.1,33,0.00,0
35.639,0.00,3.91,22.20,0.0,-11.91,0.12,90,1.000,0.00,0.00,541,9.50,33,38,3.41,1.02,99,1730,0,0,0,0,2.23,1.000,5.1,33,0.00,0
35.657,0.00,3.91,22.20,0.0,-11.95,0.12,90,1.000,0.00,0.00,541,9.00,33,38,3.33,1.00,99,1702,0,0,0,0,2.28,1.000,4.7,33,0.00,0
35.673,0.00,3.91,22.20,0.0,-11.98,0.12,90,1.000,0.00,0.00,547,9.00,33,38,3.28,1.00,99,1681,0,0,0,0,2.36,1.000,4.7,33,0.00,0
35.697,0.00,3.91,22.20,0.0,-11.98,0.12,90,1.000,0.00,0.00,547,9.00,33,38,3.24,1.00,99,1660,0,0,0,0,2.36,1.000,5.1,33,0.00,0
35.725,0.00,3.91,22.20,0.0,-11.92,0.12,90,1.000,0.00,0.00,547,9.00,33,38,3.21,1.00,99,1647,0,0,0,0,2.37,1.000,5.1,33,0.00,0
35.743,0.00,3.91,22.20,0.0,-11.99,0.12,90,1.000,0.00,0.00,547,8.50,33,38,3.16,0.98,99,1617,0,0,0,0,2.44,1.000,5.1,33,0.00,0
35.764,0.00,3.91,22.20,0.0,-12.02,0.12,90,1.000,0.00,0.00,547,8.50,33,38,3.13,0.98,99,1570,0,0,0,0,2.51,1.000,5.1,33,0.00,0
35.782,0.00,3.91,22.20,0.0,-12.02,0.12,90,1.000,0.00,0.00,547,8.50,33,38,3.03,1.00,99,1543,0,0,0,0,2.62,1.000,4.7,33,0.00,0
