﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4C.mhd
61.127,14.21,100,67.1,14.54,7.6,7.1,15.7,22.8,127.69,178,538,26,5,97,13.88,14.7,121.5,264.7,1.66,111.5,2.75,73.93,176,1947.9,1988.5,-3.17,2844,57,0,0.01,97.9,10.5,10.5,10.5,11,10.5,10.5,393,167,100,242.84,3.81,327.67,327.6,327,327,3.79,14,2.61,22.8,51.2,22.7,1,0,0,0,0,0,0,50,50,1,0.23,0,0,132.6,1,256.1,265.33,91.26,0,8.75,82.8,0.06,0,0,1.76,0,0,28.46,0
61.506,14.21,100,67.1,14.52,11.7,11,11.9,22.8,128.59,178,559,26,5,97,14.16,14.7,145.5,265.6,1.66,139.8,3.22,75.17,176,2266.7,2239.4,-3.34,2978,60,0,0.01,97.9,8.5,9,9,8.5,8.5,9,470,167,100,233.15,4.31,327.67,327.6,327,327,0,9.1,2.61,22.8,54.5,23.9,1,0,0,0,0,0,0,50,50,1,0.22,0,0,164.1,1,272.1,279.48,91.14,0,7.88,91.2,-0.09,0,0,1.6,0,0,30.58,0
61.970,14.21,100,67.1,14.54,17,16.2,6.8,22.9,130.39,178,610,26,5,95,14.47,14.69,179.2,267,1.66,180.4,3.88,76.94,176,2498.7,2486,-0.91,3109,63,0,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,570,167,96.8,223.97,4.76,327.67,327.6,327,327,0,4.6,2.62,23.1,46,25.4,1,0,0,0,0,0,0,50,50,1,0.21,0,0,193.9,1,291.4,295.74,91.02,0,3.82,98.8,-0.01,0,0,1.32,0,0,20.59,0
62.329,14.21,100,67.1,14.5,20,19.6,3.6,22.9,135.61,178,676,26,5,95,14.44,14.43,191.2,268.5,1.66,215.4,4.23,76.75,176,2676,2666.1,1.79,3310,67,0,0.12,98,8,8,8,8,8,8,660,167,93.9,217.44,4.96,327.67,327.6,327,327,0,3,2.64,23.4,40.3,26.6,1,0,0,0,0,0,0,50,50,1,0.2,-0.01,0,206.3,1,311.9,307.46,90.92,0,2.36,101.6,-0.32,0,0,0.99,0,0,13.67,0
62.691,14.21,100,67.1,14.54,21.1,20.8,2.7,22.9,142.09,178,756,26,5,93,14.1,14.18,191.2,269.9,1.66,235.6,4.33,77.83,176,2746.7,2763.3,2.99,3506,71,0,-0.06,98,9,9,9,9,9,9,697,167,93,212.83,5.08,327.67,327.6,327,327,0,2.4,2.66,23.7,36.9,28.1,1,0,0,0,0,0,0,50,50,1,0.2,0,0,210.3,1,331.9,321.31,90.69,0,1.85,103.3,0.04,0,0,0.81,0,0,8.82,0
63.049,14.21,100,67.1,14.5,21.9,21.5,2.2,22.9,153.25,178,837,26,5,93,13.92,14,191.2,270,1.66,251.1,4.44,78,176,2794,2819.5,3.61,3682,75,0,-0.43,98,10,10,10,10,10,10,721,167,92.3,210.06,5.14,327.67,327.6,327,327,0,2,2.67,23.9,35.2,29.3,1,0,0,0,0,0,0,50,50,1,0.2,-0.01,0,213.7,1,346.1,333.71,90.43,0,1.49,103.8,-0.22,0,0,0.74,0,0.1,5.83,0
63.409,14.21,100,67.1,14.5,22.5,22.2,1.8,22.9,166.57,178,878,26,5,93,13.72,13.81,191.2,270,1.66,266.9,4.5,78.18,176,2864.2,2852.3,3.98,3858,78,0,-0.93,98,10.5,10.5,10.5,10.5,10.5,10.5,728,167,92,205.58,5.27,327.67,327.6,327,327,0,1.5,2.69,24.2,33.9,31,1,0,0,0,0,0,0,50,50,1,0.19,0,0,217.1,1,363.2,349.27,90.13,0,0.99,103.9,-0.02,0,0,0.68,0,0.8,2.91,0
63.771,14.21,100,67.1,14.5,23.5,22.9,0.9,22.9,176.47,180,955,26,5,93,13.46,13.61,191.2,270,1.66,285.2,4.65,78.89,176,2938.5,2871.8,4.25,4045,82,0,-1.55,98.1,11.5,11.5,11.5,11.5,11.5,11.5,745,167,91.5,200.96,5.34,327.67,327.6,327,327,0,0.6,2.71,24.5,34.1,32.7,1,0,0,0,0,0,0,50,50,1,0.17,0,0,220.1,1,380.6,365.65,89.87,-0.07,0.14,103.5,-0.04,0,0,0.65,-0.11,1.4,1.48,0
64.130,14.21,100,67.1,14.46,24.6,22.9,0.2,22.9,188.89,180,1027,26,5,93,13.46,13.41,191.2,270,1.67,303.9,4.7,76.75,176,2942.5,2882.8,4.57,4232,86,0,-0.32,98,11.5,11.5,11.5,11.5,11.5,11.5,753,167,91.3,192.35,5.59,327.67,327.6,327,327,0,-0.1,2.74,24.8,34,34.6,1,0,0,0,0,0,0,50,50,1,0.16,0.01,0,226.2,1,399.7,383.16,89.61,-0.04,-0.18,105.6,0.27,0,0,0.61,-0.07,1.6,-0.51,0
64.494,14.21,100,67.1,14.52,25.5,22.9,-0.6,22.9,198.61,180,1098,26,5,93,13.23,13.22,191.2,270,1.67,325.9,4.69,80.12,176,2759.5,2888.9,5.28,4414,89,0,1.22,98,12,12,12,12,12,12,774,167,90.4,185.87,5.77,327.67,327.6,327,327,0,-0.8,2.76,25.1,33.8,36.5,1,0,0,0,0,0,0,50,50,1,0.2,0.01,0,231.2,1,418.3,400.32,89.36,0,-0.68,110.8,0.49,0,0,0.57,0,1.2,-2.68,0
65.524,14.21,100,67.1,14.46,26.4,22.9,-0.8,22.9,210.85,180,1164,26,5,93,13.06,13.03,191.2,270,1.68,344.1,4.7,78.52,176,2891.5,2892.1,5.95,4604,94,0,1.73,97.5,12.5,12.5,12.5,12.5,12.5,12.5,780,167,89.5,180.37,5.71,327.67,327.6,327,327,0,-0.1,2.82,25.8,41.7,41.9,1,0,0,0,0,0,0,50,50,1,0.19,0,0,233.2,1,464.3,448.51,88.71,0,-0.03,108.3,-0.06,0,0,0.64,0,0,-0.18,0
65.809,14.21,100,67.1,14.44,26.3,22.9,0.1,22.9,239.47,180,1306,26,5,93,12.6,12.68,191.2,270,1.7,382.6,4.69,82.08,176,2895,2894.7,6.92,5081,103,0,1.72,98,13,13,13,13,13,13,768,167,88.7,179.89,5.65,327.67,327.6,327,327,0,0.1,2.84,26.1,44,43.8,1,0,0,0,0,0,0,50,50,1,0.18,-0.02,0,235.8,1,480.8,465.64,88.46,0,0.04,105.9,-0.62,0,0,0.65,0,0.1,0.15,0
66.160,14.21,100,67.1,14.44,26.7,22.9,0.1,22.9,246.85,181,1328,26,5,93,12.53,12.64,191.2,270,1.71,397.1,4.69,77.46,176,2985.8,2894.7,6.86,5212,106,0,0.73,98,13,13,13,13,13,13,770,167,88.5,179.6,5.65,327.67,327.6,327,327,5.61,-0.1,2.85,26.3,44.8,45.2,1,0,0,0,0,0,0,50,50,1,0.15,-0.02,0,238.7,1,493,477.5,88.26,0,-0.17,104.1,-0.71,0,0,0.65,0,0.1,-0.44,0
66.528,14.21,100,67.1,14.46,26.5,22.9,-0.2,22.9,256.75,181,1369,26,5,93,12.48,12.6,191.2,270,1.72,414.7,4.69,80.48,176,2998.5,2894.7,7.18,5362,109,0,-0.25,97.9,13,13,13,13,13,13,773,167,87.9,179.03,5.63,327.67,327.6,327,327,0,-0.1,2.87,26.6,46.5,47,1,0,0,0,0,0,0,50,50,1,0.12,-0.02,0,240,1,508.2,492.89,87.99,0,-0.19,102,-0.62,0,0,0.66,0,0,-0.53,0
66.885,14.21,100,67.1,14.5,26.7,22.9,0,22.9,264.13,181,1405,26,5,95,12.44,12.56,191.2,270,1.73,425.8,4.69,79.77,176,2952.4,2894.7,7.5,5536,112,0,-1.08,98,13.5,13.5,13.5,13.5,13.5,13.5,766,167,87.8,179.58,5.61,327.67,327.6,327,327,0,0.1,2.88,26.7,49.1,48.9,1,0,0,0,0,0,0,51,51,1,0.11,0,0,237.8,1,523.1,509.23,87.65,0,0.04,100.3,-0.14,0,0,0.67,0,0,0.15,0
67.248,14.21,100,67.1,14.44,26.7,22.9,0.1,22.9,272.95,181,1434,26,5,97,12.44,12.55,191.2,270,1.74,434.1,4.69,80.29,176,2923.1,2894.7,7.71,5678,116,0,-1.47,98,13.5,13.5,13.5,13.5,13.5,13.5,758,167,87.6,180.44,5.58,327.67,327.6,327,327,0,0,2.89,26.7,50.5,50.4,1,0,0,0,0,0,0,51,51,1,0.1,0,0,237.6,1,536.3,523.66,87.45,0,0,99.4,0.04,0,0,0.67,0,0.1,0.04,0
67.605,14.21,100,67.1,14.46,27,22.9,0,22.9,280.87,183,1447,26,5,99,12.44,12.55,191.2,270,1.75,445.7,4.7,78.18,176,2897.3,2894.7,7.71,5826,118,0,-2.01,98,13.5,13.5,13.5,13.5,13.5,13.5,753,167,87.3,179.6,5.59,327.67,327.6,327,327,5.54,-0.1,2.89,26.7,51.3,51.9,1,0,0,0,0,0,0,51,51,1,0.1,0.01,0,237.6,1,549.5,537.96,87.17,0,-0.2,100.2,0.49,0,0,0.66,0,0,-0.56,0
67.965,14.21,100,67.1,14.38,26.9,22.9,-0.1,22.9,285.91,183,1468,26,5,99,12.46,12.55,191.2,270,1.76,454.7,4.7,80.12,176,2861.6,2894.7,8.21,5943,121,0,-2.31,98,13.5,13.5,13.5,13.5,13.5,13.5,750,167,86.8,183.76,5.45,327.67,327.6,327,327,5.43,0,2.89,26.7,53,53.2,1,0,0,0,0,0,0,51,51,1,0.11,0,0,236,1,562.2,551.76,86.92,0,-0.03,99.1,0,0,0,0.66,0,-0.1,-0.17,0
68.320,14.21,100,67.1,14.36,26.7,22.9,0.1,22.9,294.91,185,1486,26,5,100,12.41,12.55,191.2,270,1.78,460.9,4.7,83.31,176,2839,2894.7,8.3,6075,124,0,-3.34,98,14,14,14,14,14,14,742,167,86.8,183.32,5.35,327.67,327.6,327,327,0,0.2,2.89,26.7,54.4,54.1,1,0,0,0,0,0,0,51,51,1,0.12,0,0,234.1,1,568.9,560.59,86.81,0,0.04,98.6,0.15,0,0,0.65,0,0,0.31,0
68.682,14.21,100,67.1,14.38,26.5,22.9,0.2,22.9,300.13,187,1499,26,5,100,12.43,12.55,191.2,270,1.79,467.6,4.7,78.89,176,2962,2894.7,8.24,6216,127,0,-4.33,97.9,14,14,14,14,14,14,730,167,86.9,183.01,5.22,327.67,327.6,327,327,0,0.2,2.89,26.7,55,54.5,1,0,0,0,0,0,0,51,51,1,0.12,-0.01,0,232.2,1,568.9,564.77,86.71,0,0.05,96.4,-0.31,0,0,0.65,0,0.2,0.45,0
69.044,14.21,100,67.1,14.32,26.5,22.9,0.2,22.9,306.97,187,1508,26,5,102,12.47,12.55,191.2,270,1.81,473.1,4.69,80.48,176,2938.2,2894.7,8.12,6334,129,0,-4.53,97.9,14,14,14,14,14,14,718,167,87.1,180.13,5.22,327.67,327.6,327,327,0,0.2,2.89,26.7,55,54.5,1,0,0,0,0,0,0,51,51,1,0.11,0,0,229.5,1,568.9,566.92,86.57,0,0.04,95.9,0.26,0,0,0.65,0,0.5,0.4,0
69.402,14.21,100,67.1,14.36,26.7,22.9,0.2,22.9,312.19,189,1512,26,5,104,12.49,12.55,191.2,270,1.81,475.3,4.69,78.89,176,2863.6,2894.7,8.18,6460,132,0,-4.38,97.9,14,14,14,14,14,14,704,167,87.2,178.24,5.16,327.67,327.6,327,327,0,0.3,2.89,26.7,55.1,54.6,1,0,0,0,0,0,0,51,51,1,0.12,0.01,0,225.4,1,568.9,567.9,86.5,0,0.05,96,0.54,0,0,0.65,0,0.7,0.56,0
69.773,14.21,100,67.1,14.36,26.4,22.9,0.3,22.9,315.25,190,1515,26,5,104,12.5,12.55,191.2,270,1.82,473.7,4.69,81,176,2683.8,2894.7,8.09,6600,134,0,-3.92,98,14.5,14.5,14.5,14.5,14.5,14.5,684,167,87.5,172.42,5.21,327.67,327.6,327,327,0,0.3,2.89,26.7,55.2,54.5,1,0,0,-3,0,0,0,51,51,1,0.14,0.04,0,221.7,1,568.9,568.38,86.5,0,0.05,99.2,1.16,0,0,0.64,0,1.1,0.68,0
70.301,14.21,100,67.1,14.3,26.5,22.9,0.3,22.9,321.55,192,1519,26,5,106,12.52,12.55,191.2,269.6,1.83,474.8,4.7,80.83,178,2764.1,2894.7,7.8,6760,137,0,-3.61,98,14.5,14.5,11.8,14.5,14.5,14.5,660,167,88,169.94,5.16,327.67,327.6,327,327,0,0.1,2.89,26.7,54.7,54.5,1,0,0,-2.7,0,0,0,51,51,1,0.17,0.05,0,217.3,1,568.9,568.7,86.5,0,0.04,101.2,1.32,0,0,0.64,0,1.5,0.16,0
70.664,14.21,100,67.1,14.44,27,22.9,-0.1,22.9,325.87,194,1519,26,5,109,12.5,12.55,191.2,266.4,1.84,481,4.69,77.46,178,2754,2894.7,7.71,6848,140,0,-3.39,98,14.5,14.5,12.2,14.5,14.5,14.5,652,167,87.9,169.19,5.1,327.67,327.6,327,327,5.09,-0.3,2.89,26.7,52.8,54.5,1,0,0,-2.3,0,0,0,51,51,1,0.18,0.04,0,217.4,1,568.9,568.77,86.5,-0.01,-0.43,101.5,1.25,0,0,0.64,-0.02,1.4,-1.73,0
71.025,14.21,100,67.1,14.5,27.4,22.9,-0.6,22.9,331.27,196,1519,26,5,111,12.36,12.55,191.2,263.3,1.84,487.4,4.69,79.06,178,2777.2,2894.7,8.03,6944,142,0,-4.63,98,15,11.5,12.6,15,15,15,647,167,87.1,170.35,5.02,327.67,327.6,327,327,0,-0.6,2.89,26.7,51.9,54.5,1,0,-3,-1.9,0,0,0,51,51,1,0.19,0.05,0,215.1,1,568.9,568.81,86.5,0,-0.65,101.4,1.27,0,0,0.63,0,0.9,-2.54,0
71.391,14.21,100,67.1,14.46,27.2,22.9,-0.6,22.9,334.51,198,1521,26,5,111,12.54,12.55,191.2,260.1,1.85,485.5,4.7,81.89,178,2857,2894.7,8.71,7034,144,0,-4.9,97.9,15,12.3,13.1,15,15,15,632,167,86.5,177.21,4.76,327.67,327.6,327,327,4.76,-0.4,2.89,26.7,52.4,54.5,1,0,-2.7,-1.5,0,0,0,51,51,1,0.2,0,0,211.4,1,568.9,568.83,86.5,0,-0.52,97.2,-0.03,0,0,0.64,0,0.4,-2.07,0
71.743,14.21,100,67.1,14.4,27.1,22.9,-0.4,22.9,338.83,198,1521,26,5,113,12.44,12.55,191.2,256.8,1.85,483.6,4.7,78.52,178,2900.2,2894.7,8.8,7160,145,0,-5.37,98,15,12.7,13.5,15,15,15,620,167,86.2,176.92,4.72,327.67,327.6,327,327,0,-0.3,2.89,26.7,52.8,54.4,1,0,-2.3,-1.2,0,0,0,51,51,1,0.2,0,0,208.2,1,568.9,568.84,86.5,0,-0.39,96.5,0,0,0,0.64,0,0.1,-1.6,0
72.101,14.21,100,67.1,14.46,27,22.9,-0.2,22.9,343.15,199,1521,26,6,115,12.38,12.44,191.2,270,1.85,480.7,4.69,81,178,2886.5,2894.7,9.15,7162,147,4,-5.72,98,5.3,-2.6,-2.6,-2.6,5.3,-2.6,586,167,86.1,177.1,5.09,327.67,327.6,327,327,0,-0.7,2.89,26.7,51.6,54.4,1,0,-2.3,-1.2,0,0,0,51,51,1,0.21,0.14,0,234.7,1,568.9,568.84,86.92,-0.07,-0.69,89.3,2.31,0,4,0.63,-0.11,0,-2.7,0
72.463,14.21,37.7,67.1,14.46,28.1,22.9,-1.5,22.9,345.31,199,1522,26,6,115,12.22,13.45,191.2,242.6,1.85,430.1,4.69,80.66,178,2812.6,2894.7,8.86,5583,149,0,-6.29,86,13.5,11.6,9.3,13.5,10.5,10.5,762,167,86.1,288.72,0.8,327.67,327.6,327,327,0,-30.4,2.11,0,5,13.2,1,0,-4.2,-4.2,-4.2,-4.2,-4.2,51,51,1,0.19,-0.25,0,33.7,1,29.4,203.69,75.92,-2.38,-5.76,24.7,-3.74,0,0,3.57,-2.9,0,-5.28,0
72.823,14.21,0,67.1,14.58,15.4,9.3,-13.9,0,347.47,199,1522,26,6,115,15.27,13.33,18,13.4,1.85,31,2.93,78.71,178,1360.2,1437.3,62.22,5235,140,0,15.4,7.9,-3,-3.1,-3,-3.1,-3,-3,-42,167,20,311.48,0.57,327.67,327.6,327,327,0,-9.2,1,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0,0,14.1,1,24.2,26.08,76.71,0,-5.76,35.9,-0.15,0,0,1.76,0,0,-3.71,0
73.182,14.21,0,67.1,14.6,5.3,2,-6.4,0,348.55,199,1517,26,6,115,19.56,18.18,12.8,13.3,1.85,21.4,2.12,77.83,178,1170.2,1121.1,62.05,5137,138,0,0.01,10.8,4,3.5,4,3.5,4,3.5,-62,167,20,311.51,0.57,327.67,327.6,327,327,0,-4.9,1,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.5,1,23.3,23.89,77.17,0,-3.59,15.8,-0.55,0,0,4,0,0,-2.44,0
73.543,14.21,0,67.1,14.6,3.4,0.4,-3.8,0,349.63,199,1504,26,6,115,124.66,87.13,12,13.2,1.85,20.5,1.93,76.58,178,1230.8,1121.1,31.38,5081,137,0,0.01,13.1,4,4,4,4,4,4,-63,167,100,311.51,0.57,327.67,327.6,327,327,0,-3.2,1,0,0.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,12.6,1,22.9,23.63,77.52,0,-2.44,15.8,-0.88,0,0,4,0,0,-1.56,0
73.903,14.21,0,67.1,14.62,2.8,0.1,-2.8,0,347.47,198,1494,26,6,113,159.71,179.2,12,13.1,1.85,20.5,1.89,75.87,178,1267.9,1121.1,-0.91,4977,134,0,0.01,14.3,3,3,3,3,3,3,-62,167,100,311.51,0.57,327.67,327.6,327,327,0,-2.4,1,0,1.4,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.05,0,12.8,1,22.3,23.04,78.2,0,-1.84,15.7,-1.14,0,0,4,0,0,-1.11,0
74.265,14.21,0,67.1,14.46,2.2,0,-2.1,0,346.39,198,1486,26,6,113,207.62,223.83,12.8,13.1,1.85,20.3,1.87,74.98,178,1302.2,1121.1,-0.59,4855,130,0,0.01,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-61,167,100,311.51,0.57,327.67,327.6,327,327,0,-1.9,1,0,1.6,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.07,0,13.1,1,21.6,22.37,78.87,0,-1.48,15.7,-1.35,0,0,4,0,0,-0.83,0
74.626,14.21,0,67.1,14.54,1.8,-0.1,-1.7,0,343.15,196,1479,26,6,111,234.28,233.37,12.8,13,1.85,19.8,1.87,72.5,178,1331.4,1121.1,-0.36,4736,127,0,0.01,16.1,2,2,2,2,2,2,-60,167,100,311.51,0.57,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.09,0,13,1,20.9,21.69,79.56,0,-1.22,15.6,-1.55,0,0,4,0,0,-0.66,0
74.983,14.21,0,67.1,14.54,1.5,-0.1,-1.4,0,340.99,196,1477,26,6,111,234.28,235.2,12.8,12.9,1.84,19.3,1.87,70.74,178,1359,1121.1,-0.53,4611,124,0,0.01,16.9,1.5,1.5,1.5,1.5,1.5,1.5,-59,167,100,311.51,0.57,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.11,0,13,1,20.3,21.03,80.21,0,-1.03,15.6,-1.7,0,0,4,0,0,-0.54,0
75.525,14.21,0,67.1,14.54,1.3,-0.1,-1.2,0,334.51,194,1472,26,6,111,234.28,235.2,12.8,12.8,1.84,18.6,1.86,69.5,178,1391.2,1121.1,-0.53,4443,119,0,0.01,17.3,1,1,1,1,1,1,-58,169,100,311.51,0.57,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.14,0,12.8,1,19.4,20.09,81.18,0,-0.83,15.5,-1.94,0,0,4,0,0,-0.43,0
75.880,14.21,0,67.1,14.58,1.2,-0.1,-1,0,332.35,194,1468,26,6,111,234.28,235.2,12.8,12.8,1.84,17.9,1.87,68.44,178,1412.7,1121.1,-0.56,4320,116,0,0.01,17.5,0,0,0,0,0,0,-56,169,100,311.51,0.57,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.16,0,12.8,1,18.8,19.43,81.84,0,-0.74,15.5,-2.09,0,0,4,0,0,-0.38,0
76.241,14.21,0,67.1,14.54,1.1,-0.1,-0.9,0,328.03,194,1467,26,6,111,234.28,235.2,12.8,12.7,1.84,17.3,1.87,66.85,178,1433,1121.1,-0.5,4196,113,0,0.01,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,169,100,311.51,0.57,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.17,0,12.8,1,18.2,18.8,82.47,0,-0.67,15.4,-2.22,0,0,4,0,0,-0.33,0
76.601,14.21,0,67.1,14.52,1,-0.1,-0.9,0,322.63,192,1465,26,6,111,234.28,235.2,12.8,12.6,1.84,16.8,1.87,66.14,178,1452.7,1121.1,-0.59,4080,110,0,0.01,17.4,-1,-1,-1,-1,-1,-1,-54,169,100,311.51,0.57,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.19,0,12.7,1,17.5,18.16,83.14,0,-0.61,15.4,-2.35,0,0,4,0,0,-0.3,0
76.960,14.21,0,67.1,14.58,0.9,-0.1,-0.8,0,319.39,192,1463,26,6,111,234.28,235.2,12,12.6,1.84,16.2,1.87,65.25,178,1470.7,1121.1,-0.65,3958,107,0,0.01,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,169,100,311.51,0.57,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.2,0,12.6,1,16.9,17.52,83.85,0,-0.55,15.3,-2.47,0,0,4,0,0,-0.27,0
77.329,14.21,0,67.1,14.1,0.8,-0.5,-0.8,0,315.25,192,1461,26,5,111,196.12,75.36,25.5,28.7,1.83,32,1.84,63.66,178,1225,1007.4,-0.68,3881,103,8,0.01,22.9,31,30.5,29.5,31,29.5,30,6,169,99.8,251.54,2.56,327.67,327.6,327,327,0,-0.4,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0.18,0,60.4,1,87.2,73.54,80.47,0,-0.44,50,2.47,0,8,1.33,0,0,-0.24,0
77.687,14.21,0,67.1,14.5,1.9,0,-1.8,0,312.19,192,1467,26,5,111,14.24,14.23,12,13,1.83,19.7,1.9,73.22,178,667.2,889.7,-1.35,4830,99,8,0.01,14.4,4.5,4.5,4.5,4.5,4.5,4.5,-39,169,100,312.91,0.57,327.67,327.6,327,327,0,-1.7,1,0,1.7,2.5,1,0,0,0,0,0,0,51,51,1,0,0.06,0,12.6,1,21.4,22.61,79.04,0,-1.34,14.8,1.23,0,0,4,0,0,-0.72,0
78.042,14.21,0,67.1,14.52,1.6,-0.1,-1.5,0,309.31,192,1468,26,5,111,40.93,31.9,12.8,13,1.83,19.5,1.85,73.04,178,679.1,834.5,-0.73,4696,96,0,0.01,15.6,1.5,1.5,1.5,1.5,1.5,1.5,-62,169,100,312.91,0.57,327.67,327.6,327,327,0,-1.4,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,0.04,0,12.9,1,20.6,21.36,79.82,0,-1.12,14.7,0.95,0,0,4,0,0,-0.59,0
78.400,14.21,0,67.1,14.54,1.4,-0.1,-1.3,0,303.91,192,1468,26,5,111,130.89,117.37,12.8,12.9,1.83,18.9,1.85,69.85,180,713.6,834.5,-0.77,4539,93,0,0.01,16.3,1,1,1,1,1,1,-60,169,100,312.91,0.57,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.9,1,19.8,20.46,80.72,0,-0.92,14.6,0.73,0,0,4,0,0,-0.48,0
78.764,14.21,0,67.1,14.54,1.3,-0.1,-1.1,0,300.13,192,1467,26,5,111,191.75,202.73,12.8,12.8,1.83,18.1,1.85,68.08,180,742,834.5,-0.71,4375,90,0,0.01,16.5,0,0,0,0,0,0,-59,169,100,312.91,0.57,327.67,327.6,327,327,0,-1.1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.02,0,12.8,1,18.9,19.59,81.63,0,-0.79,14.5,0.56,0,0,4,0,0,-0.4,0
79.137,14.21,0,67.1,14.58,1.1,-0.1,-1,0,296.35,192,1467,26,5,111,234.28,229.81,12.8,12.7,1.83,17.4,1.86,67.02,180,766.7,834.5,-0.71,4210,86,0,0.01,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,169,100,312.91,0.57,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.01,0,12.8,1,18.1,18.73,82.5,0,-0.69,14.4,0.41,0,0,4,0,0,-0.35,0
79.496,14.21,0,67.1,14.54,1.1,-0.1,-0.9,0,293.47,192,1465,26,4,111,234.28,234.28,12,12.6,1.83,16.6,1.86,65.77,180,785.5,834.5,-0.65,4048,83,0,0.01,16.6,-1,-1,-1,-1,-1,-1,-56,169,100,314.49,0.87,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0.01,0.04,0,17.3,1,32.7,21.87,83.32,0,-0.61,21.4,0.83,0,8,4,0,0,-0.32,0
79.851,14.21,0,67.1,14.32,0.9,-0.7,-0.6,0,289.69,192,1465,26,4,111,17.4,15.01,53.2,54.4,1.83,78,1.81,92.16,180,681.4,967.4,0.91,4582,80,8,0.01,40.6,18.8,24,24,24,23.5,24,154,169,95.7,311.79,0.61,327.67,327.6,327,327,0.55,-1.7,1,0,1.6,2.5,1,0,0,0,0,0,0,51,51,1,0.07,0.06,0,13.6,1,22.6,33.7,78.01,-0.04,-1.4,29.8,1.27,0,8,4,-0.02,0,-0.82,0
