﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev3.mhd
208.651,14.22,100,66.2,14.4,26.6,22.9,0.2,22.9,269.89,183,1526,29,5,88,12.49,12.55,191.2,270,0.01,451.5,4.7,80.83,169,2904.2,2894.7,9.41,5860,119,0,-0.75,98,15.5,15.5,15.5,15.5,12.5,14,762,156,86.9,182.83,5.47,327.67,327.6,327,327,0,0.2,2.89,26.7,52.5,52.1,1,0,0,0,0,-2.7,-1.2,50,50,1,0.07,0,0,238.2,1,554.5,541.94,87.05,0,0.05,97.9,0.01,0,0,0.67,0,-0.2,0.43,0
209.191,14.22,100,66.2,14.4,26.6,22.9,0.2,22.9,291.13,187,1573,29,5,93,12.39,12.55,191.2,270,0.01,478.3,4.7,78.71,169,2897.9,2894.7,9.53,6326,129,0,-3.01,98,13,13.7,13.3,13.3,14.1,16,734,156,87.2,179.82,5.23,327.67,327.6,327,327,0,0.2,2.89,26.7,54.8,54.4,1,-2.7,-2.3,-2.7,-2.3,-1.5,0,50,50,1,0.08,0,0,233.5,1,568.9,566.27,86.63,0,0.04,96,-0.02,0,0,0.65,0,0.6,0.38,0
209.716,14.22,100,66.2,14.46,26.5,22.9,0.3,22.9,298.69,189,1587,29,5,93,12.56,12.55,191.2,270,0.01,480.4,4.69,77.64,169,2895.8,2894.7,9.32,6508,132,0,-2.56,98,13.7,14.1,13.7,14.2,15.3,16,710,156,87.4,179.74,5.1,327.67,327.6,327,327,0,0.4,2.89,26.7,55.3,54.4,1,-2.3,-1.5,-2.3,-1.9,-1.2,0,51,51,1,0.09,0,0,226.7,1,568.9,567.98,86.5,0,0.06,94.6,-0.01,0,0,0.64,0,1.1,0.83,0
210.076,14.22,100,66.2,14.4,26.3,22.9,0.5,22.9,304.81,190,1591,29,5,97,12.58,12.55,191.2,270,0.01,478.3,4.7,79.94,169,2862.8,2894.7,9.32,6606,135,0,-2.13,98,14.6,15,14.6,14.6,15.7,16.5,688,156,87.9,178.99,5.03,327.67,327.6,327,327,0,0.6,2.89,26.7,55.9,54.4,1,-1.9,-4.2,-1.9,-1.5,-0.8,0,51,51,1,0.09,0,0,221.6,1,568.9,568.43,86.5,0,0.14,93.7,0.18,0,0,0.64,0,1.5,1.47,0
210.438,14.22,100,66.2,14.4,26.2,22.9,0.7,22.9,307.69,190,1596,29,5,99,12.55,12.55,191.2,269.8,0.01,475.8,4.7,80.12,169,2873.2,2894.7,9.12,6713,137,0,-1.74,98,14.6,12.3,15,15,13.1,16.5,664,156,88.5,177.82,4.99,327.67,327.6,327,327,0,0.5,2.89,26.7,55.6,54.4,1,-1.5,-3.8,-1.5,-1.2,-3.4,0,51,51,1,0.09,0,0,218.2,1,568.9,568.65,86.5,0,0.1,93.5,0.25,0,0,0.64,0,2.1,1.12,0
210.795,14.22,100,66.2,14.46,26.5,22.9,0.3,22.9,312.19,192,1598,29,5,100,12.46,12.52,191.2,267,0.01,482.1,4.7,80.83,169,2774.6,2894.7,8.77,6818,139,0,-1.42,98,15,12.7,15.3,15.3,13.1,13.5,654,156,88.8,171.1,5.07,327.67,327.6,327,327,5.06,0,2.89,26.7,54.3,54.5,1,-1.2,-3.8,-1.2,-0.8,-3,-3,51,51,1,0.1,0.02,0,219.7,1,568.9,568.75,86.5,-0.02,-0.03,95.6,0.65,0,0,0.64,-0.03,2.4,-0.15,0
211.337,14.22,100,66.2,14.44,27.4,22.9,-0.5,22.9,315.25,192,1600,29,5,100,12.28,12.45,191.2,265,0.01,493.8,4.7,78,169,2655.9,2894.7,8.68,6910,141,0,-2.33,98,15.3,13.1,15.7,15.7,13.5,13.8,658,156,88.1,165.37,5.14,327.67,327.6,327,327,5.12,-0.6,2.89,26.7,52.1,54.5,1,-0.8,-3.4,-0.8,-0.4,-2.7,-2.7,51,51,1,0.12,0.04,0,218.8,1,568.9,568.8,86.5,0,-0.6,98.8,1.19,0,0,0.63,0,1.9,-2.37,0
212.056,14.22,100,66.2,14.44,27.4,22.9,-0.7,22.9,322.63,194,1602,29,5,104,12.13,12.21,191.2,261.2,0.01,494,4.7,78.52,169,2708.4,2894.7,9.47,7056,144,0,-3.71,98,16.1,13.5,16.1,16.1,10.8,14.2,638,156,87.1,165.3,4.97,327.67,327.6,327,327,0,-0.3,2.89,26.7,53,54.5,1,0,-2.3,0,0,-5.3,-1.9,51,51,1,0.15,0.03,0,210.8,1,568.9,568.84,86.5,0,-0.38,98.7,0.94,0,0,0.64,0,0.6,-1.51,0
213.143,14.22,100,66.2,14.5,28.4,22.9,-1.5,22.9,334.51,196,1603,29,6,108,16.74,17.1,191.2,270,0.01,450.3,4.7,76.58,169,2516.7,2894.7,10.38,5710,149,4,1.28,96.9,14.1,12.4,12.5,14.2,10.6,12.6,750,156,86.1,308.87,0.67,327.67,327.6,327,327,0,-7.7,1,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,13.2,1,23.8,24.92,76.85,0,-5.56,14.8,0.03,0,0,2.3,0,0,-3.68,0
213.494,14.22,0,66.2,14.58,5.9,1.5,-5.7,0,340.99,194,1585,29,6,106,29.49,22.34,12.8,13.3,0.01,21.1,2.06,77.12,172,1098.5,1071.8,63.69,5133,138,0,0.01,10.9,4,4,4,4,4,4,-63,156,20,308.87,0.67,327.67,327.6,327,327,0,-4.5,1,0,0.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.5,1,23.3,23.9,77.17,0,-3.28,14.8,-0.33,0,0,4,0,0,-2.21,0
214.396,14.22,0,66.2,14.6,2.4,0,-2.3,0,337.75,192,1566,29,6,104,167.25,212.76,12.8,13.1,0.01,20.5,1.88,75.52,172,1182.1,1071.8,0.23,4899,132,0,0.01,15,2.5,2.5,2.5,2.5,2.5,2.5,-62,156,100,308.87,0.67,327.67,327.6,327,327,0,-2,1,0,1.5,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,13.1,1,21.9,22.62,78.58,0,-1.61,14.7,-0.85,0,0,4,0,0,-0.93,0
214.754,14.22,0,66.2,14.54,1.9,-0.1,-1.8,0,335.59,190,1558,29,6,104,202.73,231.58,12.8,13,0.01,20.2,1.87,74.81,172,1207.3,1071.8,0.38,4781,129,0,0.01,15.7,2,2,2,2,2,2,-60,156,100,308.87,0.67,327.67,327.6,327,327,0,-1.7,1,0,1.7,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.04,0,13,1,21.2,21.95,79.25,0,-1.34,14.6,-1,0,0,4,0,0,-0.72,0
215.292,14.22,0,66.2,14.58,1.6,-0.2,-1.5,0,331.27,189,1553,29,6,102,235.2,234.28,12.8,12.9,0.01,19.6,1.86,72.5,172,1229.9,1071.8,0.44,4670,126,0,0.01,16.2,1.5,1.5,1.5,1.5,1.5,1.5,-60,156,100,308.87,0.67,327.67,327.6,327,327,0,-1.4,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.06,0,13,1,20.5,21.23,79.93,0,-1.1,14.6,-1.17,0,0,4,0,0,-0.58,0
215.656,14.22,0,66.2,14.54,1.3,-0.1,-1.2,0,325.87,187,1548,29,6,100,235.2,235.2,12.8,12.8,0.01,18.8,1.87,72.16,172,1259.8,1071.8,0.35,4494,121,0,0.01,17.2,1,1,1,1,1,1,-58,156,100,308.87,0.67,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.08,0,13,1,19.7,20.33,80.85,0,-0.9,14.5,-1.36,0,0,4,0,0,-0.46,0
216.556,14.22,0,66.2,14.62,1.2,-0.1,-1.1,0,321.55,187,1544,29,6,100,235.2,235.2,12.8,12.8,0.01,18.1,1.86,68.79,172,1277.8,1071.8,0.41,4378,118,0,0.01,17.2,0,0,0,0,0,0,-58,156,100,308.87,0.67,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.11,0,12.8,1,18.1,18.69,82.54,0,-0.67,14.4,-1.65,0,0,4,0,0,-0.34,0
216.866,14.22,0,66.2,14.52,1,-0.1,-0.9,0,312.19,185,1537,29,6,100,235.2,235.2,12.8,12.6,0.01,16.8,1.87,66.49,174,1316.4,1071.8,0.35,4089,110,0,0.01,17.4,-1,-1,-1,-1,-1,-1,-55,158,100,308.87,0.67,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.12,0,12.8,1,17.6,18.18,83.08,0,-0.63,14.4,-1.73,0,0,4,0,0,-0.31,0
217.638,14.22,0,66.2,14.52,1,-0.1,-0.9,0,307.69,183,1535,29,6,100,235.2,235.2,12,12.6,0.01,16.2,1.86,63.83,174,1330.3,1071.8,0.5,3975,107,0,0.01,17.2,-1.5,-1.5,-1,-1.5,-1.5,-1,-54,158,100,308.87,0.67,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.16,0,12.6,1,16.5,16.97,84.41,0,-0.52,14.3,-1.92,0,0,4,0,0,-0.26,0
222.282,14.22,0,66.2,14.52,0.8,-0.1,-0.7,0,299.41,183,1531,29,6,100,235.2,235.2,12,12.5,0.01,15,1.86,60.81,174,1362.8,1071.8,0.35,3678,99,0,0.01,16.6,-3,-3,-3,-3,-3,-3,-52,158,100,308.87,0.67,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.2,0,12.5,1,14.7,15.11,86.54,0,-0.46,14.1,-2.17,0,0,4,0,0,-0.21,0
222.643,14.22,0,66.2,14.54,1.1,-0.2,-1,0,261.97,183,1530,29,4,100,16.99,15.91,12,12.5,0.01,14.6,1.84,61.7,176,771,934,-0.41,3682,58,0,0.01,12.8,-3,-4,-2.5,-3,-2.5,-2.5,-36,158,100,317.26,0.54,327.67,327.6,327,327,0,-1,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.5,1,15.4,16.23,85.62,0,-0.6,13.6,0.94,0,0,4,0,0,-0.35,0
223.003,14.22,0,66.2,14.62,1,-0.1,-0.9,0,258.37,183,1530,29,4,100,52.04,53.28,12,12.4,0.01,14,1.85,57.45,176,808.2,934,0,3466,54,0,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,158,100,317.26,0.54,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0,0.04,0,12.5,1,14.5,14.93,86.84,0,-0.56,13.4,0.79,0,0,4,0,0,-0.3,0
223.362,14.22,0,66.2,14.6,0.9,-0.1,-0.8,0,254.59,183,1528,29,5,100,180.27,149.03,12,12.4,0.01,13.1,1.85,57.45,176,827.6,934,0.06,3237,51,0,0.01,13.9,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-50,158,100,317.26,0.54,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.5,1,13.5,13.94,88.1,0,-0.51,13.3,0.69,0,0,4,0,0,-0.26,0
223.723,14.22,0,66.2,14.66,0.8,-0.1,-0.8,0,252.43,183,1528,29,5,100,235.2,211.27,12,12.4,0.01,12.1,1.84,52.85,176,841.5,934,0.14,3002,47,0,0.01,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,158,100,317.26,0.54,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.6,1,12.1,12.66,89.93,0,-0.48,12.9,0.59,0,0,4,0,0,-0.23,0
224.088,14.22,0,66.2,14.62,0.8,-0.4,-0.7,0,250.27,183,1526,29,5,99,235.2,228.94,12,12.4,0.01,10.4,1.83,49.31,176,854.3,934,0.06,2524,43,0,0.01,10.3,-11,-10.5,-10.5,-11,-10.5,-10.5,-48,158,100,317.26,0.54,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.02,0,12.5,1,9.8,10.42,100,0,-0.45,12.3,0.5,0,0,4,0,0,-0.2,0
224.444,14.22,0,66.2,14.58,0.7,-0.7,-0.6,0,248.83,183,1522,29,5,99,235.2,233.37,12,12.3,0.01,8.3,1.8,44,176,866.2,934,0.09,2046,40,0,0.01,8.2,-15,-14.5,-14.5,-15,-14.5,-14.5,-46,158,100,317.26,0.54,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.02,0,12.1,1,7.9,8.38,100,0,-0.41,12.1,0.43,0,0,4,0,0,-0.17,0
224.807,14.22,0,66.2,14.52,0.6,-0.8,-0.5,0,246.85,183,1517,29,5,99,174.02,234.28,12,11.9,0.01,6.9,1.78,42.58,178,875.7,934,0.12,1774,37,0,0.01,7.2,-17.5,-17.5,-17.5,-17,-17.5,-17.5,-46,158,100,317.26,0.54,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0,0.02,0,11.9,1,6.9,7.23,100,0,-0.38,12.3,0.37,0,0,4,0,0,-0.14,0
225.348,14.22,0,66.2,14.52,0.6,-0.8,-0.5,0,245.23,183,1512,29,6,99,145.09,234.28,11.2,11.6,0.01,6,1.78,41.87,178,884.7,934,0.12,1596,33,0,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,158,100,324.34,0.47,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.05,0.03,0,11.7,1,4.8,5.3,100,0,-0.34,19.9,0.57,0,0,4,0,0,-0.1,0
225.707,14.22,0,66.2,14.52,0.4,-0.7,-0.4,0,243.79,183,1503,29,0,99,71.51,235.2,11.2,11.3,0.01,3.6,1.77,37.62,178,773.1,825.3,0.14,954,27,0,0.01,4.2,-4.9,-4.6,-2.9,-6.2,-2.9,-3,-31,158,100,317.11,0.58,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,14.6,1,4.4,4.32,100,0,-0.31,23.6,0.01,0,0,4,0,0,-0.08,0
230.145,14.22,0,66.2,13.88,0.3,-0.8,-0.2,0,240.19,183,1490,29,0,99,17.99,30.52,20.2,21.3,0.01,4.2,1.73,37.1,178,677,671.5,0.18,635,17,0,0.01,5,8.5,8,8.5,8,8.5,8,0,158,100,306.06,0.94,327.67,327.6,327,327,0.89,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,21.4,1,4.7,4.79,100,0,-0.22,20.6,0.11,0,0,4,0,0,-0.04,0
230.871,14.22,0,66.2,14.24,0.2,-0.8,-0.1,0,230.65,185,1477,29,0,97,15.34,15.06,23.2,24.2,0.01,4.8,1.74,37.99,180,496.6,497.8,0.06,632,0,0,-0.57,6.1,4.9,7.2,6.6,4.9,5.2,7.2,10,158,100,303.71,1.25,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.9,1,5.3,5.4,100,0,-0.04,22.9,-0.04,0,0,4,0,0,-0.02,0
231.228,14.21,0,66.2,14.18,0.2,-0.9,-0.1,0,229.03,185,1476,29,0,97,15.28,14.89,24,24.4,0.01,4.9,1.74,37.1,180,486.2,488.2,0.12,634,0,0,2.97,6.2,4.8,4.4,4.4,3.9,4.2,4.4,11,158,100,303.11,1.24,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,23.9,1,5.3,5.37,100,0,-0.03,22.7,-0.06,0,0,4,0,0,-0.01,0
231.587,14.21,0,66.2,14.3,0.2,-0.9,-0.1,0,228.31,185,1476,29,0,97,15.29,14.84,23.2,23.9,0.01,4.9,1.73,35.33,180,488.2,485,0.06,642,0,0,3.9,6.2,3.7,4.8,4.2,3.4,4.2,5.1,10,158,100,303.07,1.27,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,24,1,5.2,5.36,100,0,-0.03,22.4,-0.06,0,0,4,0,0,-0.01,0
231.999,14.21,0,66.2,14.22,0.2,-0.9,-0.1,0,227.59,185,1476,29,0,97,15.28,14.8,23.2,24,0.01,4.9,1.74,36.74,180,485,481.8,0.2,641,0,0,5.1,6.3,4.3,5.1,4.3,4.1,4.3,5.2,10,158,100,302.65,1.3,327.67,327.6,327,327,0,-0.1,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.8,1,5.2,5.36,100,0,-0.02,23.3,0.09,0,0,4,0,0,-0.01,0
232.492,14.22,0,66.2,14.32,0.1,-0.9,0,0,225.97,185,1474,29,0,97,15.24,14.77,23.2,23.7,0.01,4.9,1.75,36.93,180,457.2,477.2,0.12,642,0,0,6.56,6.3,3.3,4.2,3.8,3.3,2.7,5.8,10,158,100,302.54,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.8,1,5.3,5.37,100,0,-0.02,23.7,0.04,0,0,4,0,0,-0.01,0
233.210,14.22,0,66.2,14.26,0.1,-0.8,0,0,224.89,185,1474,29,0,97,15.11,14.74,23.2,24.1,0.01,4.9,1.75,36.56,180,495.4,472.8,0.14,642,0,0,6.74,6.4,5.2,6.4,4,5.2,4.2,5.2,10,158,100,302.67,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,23.6,1,5.3,5.38,100,0,-0.02,22.5,-0.07,0,0,4,0,0,-0.01,0
234.466,14.22,0,66.2,14.26,0.1,-0.8,0,0,222.55,185,1474,29,0,97,14.88,14.72,23.2,24,0.01,4.9,1.75,36.56,180,457.4,471.7,0.18,647,0,0,6.47,6.4,3.6,4.6,3.3,4.6,3.3,4.5,10,158,100,302.72,1.31,327.67,327.6,327,327,1.26,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,23.8,1,5.4,5.46,100,0,-0.01,22.8,-0.01,0,0,4,0,0,-0.01,0
234.829,14.22,0,66.2,14.36,0.1,-0.8,0,0,220.21,185,1472,29,0,97,14.72,14.71,23.2,24.3,0.01,4.9,1.76,36.39,180,464.7,471.7,0.06,647,0,0,5.56,6.5,4.6,5.4,5.1,5.4,5.3,6.3,10,158,100,302.65,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,23.8,1,5.4,5.47,100,0,-0.02,22.8,0,0,0,4,0,0,-0.01,0
235.184,14.22,0,66.2,14.32,0.1,-0.8,0,0,219.31,185,1472,29,0,97,14.78,14.71,23.2,24.2,0.01,4.9,1.75,37.27,180,478,471.7,0.06,645,0,0,6.13,6.4,4.3,5.4,5.1,4.9,4.8,5.4,10,158,100,302.56,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,23.7,1,5.4,5.47,100,0,-0.01,22.7,-0.03,0,0,4,0,0,-0.01,0
236.265,14.22,0,66.2,14.38,0.1,-0.8,0,0,218.41,187,1472,29,0,97,14.81,14.7,23.2,24.3,0.01,5,1.76,35.85,180,456.3,471.7,0.09,648,0,0,6.62,6.5,4.9,6.8,4.1,5.1,3.7,4.1,10,158,100,302.56,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.8,1,5.4,5.53,100,0,-0.01,22.9,-0.06,0,0,4,0,0,-0.01,0
236.627,14.22,0,66.2,14.4,0.1,-0.8,0,0,216.25,187,1472,29,0,97,14.68,14.7,23.2,24.3,0.01,5,1.76,37.27,180,469.1,471.7,0,650,0,0,5.89,6.5,4.7,3.8,3.5,4.1,4.2,3.5,10,158,100,302.43,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.9,1,5.4,5.52,100,0,-0.01,22.9,0.01,0,0,4,0,0,-0.01,0
236.989,14.22,0,66.2,14.5,0.1,-0.8,0,0,215.71,187,1472,29,0,97,14.71,14.7,23.2,24.5,0.01,5,1.75,36.22,180,459.2,471.7,0.03,652,0,0,6.36,6.5,3.8,4.5,4,4,3.8,4,10,158,100,302.21,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.2,1,5.5,5.6,100,0,-0.01,23.2,0.06,0,0,4,0,0,-0.01,0
237.345,14.22,0,66.2,14.36,0.1,-0.9,0,0,215.17,187,1472,29,0,97,14.72,14.7,23.2,24.4,0.01,5.1,1.75,36.93,180,456,471.7,0.06,659,0,0,6.59,6.5,1.7,2.1,2,1.4,2.4,2,9,158,100,302.06,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24,1,5.5,5.63,100,0,-0.01,23.5,0.04,0,0,4,0,0,-0.01,0
237.704,14.22,0,66.2,14.52,0.1,-0.9,0,0,214.27,187,1472,29,0,97,14.67,14.7,23.2,24.4,0.01,5.1,1.74,37.27,180,475.7,471.7,0.09,666,0,0,5.74,6.6,2,2.2,2,1.7,2,2.3,9,158,100,302.19,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.5,5.62,100,0,-0.01,22.8,-0.09,0,0,4,0,0,-0.01,0
238.770,14.22,0,66.2,14.4,0.1,-0.9,0,0,213.55,187,1470,29,0,97,14.59,14.7,24,24.5,0.01,5.1,1.75,37.27,180,477.2,471.7,0.06,660,0,0,4.97,6.6,2.3,2.2,2.5,2,2.5,2.2,9,158,100,302.28,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.1,1,5.5,5.62,100,0,-0.01,22.2,-0.08,0,0,4,0,0,-0.01,0
239.326,14.22,0,66.2,14.5,0.1,-0.9,0,0,211.21,187,1470,29,0,97,14.61,14.7,24,24.5,0.01,5.1,1.74,36.04,180,471.4,471.7,0.12,663,0,0,5,6.7,1.8,2.3,1.7,1.2,1.8,2.1,9,158,100,302.17,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.4,1,5.6,5.69,100,0,-0.01,22.7,-0.05,0,0,4,0,0,-0.01,0
239.687,14.22,0,66.2,14.58,0.1,-0.8,0,0,209.77,187,1470,29,0,97,14.55,14.7,24,24.6,0.01,5.2,1.76,37.99,180,482.4,471.7,0.03,668,0,0,4.09,6.8,1.3,1.7,1.9,1.2,1.9,1.7,8,158,100,302.12,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.3,1,5.7,5.74,100,0,-0.01,22.8,0.04,0,0,4,0,0,-0.01,0
240.052,14.22,0,66.2,14.54,0.1,-0.8,0,0,209.05,187,1470,29,0,97,14.55,14.7,24,24.7,0.01,5.2,1.76,37.62,180,472,471.7,0.03,666,0,0,3.98,6.7,1.4,1.2,1.9,0.7,1.9,0.9,8,158,100,302.01,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.6,5.72,100,0,-0.01,23.3,0.02,0,0,4,0,0,-0.01,0
240.408,14.22,0,66.2,14.54,0.1,-0.8,0,0,208.15,187,1470,29,0,97,14.55,14.7,24,24.7,0.01,5.3,1.76,38.33,180,465.9,471.7,0.03,670,0,0,3.8,6.7,1.3,1.3,1.9,0.6,1.9,1,8,158,100,302.06,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.5,1,5.7,5.75,100,0,-0.01,23.6,-0.05,0,0,4,0,0,-0.01,0
240.771,14.22,0,66.2,14.66,0.1,-0.8,0,0,207.25,187,1470,29,0,97,14.55,14.7,24,24.6,0.01,5.3,1.75,36.04,180,474,471.7,0.09,673,0,0,3.4,6.8,1.1,1.2,1,0.3,1,1,8,158,100,302.1,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.4,1,5.7,5.75,100,0,-0.01,22.9,-0.1,0,0,4,0,0,-0.01,0
241.130,14.22,0,66.2,14.54,0.1,-0.8,0,0,206.71,187,1470,29,0,97,14.53,14.7,24,24.7,0.01,5.3,1.76,36.56,180,479.5,471.7,0.06,667,0,0,2.96,6.8,1.5,1.4,1.9,0.7,1.9,1.1,8,158,100,302.04,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,24.5,1,5.7,5.74,100,0,-0.01,22.6,-0.06,0,0,4,0,0,-0.01,0
241.490,14.22,0,66.2,14.58,0.1,-0.8,0,0,205.81,187,1470,29,0,97,14.53,14.7,24,24.6,0.01,5.3,1.76,37.99,180,468.2,471.7,0.03,672,0,0,2.64,6.8,1,0.8,1.4,0.4,1.4,0.7,8,158,100,302.06,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,24.5,1,5.7,5.76,100,0,-0.01,22.9,-0.02,0,0,4,0,0,-0.01,0
241.846,14.22,0,66.2,14.62,0.1,-0.8,0,0,205.27,187,1470,29,0,97,14.52,14.7,24,24.5,0.01,5.3,1.75,35.33,180,464.4,471.7,0.12,674,0,0,2.32,6.8,0.9,0.9,1.1,0.1,1.1,0.6,8,162,100,302.19,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.5,1,5.7,5.76,100,0,-0.01,23.1,-0.01,0,0,4,0,0,-0.01,0
