﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
78.265,14.19,100,64.4,13.64,25.5,22.9,-0.5,22.9,208.87,183,1202,32,5,88,13.11,13.06,191.2,270,5.83,341.6,4.7,79.41,194,2852.6,2891.2,6.83,4562,93,0,1.91,96.5,8.7,11.7,12.5,12.5,12.5,12.5,780,178,88.4,185.82,5.66,327.67,327.6,327,327,0,-0.3,2.77,25.3,37.1,38.9,1,-3.8,-0.8,0,0,0,0,51,51,1,0.17,0,0,231.3,1,428.3,418.03,89.21,0,-0.43,108.4,0.1,0,0,0.61,0,-0.5,-1.78,0
78.463,14.19,100,64.4,13.64,25.2,22.9,-0.2,22.9,215.71,183,1227,32,5,88,13.03,12.98,191.2,270,5.83,345.8,4.69,79.41,194,2882.2,2893.2,7.07,4646,94,0,2.33,97.7,9.6,12.6,13,13,13,13,774,178,88.3,187.71,5.58,327.67,327.6,327,327,0,0,2.79,25.4,40,40,1,-3.4,-0.4,0,0,0,0,51,51,1,0.17,-0.01,0,229.9,1,437.1,427.93,89.1,0,0,107,-0.22,0,0,0.64,0,-0.6,-0.02,0
78.663,14.19,100,64.4,13.68,25.8,22.9,0.1,22.9,221.47,183,1252,32,5,88,13,12.92,191.2,270,5.83,351.6,4.7,78,194,2917.3,2894.7,7.04,4742,96,0,2.97,98,10.1,13.1,13.5,13.5,13.5,13.5,768,178,88.5,184.55,5.62,327.67,327.6,327,327,0,0.1,2.8,25.5,41.2,41,1,-3.4,-0.4,0,0,0,0,51,51,1,0.17,0,0,230.2,1,444.9,436.67,88.97,0,0.04,107.4,0.02,0,0,0.65,0,-0.6,0.2,0
78.865,14.19,100,64.4,13.72,25.9,22.9,0.1,22.9,228.31,183,1278,32,5,90,12.87,12.86,191.2,270,5.84,360,4.7,78.18,194,2939.1,2894.7,7.01,4840,98,0,3.39,98,11,14,14,14,14,14,770,178,88.4,182.61,5.64,327.67,327.6,327,327,0,0.1,2.81,25.7,42.2,42.1,1,-3,0,0,0,0,0,51,51,1,0.16,0,0,231.1,1,453.5,445.79,88.85,0,0.04,106.9,-0.18,0,0,0.66,0,-0.5,0.18,0
79.079,14.19,100,64.4,13.68,25.5,22.9,0.1,22.9,234.43,183,1301,32,5,90,12.76,12.78,191.2,270,5.83,367.7,4.69,79.6,194,2910,2894.7,7.01,4920,100,0,3.36,98,11.5,14.5,14.5,14.5,14.5,14.5,768,178,88.4,179.19,5.71,327.67,327.6,327,327,0,0.1,2.82,25.8,43.4,43.2,1,-3,0,0,0,0,0,51,51,1,0.16,0,0,232.4,1,463.6,455.82,88.74,0,0.02,107.4,0.06,0,0,0.66,0,-0.4,0.13,0
79.364,14.19,100,64.4,13.68,26.3,22.9,0.1,22.9,242.53,183,1348,32,5,90,12.57,12.69,191.2,270,5.84,380.9,4.69,79.94,194,2931.8,2894.7,7.09,5073,103,0,2.85,98,12.3,15,15,15,15,15,770,178,88.2,181.56,5.63,327.67,327.6,327,327,0,0,2.83,26,44.9,44.8,1,-2.7,0,0,0,0,0,51,51,1,0.15,-0.02,0,234.3,1,477,469.48,88.54,0,0.01,105.3,-0.63,0,0,0.67,0,-0.4,0.04,0
79.566,14.19,100,64.4,13.68,26,22.9,-0.1,22.9,247.57,183,1368,32,5,90,12.57,12.66,191.2,270,5.84,390.9,4.69,80.29,194,3007.5,2894.7,7.09,5152,105,0,2.5,98,12.3,15,15,15,15,15,771,178,88.1,181.12,5.62,327.67,327.6,327,327,5.57,-0.1,2.84,26.2,45.5,45.9,1,-2.3,0,0,0,0,0,51,51,1,0.13,-0.03,0,235.8,1,485.5,478.13,88.4,0,-0.06,103,-0.84,0,0,0.67,0,-0.4,-0.36,0
79.764,14.19,100,64.4,13.66,26.1,22.9,-0.1,22.9,252.43,183,1387,32,5,90,12.6,12.63,191.2,270,5.84,399.1,4.7,80.12,194,3001.7,2894.7,7.54,5238,107,0,2.2,98.1,12.7,15,15,15,15,15,770,178,87.7,180.02,5.65,327.67,327.6,327,327,0,-0.1,2.85,26.3,46.4,46.9,1,-2.3,0,0,0,0,0,51,51,1,0.12,-0.01,0,236.2,1,493.8,487.19,88.22,0,-0.18,102.9,-0.5,0,0,0.67,0,-0.5,-0.49,0
79.975,14.19,100,64.4,13.72,26.8,22.9,-0.1,22.9,258.37,185,1407,32,5,90,12.5,12.61,191.2,270,5.85,406.6,4.69,75.7,194,2965.2,2894.7,7.65,5342,109,0,1.62,98,12.7,15,15,15,15,15,770,178,87.5,180.11,5.62,327.67,327.6,327,327,0,-0.1,2.86,26.5,47.7,48,1,-1.9,0,0,0,0,0,51,51,1,0.1,-0.02,0,236.3,1,501.8,496.11,88.09,0,-0.05,101.2,-0.61,0,0,0.68,0,-0.5,-0.29,0
80.458,14.19,100,64.4,13.66,26.5,22.9,-0.1,22.9,263.59,185,1423,32,5,91,12.5,12.58,191.2,270,5.85,413.7,4.7,74.1,194,2951.5,2894.7,7.74,5420,111,0,1.25,98,13.1,15,15,15,15,15,766,178,87.4,180.33,5.59,327.67,327.6,327,327,0,0,2.88,26.7,50.4,50.3,1,-1.5,0,0,0,0,0,51,51,1,0.08,0,0,234.8,1,519.6,515.36,87.76,0,0.01,99.7,-0.21,0,0,0.69,0,-0.5,0.05,0
84.405,14.19,100,64.4,13.66,26.9,22.9,0,22.9,275.11,185,1454,32,5,93,12.54,12.55,191.2,270,5.86,425.3,4.69,78.52,194,2899.3,2894.7,8,5638,114,0,0.84,98,14,12.5,15.5,15.5,15.5,15.5,748,178,87.1,310.83,0.55,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.04,0,12.9,1,20.2,21.25,80.3,0,-0.98,14.9,-0.95,0,0,4,0,0,-0.5,0
84.605,14.19,0,64.4,14.4,1.3,-0.1,-1.2,0,302.47,194,1472,32,5,93,235.2,235.2,12.8,12.8,5.9,18.8,1.87,71.45,194,1174.5,1028.3,-0.79,4491,92,0,0.01,16.8,1,1,1,1,1,1,-60,178,100,310.83,0.55,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.05,0,13,1,19.7,20.75,80.81,0,-0.89,14.8,-1.06,0,0,4,0,0,-0.45,0
84.804,14.19,0,64.4,14.5,1.2,-0.1,-1.1,0,300.13,194,1470,32,5,93,235.2,235.2,12.8,12.8,5.9,18.3,1.87,68.97,194,1189.6,1028.3,-0.77,4398,90,0,0.01,17,0.5,0.5,0.5,0.5,0.5,0.5,-60,178,100,310.83,0.55,327.67,327.6,327,327,0,-1.1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.06,0,12.9,1,19.3,20.26,81.29,0,-0.82,14.8,-1.16,0,0,4,0,0,-0.42,0
85.008,14.19,0,64.4,14.52,1.2,-0.1,-1,0,298.69,194,1468,32,5,93,235.2,235.2,12.8,12.8,5.9,17.9,1.87,67.54,194,1202.4,1028.3,-0.82,4306,88,0,0.01,17,0,0,0,0,0,0,-58,178,100,310.83,0.55,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.07,0,12.9,1,18.8,19.74,81.81,0,-0.76,14.8,-1.25,0,0,4,0,0,-0.39,0
85.214,14.19,0,64.4,14.54,1.1,-0.1,-1,0,296.35,194,1465,32,5,93,235.2,235.2,12.8,12.7,5.9,17.5,1.87,65.6,194,1216.9,1028.3,-0.88,4208,86,0,0.01,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,178,100,310.83,0.55,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.08,0,12.8,1,18.3,19.23,82.31,0,-0.7,14.7,-1.35,0,0,4,0,0,-0.36,0
85.419,14.19,0,64.4,14.54,1,-0.1,-0.9,0,294.19,194,1465,32,5,93,235.2,235.2,12.8,12.7,5.9,17,1.86,65.77,194,1231.1,1028.3,-0.79,4116,85,0,0.01,16.7,-1,-1,-1,-1,-1,-1,-57,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.09,0,12.8,1,17.8,18.71,82.85,0,-0.65,14.7,-1.44,0,0,4,0,0,-0.33,0
85.705,14.19,0,64.4,14.5,1,-0.1,-0.9,0,291.85,194,1463,32,5,93,235.2,235.2,12.8,12.6,5.9,16.6,1.86,64.72,194,1245.6,1028.3,-0.85,4016,82,0,0.01,16.7,-1,-1,-1,-1,-1,-1,-56,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.1,0,12.7,1,17.4,18.22,83.36,0,-0.61,14.6,-1.53,0,0,4,0,0,-0.31,0
86.006,14.19,0,64.4,14.54,1,-0.1,-0.8,0,288.97,194,1459,32,5,93,235.2,235.2,12,12.6,5.9,16,1.86,64.37,194,1261.5,1028.3,-0.79,3894,80,0,0.01,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.12,0,12.6,1,16.5,17.33,84.37,0,-0.54,14.5,-1.68,0,0,4,0,0,-0.28,0
86.306,14.19,0,64.4,14.58,0.9,-0.1,-0.8,0,284.11,194,1458,32,6,93,235.2,235.2,12,12.5,5.9,15.2,1.86,61.18,194,1282.4,1028.3,-0.77,3718,76,0,0.01,16.3,-2.5,-2.5,-3,-2.5,-3,-3,-54,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.14,0,12.6,1,15.8,16.6,85.14,0,-0.5,14.5,-1.8,0,0,4,0,0,-0.25,0
86.449,14.19,0,64.4,14.54,0.9,-0.1,-0.7,0,283.03,194,1456,32,6,93,235.2,235.2,12,12.5,5.9,14.6,1.86,59.93,194,1293.7,1028.3,-0.88,3612,74,0,0.01,15.8,-3.5,-3,-3,-3,-3,-3.5,-54,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.16,0,12.5,1,15.4,16.14,85.68,0,-0.49,14.4,-1.86,0,0,4,0,0,-0.24,0
86.701,14.19,0,64.4,14.54,0.9,-0.1,-0.7,0,281.41,192,1454,32,6,93,235.2,235.2,12,12.5,5.9,14.2,1.86,59.93,194,1303.9,1028.3,-0.79,3490,72,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.17,0,12.6,1,14.6,15.45,86.78,0,-0.48,14.3,-1.94,0,0,4,0,0,-0.23,0
87.002,14.19,0,64.4,14.6,0.8,-0.1,-0.7,0,279.79,192,1454,32,6,93,235.2,235.2,12,12.4,5.89,12.9,1.86,52.32,194,1314.6,1028.3,-0.88,3166,71,0,0.01,14.8,-4,-4,-4.5,-4,-4.5,-4,-52,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.22,0,12.6,1,12.1,13.11,90.06,0,-0.45,13.7,-2.04,0,0,4,0,0,-0.21,0
87.203,14.19,0,64.4,14.54,0.8,-0.3,-0.7,0,277.81,192,1452,32,0,93,235.2,235.2,12,12.4,5.89,10.6,1.85,49.49,194,1329.4,1028.3,-0.88,2591,68,0,0.01,11.4,-10.5,-10,-10.5,-10.5,-10.5,-10.5,-52,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.24,0,12.6,1,10.6,11.46,100,0,-0.44,13.1,-2.12,0,0,4,0,0,-0.2,0
87.402,14.19,0,64.4,14.54,0.7,-0.6,-0.6,0,276.19,190,1450,32,0,93,235.2,235.2,12,12.3,5.89,9.4,1.82,45.95,194,1338.1,1028.3,-0.85,2326,66,0,0.01,9.2,-12.5,-12,-12.5,-12,-12.5,-12.5,-52,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.26,0,12.4,1,9.4,10.15,100,0,-0.42,12.5,-2.17,0,0,4,0,0,-0.18,0
87.603,14.19,0,64.4,14.58,0.7,-0.7,-0.6,0,274.57,190,1449,32,0,93,235.2,235.2,12,12.3,5.89,8.3,1.81,45.24,194,1349.4,1028.3,-0.85,2032,65,0,0.01,8.2,-15,-15,-14.5,-15,-15,-15,-52,178,100,310.83,0.55,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.28,0,12.2,1,7.9,8.79,100,0,-0.4,12.5,-2.24,0,0,4,0,0,-0.16,0
87.805,14.19,0,64.4,14.52,0.6,-0.7,-0.5,0,273.49,190,1445,32,0,93,235.2,235.2,11.2,11.9,5.85,6.7,1.8,43.47,194,1357,1028.3,-0.82,1729,63,0,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17,-51,178,100,310.83,0.46,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.28,0,11.8,1,6.5,7.27,100,0,-0.39,4,-2.25,0,0,4,0,0,-0.15,0
88.009,14.19,0,64.4,14.6,0.6,-0.7,-0.5,0,272.05,189,1441,32,0,95,235.2,235.2,11.2,11.5,3.1,5.6,1.8,41.7,194,1288.2,995.3,-0.85,1465,61,0,0.01,6.3,-14.5,-14.6,-16,-14.5,-16.4,-15.1,-42,178,100,335.28,0.38,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.22,0,11.7,1,5.5,6.09,100,0,-0.37,4,-1.88,0,0,4,0,0,-0.13,0
88.203,14.19,0,64.4,14.58,0.5,-0.7,-0.4,0,270.97,189,1438,32,0,95,87.9,235.2,11.2,11.4,0.89,4.7,1.79,40.64,194,1170.5,934.6,-0.91,1226,59,0,0.01,5.3,-17,-16.5,-17.5,-17,-17.5,-16.5,-40,178,100,322.87,0.43,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.15,0,11.5,1,4.5,5.03,100,0,-0.35,4,-1.48,0,0,4,0,0,-0.11,0
88.506,14.19,0,64.4,14.58,0.5,-0.7,-0.4,0,269.35,189,1432,32,0,95,42.01,200.04,11.2,11.3,0.64,3.8,1.79,39.39,194,1078.5,878.1,-0.91,1034,57,0,0.01,4.2,-4.1,-4.6,-4.6,-4.1,-4.6,-5.3,-36,178,100,314.98,0.56,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.04,-0.11,0,14.5,1,4.7,4.74,100,0,-0.32,4.3,-1.23,0,0,4,0,0,-0.09,0
88.705,14.19,0,64.4,14.44,0.5,-0.9,-0.3,0,267.73,187,1425,32,0,95,21.12,70.92,16.5,16.9,0.63,4.4,1.77,37.62,194,968.6,802.6,-0.71,825,55,0,0.01,4.5,-1.1,-0.2,-0.5,0.7,-0.5,0.1,-20,178,100,308.1,0.73,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.1,-0.08,0,18,1,5,5.09,100,0,-0.31,4.3,-1.03,0,0,4,0,0,-0.08,0
88.913,14.19,0,64.4,14.32,0.4,-0.8,-0.3,0,266.65,187,1422,32,0,95,17.95,47.15,18.8,19.1,0.66,4.7,1.76,38.16,194,889.4,766.4,-0.88,760,53,0,0.01,5.1,1.9,-0.4,-2.9,0,1.9,-2.9,-10,178,100,305.86,0.83,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.15,-0.04,0,19.5,1,5.1,5.23,100,0,-0.3,4.7,-0.63,0,0,4,0,0,-0.07,0
89.120,14.19,0,64.4,14.46,0.4,-0.8,-0.3,0,265.57,187,1418,32,0,95,16.77,34.29,20.2,20.5,0.64,4.8,1.75,36.93,194,788.1,733.6,-0.77,732,51,0,0.01,5.4,-4.1,-0.7,-1.7,-0.7,-4.5,-0.4,-10,178,100,306.72,0.83,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.18,-0.01,0,20.3,1,5.2,5.36,100,0,-0.28,4.5,-0.18,0,0,4,0,0,-0.06,0
89.502,14.19,0,64.4,13.9,0.4,-0.8,-0.3,0,264.13,187,1414,32,0,95,15.92,26.3,19.5,20.2,0.64,4.8,1.75,38.7,194,661.7,696.2,-0.88,738,48,0,0.01,5.4,-2.7,-1.2,-3.6,-3,-3.5,-3.6,-10,178,100,306.36,0.91,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.16,0.03,0,19.9,1,5,5.23,100,0,-0.25,8.8,0.51,0,0,4,0,0,-0.05,0
89.812,14.19,0,64.4,13.78,0.3,-0.8,-0.2,0,262.51,185,1411,32,0,95,15.12,21.87,18.8,19.2,0.62,4.5,1.75,39.04,194,535.2,659.3,-0.91,724,46,0,0.01,5.3,-2.8,-3.5,-2.4,-3.6,-2.1,-2.4,-10,178,100,307.24,0.97,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,-0.09,0.07,0,19.4,1,4.8,4.96,100,0,-0.23,18.3,0.98,0,0,4,0,0,-0.05,0
90.101,14.19,0,64.4,13.82,0.3,-0.9,-0.2,0,260.35,185,1407,32,0,95,15.27,19.45,18.8,19.1,0.62,4.3,1.74,39.04,194,517.5,622.5,-0.91,713,42,0,0.01,4.6,0,-0.5,-0.6,-0.5,-0.5,-0.8,-8,178,100,307.86,0.92,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.02,0.03,0,18.9,1,4.6,4.82,100,0,-0.19,23.2,0.53,0,0,4,0,0,-0.04,0
90.308,14.19,0,64.4,13.78,0.3,-1,-0.2,0,259.81,185,1405,32,0,95,15.45,18.62,18.8,18.9,0.61,4.3,1.72,37.99,194,551.4,605.7,-0.94,714,40,0,0.01,4.7,-0.6,-0.1,-0.9,-0.6,-0.7,0.2,-8,178,100,308.01,0.89,327.67,327.6,327,327,0.86,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.04,0,0,19,1,4.6,4.79,100,0,-0.18,23.5,0.13,0,0,4,0,0,-0.04,0
91.593,14.19,0,64.4,13.86,0.3,-0.9,-0.2,0,257.83,185,1402,32,0,95,15.46,17.49,18,18.5,0.61,4.3,1.72,37.81,194,610.6,578.1,-0.85,723,36,0,0.01,4.8,-0.9,-0.8,-1.6,-0.4,-1.6,-0.4,-10,178,100,308.56,0.85,327.67,327.6,327,327,0,-0.2,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,-0.01,0,18.4,1,4.6,4.73,100,0,-0.16,19.7,-0.29,0,0,4,0,0,-0.03,0
91.794,14.19,0,64.4,13.74,0.2,-0.9,-0.1,0,252.43,185,1396,32,0,95,14.95,15.87,18.8,19.3,0.61,4.1,1.73,36.93,194,511.1,523.3,-0.88,664,25,0,-4.33,4.9,7.2,9.5,7,9.5,7,8.8,-4,178,100,308.89,0.94,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.6,1,4.4,4.57,100,0,-0.12,19.6,0.05,0,0,4,0,0,-0.02,0
91.997,14.19,0,64.4,13.82,0.2,-0.9,-0.1,0,251.35,185,1396,32,0,95,15.07,15.7,19.5,19.7,0.61,4.1,1.72,36.74,194,516.9,516.3,-0.91,656,24,0,-3.43,4.9,9.5,9,9.5,9,9.5,9.5,-3,178,100,308.39,0.95,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.6,1,4.4,4.59,100,0,-0.11,19.8,0.01,0,0,4,0,0,-0.02,0
92.204,14.19,0,65.3,13.82,0.2,-0.9,-0.1,0,250.27,185,1395,32,0,95,15.25,15.56,19.5,19.8,0.61,4.1,1.73,36.93,194,505.9,509.1,-0.88,656,22,0,-2.36,4.9,9.5,9.5,9.5,9.5,9,9.5,-4,178,100,308.25,0.97,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.6,1,4.5,4.61,100,0,-0.04,19.9,-0.01,0,0,4,0,0,-0.02,0
92.408,14.19,0,65.3,13.8,0.2,-0.9,-0.1,0,249.91,185,1395,32,0,95,15.42,15.44,19.5,19.7,0.61,4.1,1.73,37.81,194,511.4,503.6,-0.94,658,19,0,-1.41,4.9,9.5,9,9.5,9,9.5,9.5,-3,178,100,307.88,0.97,327.67,327.6,327,327,0.91,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.4,1,4.5,4.61,100,0,-0.04,19.3,-0.04,0,0,4,0,0,-0.02,0
92.792,14.19,0,65.3,13.86,0.2,-0.9,-0.1,0,248.83,185,1393,32,0,97,15.69,15.3,18.8,19.6,0.61,4.1,1.73,37.27,194,508.5,496.3,-0.91,660,17,0,0.15,5,9.5,9.5,9.5,9.5,9.5,9.5,-3,178,100,307.53,1,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,19.4,1,4.4,4.57,100,0,-0.04,19.3,0.02,0,0,4,0,0,-0.02,0
93.100,14.19,0,65.3,13.82,0.2,-0.9,-0.1,0,247.57,185,1393,32,0,97,15.83,15.18,19.5,19.5,0.61,4.1,1.73,36.39,194,494,488.8,-0.94,652,14,0,1.53,4.9,9.5,9,9,9,9,9.5,-2,178,100,306.67,1.03,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,19.4,1,4.4,4.49,100,0,-0.03,19.6,0.08,0,0,4,0,0,-0.02,0
93.303,14.19,0,65.3,13.82,0.2,-0.9,-0.1,0,246.49,185,1391,32,0,97,15.88,15.08,18.8,19.5,0.61,4.1,1.73,37.27,194,482.4,483.3,-0.88,658,11,0,2.48,4.9,8.8,9.5,9.5,8.8,9,9.5,-2,178,100,306.72,1.03,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.2,1,4.5,4.56,100,0,-0.03,19.8,0.03,0,0,4,0,0,-0.01,0
93.603,14.19,0,65.3,13.68,0.2,-0.9,-0.1,0,246.13,185,1391,32,0,97,15.85,15.03,19.5,19.8,0.61,4.2,1.73,37.27,194,466.2,479.8,-0.94,673,9,0,2.87,5,6.6,7.8,6.8,8.6,6.6,7,-3,178,100,306.17,1.05,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.5,1,4.7,4.75,100,0,-0.03,20.1,0,0,0,4,0,0,-0.01,0
93.804,14.19,0,65.3,13.8,0.2,-0.9,-0.1,0,244.87,185,1391,32,0,97,15.73,14.97,19.5,20.1,0.62,4.3,1.73,36.39,194,466.2,474.6,-0.88,678,6,0,3.29,5.3,1.9,1.9,1.2,1.9,1.4,2,-4,178,100,306.12,1.12,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.1,1,4.7,4.83,100,0,-0.02,20.5,0,0,0,4,0,0,-0.01,0
93.995,14.19,0,65.3,13.8,0.2,-0.9,0,0,244.15,185,1391,32,0,97,15.63,14.93,19.5,20.1,0.62,4.4,1.74,38.7,194,475.4,471.7,-0.91,684,4,0,5.92,5.5,-1.6,-0.9,-1.3,-1.6,-1.3,-0.9,-6,178,100,304.96,1.11,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,19.9,1,4.7,4.87,100,0,-0.02,21.1,0.08,0,0,4,0,0,-0.01,0
94.198,14.19,0,65.3,13.88,0.2,-0.9,0,0,243.43,185,1391,32,0,97,15.47,14.9,19.5,19.9,0.62,4.4,1.73,36.74,194,460.6,470.2,-0.88,692,3,0,5.77,5.5,-2.2,-1.6,-1.9,-2.2,-2.1,-1.6,-7,178,100,305.35,1.08,327.67,327.6,327,327,1.05,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,19.5,1,4.7,4.85,100,0,-0.02,21,-0.02,0,0,4,0,0,-0.01,0
94.404,14.19,0,65.3,13.86,0.2,-0.9,0,0,242.53,185,1391,32,0,97,15.27,14.87,19.5,19.5,0.62,4.4,1.74,39.39,194,463.5,468.2,-0.82,698,2,0,5.38,5.5,-2.7,-2.3,-2.7,-2.5,-2.7,-3.2,-8,178,100,305.6,1.08,327.67,327.6,327,327,1.05,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.4,1,4.6,4.81,100,0,-0.02,21.1,0.07,0,0,4,0,0,-0.01,0
94.596,14.19,0,65.3,13.9,0.2,-0.8,0,0,242.17,185,1391,32,0,97,15.02,14.85,18.8,19.4,0.62,4.3,1.74,37.81,194,465.3,466.4,-0.94,694,1,0,4.61,5.4,-2.1,-2.4,-2.7,-1.8,-2.4,-2.7,-8,178,100,305.77,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.5,1,4.6,4.77,100,0,-0.02,20.6,-0.05,0,0,4,0,0,-0.01,0
