﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4B.mhd
241.606,14.22,100,66.2,14.58,21.2,20.9,2.6,22.9,154.15,176,819,27,5,93,14.16,14.14,191.2,270,1.93,235.2,4.37,75.87,180,2793.1,2822.7,2.93,3598,73,0,0.57,98,9.5,9.1,9.5,9.5,9.5,9.5,681,163,93,214.63,4.98,327.67,327.6,327,327,0,2.3,2.66,23.8,36.9,28.8,1,0,-0.4,0,0,0,0,50,50,1,0.19,0,0,205,1,338,327.56,90.54,0,1.76,101.8,-0.09,0,0,0.79,0,0.6,8.13,0
241.969,14.22,100,66.2,14.52,22.1,21.9,1.9,22.9,167.11,178,860,27,5,93,13.92,13.94,191.2,270,1.94,252.1,4.49,75.7,180,2881.6,2854.1,3.14,3767,76,0,0.74,98,10,10.5,10.5,10.5,10.5,10.5,702,163,92.7,209.05,5.13,327.67,327.6,327,327,0,1.5,2.68,24,33.2,30.3,1,0,0,0,0,0,0,50,50,1,0.18,-0.01,0,210.3,1,354.8,342.3,90.25,0,1.01,102.1,-0.24,0,0,0.68,-0.01,1.2,2.95,0
242.323,14.22,100,66.2,14.58,23.7,22.9,0.9,22.9,177.37,178,939,27,5,93,13.68,13.73,191.2,270,1.96,272.8,4.64,77.46,180,2920.8,2872.3,3.66,3966,81,0,0.55,98,11,11,11,11,11,11,725,163,92,200.26,5.38,327.67,327.6,327,327,0,0.5,2.71,24.4,33,32.2,1,0,0,0,0,0,0,50,50,1,0.17,0,0,217.5,1,374,359.34,90,-0.07,0.09,104.3,-0.04,0,0,0.64,-0.11,1.8,0.98,0
242.685,14.22,100,66.2,14.52,24.7,22.9,0.1,22.9,189.79,178,1011,27,5,93,13.51,13.51,191.2,270,1.97,296.1,4.7,77.46,180,2947.5,2883.1,4.07,4152,85,0,0.3,98,11.5,11.5,11.5,11.5,11.5,11.5,748,163,91.7,191.45,5.66,327.67,327.6,327,327,5.61,-0.6,2.73,24.7,32,34,1,0,0,0,0,0,0,50,50,1,0.17,0.03,0,224.5,1,392.1,376.48,89.73,-0.07,-0.5,108.2,0.77,0,0,0.59,-0.11,1.9,-1.96,0
243.045,14.22,100,66.2,14.54,26,22.9,-0.8,22.9,199.51,178,1081,27,5,93,13.37,13.29,191.2,270,1.98,317.1,4.7,79.6,180,2806.8,2889.2,5.07,4355,88,0,1.45,97.9,12,12,12,12,12,12,767,163,90.5,188.33,5.68,327.67,327.6,327,327,5.63,-0.8,2.75,24.9,33.5,36.1,1,0,0,0,0,0,0,50,50,1,0.2,0.01,0,227.2,1,411.6,394.94,89.47,0,-0.66,110.2,0.38,0,0,0.58,0,1.3,-2.6,0
243.406,14.22,100,66.2,14.54,26.1,22.9,-0.7,22.9,212.47,178,1150,27,5,93,13.12,13.09,191.2,270,2,333.2,4.7,78.71,180,2893.2,2892.3,5.66,4539,92,0,1.88,96.6,12.5,12.5,12.5,12.5,12.5,12.5,769,165,89.7,187.73,5.63,327.67,327.6,327,327,0,-0.5,2.77,25.3,35.9,38.1,1,0,0,0,0,0,0,51,51,1,0.2,-0.01,0,228.3,1,428.4,413.03,89.22,0,-0.54,109.1,-0.23,0,0,0.6,0,0.8,-2.19,0
243.946,14.22,100,66.2,14.5,25.6,22.9,-0.4,22.9,223.99,180,1182,27,5,93,12.98,12.95,191.2,270,2.03,347.1,4.7,81,180,2959.6,2894.7,5.98,4703,96,0,2.43,98.1,13,13.5,13,13,13.5,13.5,768,165,89.2,182.07,5.68,327.67,327.6,327,327,5.63,-0.3,2.8,25.7,39.5,41,1,0,0,0,0,0,-3,51,51,1,0.18,0,0,230.3,1,452.8,438.87,88.88,0,-0.36,108.1,-0.13,0,0,0.63,0,0.3,-1.44,0
244.314,14.22,100,66.2,14.5,25.7,22.9,-0.1,22.9,238.75,180,1269,27,5,93,12.71,12.77,191.2,270,2.07,367.9,4.7,79.23,178,2870.9,2894.7,6.45,4948,101,0,2.35,98,14.5,14.5,14.5,14.5,14.5,11.8,762,165,89,177.89,5.73,327.67,327.6,327,327,0,0,2.82,25.9,43,42.9,1,0,0,0,0,0,-2.7,51,51,1,0.19,0,0,230.9,1,468.8,455.73,88.64,0,0.01,109.1,0.22,0,0,0.66,0,0.2,0.06,0
244.668,14.22,100,66.2,14.46,26,22.9,0,22.9,248.29,181,1315,27,5,93,12.54,12.67,191.2,270,2.1,383.9,4.7,78.18,178,2956.5,2894.7,6.48,5114,104,0,1.63,98,15,15,15,15,15,12.7,762,165,88.8,181.56,5.59,327.67,327.6,327,327,0,0,2.84,26.2,44.7,44.8,1,0,0,0,0,0,-2.3,51,51,1,0.17,-0.03,0,233.8,1,485.4,471.89,88.41,0,-0.01,105.3,-0.84,0,0,0.66,0,0.3,-0.05,0
245.028,14.22,100,66.2,14.5,26.9,22.9,-0.1,22.9,256.21,181,1357,27,5,93,12.51,12.62,191.2,270,2.12,401.5,4.7,78.89,178,3005.8,2894.7,6.74,5316,108,0,0.5,98,15,15,15,15,15,13.1,764,165,88.2,180.83,5.6,327.67,327.6,327,327,0,-0.1,2.86,26.5,46.3,46.7,1,0,0,0,-3,0,-1.9,51,51,1,0.13,-0.02,0,235.2,1,501.7,488.67,88.08,0,-0.06,102.8,-0.67,0,0,0.67,0,0.2,-0.38,0
248.715,14.22,100,66.2,14.46,26.5,22.9,0,22.9,265.57,183,1393,27,5,95,12.47,12.58,191.2,270,2.15,412.5,4.7,80.12,178,2955.3,2894.7,7.15,5446,111,0,-0.07,98,15,15,15,12,15,13.1,756,165,88.1,179.47,4.96,327.67,327.6,327,327,0,0.3,2.89,26.7,55.1,54.6,1,-3.4,-1.2,-3.4,-2.7,-1.2,-1.9,51,51,1,0.16,0,0,214.5,1,568.9,568.59,86.5,0,0.05,97.1,-0.12,0,0,0.65,0,1.1,0.46,0
249.079,14.22,100,66.2,14.36,26.4,22.9,0.1,22.9,325.87,196,1513,27,5,108,12.5,12.55,191.2,247.3,2.29,468.1,4.7,78,180,2916.7,2894.7,7.56,6790,138,0,-2.84,98,13.1,15.3,13.1,13.8,12.3,11.6,637,165,87.8,179.98,4.89,327.67,327.6,327,327,4.88,0,2.89,26.7,54.5,54.6,1,-3,-4.2,-3,-2.3,-4.2,-4.9,51,51,1,0.15,-0.01,0,214.3,1,568.9,568.72,86.5,0,-0.02,95.3,-0.54,0,0,0.64,0,1.3,-0.12,0
249.438,14.22,100,66.2,14.4,27,22.9,-0.2,22.9,329.11,196,1517,27,5,109,12.43,12.55,191.2,245.3,2.29,476.8,4.7,82.77,180,2930.6,2894.7,7.59,6868,140,0,-3.4,98,13.5,12.3,13.5,14.2,12.3,12,634,165,87.4,177.54,4.9,327.67,327.6,327,327,0,-0.4,2.89,26.7,52.6,54.6,1,-2.7,-4.2,-3,-1.9,-3.8,-4.5,51,51,1,0.15,0,0,215.2,1,568.9,568.78,86.5,0,-0.49,95.3,-0.11,-0.1,0,0.64,0,1,-1.95,0
249.800,14.22,100,66.2,14.36,27.6,22.9,-0.6,22.9,333.43,196,1519,27,5,111,12.37,12.55,191.2,243.5,2.29,481.9,4.7,78,180,2922.8,2894.7,8.21,6958,142,0,-4.81,97.9,10.8,12.7,13.8,14.6,12.7,12.3,630,165,86.7,179.47,4.78,327.67,327.6,327,327,4.77,-0.6,2.89,26.7,52.1,54.6,1,-5.7,-3.8,-2.7,-1.5,-3.4,-4.2,51,51,1,0.14,0,0,212.7,1,568.9,568.82,86.5,0,-0.62,93.5,-0.27,-0.1,0,0.64,0,0.5,-2.44,0
250.158,14.22,100,67.1,14.38,27.3,22.9,-0.6,22.9,338.83,196,1519,27,5,113,12.47,12.55,191.2,241.8,2.29,481.4,4.69,81.89,180,2914.4,2894.7,8.62,7044,144,0,-5.29,98,11.2,13.1,14.2,15,13.1,12.7,621,165,86.1,178.75,4.72,327.67,327.6,327,327,0,-0.4,2.89,26.7,52.6,54.6,1,-5.3,-6.4,-2.3,-1.2,-3,-3.8,51,51,1,0.14,0,0,209.5,1,568.9,568.83,86.5,0,-0.51,92.8,0.01,-0.2,0,0.64,0,0,-2.03,0
250.517,14.22,100,67.1,14.4,27,22.9,-0.3,22.9,342.07,196,1521,27,5,115,12.5,12.55,191.2,239.2,2.29,478.3,4.69,79.94,180,2919.3,2894.7,8.86,7130,145,0,-5.59,98.1,11.6,10.1,14.6,15.3,13.5,12.7,606,165,85.9,180.57,4.63,327.67,327.6,327,327,0,-0.2,2.89,26.7,53.6,54.6,1,-4.9,-6,-1.9,-1.2,-2.7,-3.4,51,51,1,0.14,0,0,206.5,1,568.9,568.84,86.5,0,-0.29,91.2,-0.2,-0.3,0,0.64,0,-0.3,-1.02,0
250.886,14.22,100,67.1,14.36,27.1,22.9,-0.2,22.9,345.31,196,1521,27,6,115,12.49,12.55,191.2,270,2.29,477.8,4.69,79.94,180,2932.7,2894.7,8.94,7202,147,4,-5.86,98,4.5,4.5,8.7,4.5,4.5,8.5,584,165,85.9,180.18,5.03,327.67,327.6,327,327,0,-0.8,2.89,26.7,51.7,54.6,1,-4.5,-6,-1.5,-0.8,-2.7,-3.4,51,51,1,0.14,0.16,0,227.8,1,568.9,568.84,86.74,-0.08,-0.72,84.3,2.77,-0.3,4,0.63,-0.12,0,-2.79,0
251.236,14.22,0,67.1,14.04,29.4,22.9,-4.7,20,347.47,196,1521,27,6,117,12.4,13.44,191.2,203,2.29,404.6,4.69,82.08,180,2925.4,2894.7,10.2,5575,149,0,-5.93,63.2,5.5,3.4,6.8,3.4,6.5,3.2,708,165,20,299.75,0.76,327.67,327.6,327,327,0,-25.6,1.86,0,3.5,8.2,1,0,0,0,0,0,0,51,51,1,0.14,-0.1,0,29.2,1,27.1,154.87,76.25,0,-5.76,28.6,-1.7,0,0,2.54,0,0,-4.63,0
251.598,14.22,0,67.1,14.58,10.1,8,-12.6,0,349.63,194,1519,27,6,117,13.06,13.28,17.2,13.3,2.29,29.1,2.82,78.71,180,1242.1,1359,62.16,5218,140,0,0.31,8,-3.5,-3.6,-3.5,-3.6,-3.5,-3.6,-42,165,20,308.76,0.67,327.67,327.6,327,327,0,-8.8,1,0,0,2.4,1,0,0,0,0,0,0,51,51,1,0.17,0.01,0,13.6,1,24,25.34,76.77,0,-5.76,35.2,0.49,0,0,1.99,0,0,-3.69,0
251.955,14.22,0,67.1,14.66,6.3,1.9,-6.3,0,352.33,194,1512,27,6,115,23.19,19.69,12.8,13.3,2.29,21.2,2.12,77.83,180,1066.3,1080.2,61.87,5128,138,0,0.01,10.9,4,4,4,4,4,4,-64,165,20,308.76,0.67,327.67,327.6,327,327,0,-4.7,1,0,0.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,12.6,1,23.2,23.9,77.15,0,-3.43,15,-0.1,0,0,4,0,0,-2.32,0
252.317,14.22,0,67.1,14.66,3.9,0.5,-3.9,0,352.33,194,1497,27,6,115,124.15,86.26,12,13.2,2.28,20.6,1.94,76.58,180,1118.2,1080.2,27.8,5081,137,0,0.01,13.2,4,4,4,4,4,4,-63,165,100,308.76,0.67,327.67,327.6,327,327,0,-3.2,1,0,0.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.01,0,12.6,1,22.9,23.64,77.58,0,-2.41,15,-0.4,0,0,4,0,0,-1.54,0
252.679,14.22,0,67.1,14.5,2.7,0.1,-2.7,0,350.71,194,1485,27,6,115,153.21,184.69,12.8,13.1,2.28,20.5,1.9,76.41,180,1156.2,1080.2,-1.03,4961,134,0,0.01,14.3,3,3,3,3,3,3,-62,165,100,308.76,0.67,327.67,327.6,327,327,0,-2.4,1,0,1.4,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.02,0,12.8,1,22.2,23.04,78.27,0,-1.84,14.9,-0.64,0,0,4,0,0,-1.11,0
253.037,14.22,0,67.1,14.58,2.1,0,-2.1,0,348.55,194,1476,27,6,113,202.73,225.51,12.8,13.1,2.28,20.3,1.88,72.69,180,1188.4,1080.2,-0.73,4846,130,0,0.01,15.3,2,2,2,2,2,2,-61,165,100,308.76,0.67,327.67,327.6,327,327,0,-1.9,1,0,1.7,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.03,0,13,1,21.6,22.38,78.94,0,-1.48,14.9,-0.85,0,0,4,0,0,-0.83,0
253.400,14.22,0,67.1,14.5,1.7,-0.1,-1.7,0,346.39,194,1468,27,6,113,234.28,233.37,12.8,13,2.28,19.9,1.87,74.46,180,1216,1080.2,-0.71,4721,127,0,0.01,16.1,2,2,2,2,2,2,-60,165,100,308.76,0.67,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.05,0,13,1,20.9,21.69,79.59,0,-1.22,14.8,-1.03,0,0,4,0,0,-0.66,0
253.758,14.22,0,67.1,14.44,1.5,-0.1,-1.4,0,344.23,194,1467,27,6,111,234.28,235.2,12.8,12.9,2.28,19.3,1.87,73.22,180,1242.4,1080.2,-0.79,4600,124,0,0.01,16.7,1.5,1.5,1.5,1.5,1.5,1.5,-59,165,100,308.76,0.67,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.06,0,12.9,1,20.2,21.01,80.27,0,-1.03,14.8,-1.2,0,0,4,0,0,-0.54,0
254.124,14.22,0,67.1,14.46,1.3,-0.1,-1.2,0,339.91,194,1461,27,6,111,234.28,235.2,12.8,12.8,2.28,18.8,1.87,70.21,180,1264.7,1080.2,-0.79,4487,121,0,0.01,17.2,1,1,1,1,1,1,-58,165,100,308.76,0.67,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.08,0,12.9,1,19.6,20.37,80.93,0,-0.88,14.7,-1.35,0,0,4,0,0,-0.46,0
254.475,14.22,0,67.1,14.46,1.2,-0.1,-1.1,0,335.59,194,1456,27,6,111,234.28,235.2,12.8,12.8,2.28,18.2,1.87,68.79,180,1287.1,1080.2,-0.79,4362,117,0,0.01,17.4,0,0,0,0,0,0,-56,165,100,308.76,0.67,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.09,0,12.9,1,19,19.73,81.56,0,-0.78,14.7,-1.49,0,0,4,0,0,-0.4,0
254.834,14.22,0,67.1,14.5,1.1,-0.1,-1,0,333.43,194,1452,27,6,111,234.28,235.2,12.8,12.7,2.28,17.6,1.87,68.44,180,1308,1080.2,-0.77,4248,114,0,0.01,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,165,100,308.76,0.67,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.11,0,12.7,1,18.4,19.1,82.23,0,-0.7,14.6,-1.63,0,0,4,0,0,-0.35,0
255.195,14.22,0,67.1,14.5,1.1,-0.1,-0.9,0,329.11,194,1450,27,6,111,234.28,235.2,12.8,12.7,2.28,17,1.87,65.96,180,1325.1,1080.2,-0.68,4128,111,0,0.01,17.4,-1,-1,-1,-1,-1,-0.5,-54,165,100,308.76,0.67,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.12,0,12.8,1,17.8,18.46,82.87,0,-0.64,14.6,-1.75,0,0,4,0,0,-0.32,0
255.558,14.22,0,67.1,14.4,1,-0.1,-0.9,0,325.87,194,1449,27,6,111,234.28,235.2,12,12.6,2.28,16.4,1.87,63.83,180,1343.1,1080.2,-0.71,4007,108,0,0.01,17.4,-1,-1,-1,-1,-1,-1,-54,165,100,308.76,0.67,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.14,0,12.7,1,17.2,17.83,83.54,0,-0.58,14.5,-1.87,0,0,4,0,0,-0.29,0
255.920,14.22,0,67.1,14.46,1,-0.1,-0.8,0,320.47,194,1445,27,6,111,234.28,235.2,12,12.5,2.28,15.9,1.86,64.37,180,1359.6,1080.2,-0.71,3894,104,0,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,165,100,308.76,0.67,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.17,0,12.6,1,16.6,17.25,84.22,0,-0.53,14.5,-1.98,0,0,4,0,0,-0.26,0
256.278,14.22,0,67.1,14.46,0.9,-0.1,-0.8,0,316.69,194,1443,27,6,111,234.28,235.2,12,12.5,2.28,15.3,1.86,62.95,180,1375.8,1080.2,-0.71,3773,101,0,0.01,16.9,-2.5,-2,-2.5,-2,-2.5,-2.5,-52,165,100,308.76,0.67,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.18,0,12.6,1,16.1,16.67,84.84,0,-0.49,14.4,-2.09,0,0,4,0,0,-0.24,0
256.642,14.22,0,67.1,14.46,0.9,-0.1,-0.7,0,314.53,194,1441,27,6,111,234.28,235.2,12,12.5,2.28,14.9,1.87,61,180,1389.8,1080.2,-0.94,3652,98,0,0.01,16.7,-3,-3,-3,-3,-3,-3,-50,165,100,308.76,0.67,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.19,0,12.6,1,15.5,16.08,85.49,0,-0.47,14.5,-2.19,0,0,4,0,0,-0.22,0
256.999,14.22,0,67.1,14.52,0.8,-0.1,-0.7,0,310.75,194,1440,27,5,111,234.28,235.2,12,12.5,2.28,14.3,1.86,60.47,180,1405.4,1080.2,-0.79,3531,95,0,0.01,16.4,-3.5,-3,-3.5,-3.5,-3.5,-3,-50,165,100,318.8,0.43,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.2,0,12.5,1,15,15.48,86.21,0,-0.46,4,-2.22,0,8,4,0,0,-0.21,0
257.366,14.22,0,67.1,14.38,0.4,-1.6,-0.5,0,308.41,194,1440,27,5,111,40.82,22.17,57.8,55.1,2.28,69.8,1.73,80.83,180,819.8,1088.1,-0.97,3752,92,8,0.01,35.8,12.6,13.7,22,12.6,22,22,146,165,98.7,314.85,0.56,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0.1,0,14.1,1,19.2,35.41,81.57,-0.13,-0.97,27.9,1.55,0,8,4,-0.05,0,-0.61,0
257.717,14.22,0,67.1,14.6,1.5,-0.3,-1.3,0,305.53,194,1447,27,5,111,16.15,14.47,12,12.7,2.29,16.9,1.84,67.91,180,653,862.1,-1.2,4288,88,0,0.01,13.6,0.5,0.5,0.5,0.5,0.5,0.5,-40,165,100,315.35,0.55,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.07,0,12.5,1,18.5,19.33,82.1,0,-0.87,14.1,1.26,0,0,4,0,0,-0.5,0
258.082,14.22,0,67.1,14.54,1.3,-0.1,-1.2,0,301.03,194,1445,27,5,111,60.63,53.09,12,12.7,2.29,16.9,1.85,64.18,180,698.5,862.1,-0.97,4130,85,0,0.01,15.5,-0.5,-1,-0.5,-1,-0.5,-0.5,-57,165,100,315.35,0.55,327.67,327.6,327,327,0,-1.1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.7,1,17.7,18.33,82.99,0,-0.74,14,1.02,0,0,4,0,0,-0.41,0
258.442,14.22,0,67.1,14.58,1.2,-0.1,-1,0,297.97,194,1445,27,5,111,158.87,155.18,12,12.6,2.29,16.3,1.85,63.29,180,728.1,862.1,-0.85,3967,81,0,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,165,100,315.35,0.55,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.04,0,12.6,1,16.9,17.5,83.85,0,-0.64,13.9,0.83,0,0,4,0,0,-0.36,0
258.802,14.22,0,67.1,14.6,1,-0.1,-0.9,0,293.47,194,1443,27,5,111,217.37,217.37,12,12.5,2.29,15.6,1.86,62.95,180,751.6,862.1,-0.94,3808,78,0,0.01,15.6,-2,-2,-2,-2,-2,-2,-54,167,100,315.35,0.55,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.6,1,16.1,16.73,84.76,0,-0.56,13.7,0.69,0,0,4,0,0,-0.31,0
259.158,14.22,0,67.1,14.5,1,-0.1,-0.8,0,289.69,194,1441,27,5,111,234.28,231.58,12,12.5,2.29,14.8,1.86,61.89,180,770.7,862.1,-0.94,3646,75,0,0.01,15.4,-3,-3,-3,-3,-3,-3,-53,167,100,315.35,0.55,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.02,0,12.5,1,15.4,15.93,85.67,0,-0.53,13.6,0.57,0,0,4,0,0,-0.28,0
259.518,14.22,0,67.1,14.4,0.9,-0.1,-0.8,0,287.35,194,1441,27,4,111,234.28,234.28,12,12.4,2.29,14.1,1.85,59.58,180,782.6,854.3,-0.94,3480,71,8,0.01,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,167,100,250.47,2.84,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.03,0.19,0,53.9,1,65.2,45.18,85.18,0,-0.43,50.7,2.17,0,8,2.81,0,0,-0.25,0
259.878,14.22,0,67.1,14.46,1.4,0.3,-1.2,0,284.11,194,1443,27,4,111,13.67,14.39,14.2,12.8,2.29,20.1,1.91,65.08,180,785.8,915.8,-0.24,4323,68,8,0.01,19.4,6.7,5.7,8,6.7,11.2,9.8,-6,167,100,314.96,0.57,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.08,0,12.5,1,18.4,20.82,82.17,0,-0.83,14,1.34,0,0,4,0,0,-0.46,0
260.237,14.22,0,67.1,14.6,1.2,-0.1,-1.1,0,281.95,194,1449,27,4,111,35.58,33.45,12,12.6,2.29,16.7,1.85,64.54,180,652.1,827.9,-1.14,4086,64,0,0.01,15.3,-1,-1,-1,-1,-1,-1,-55,167,100,314.96,0.57,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.06,0,12.6,1,17.3,17.97,83.44,0,-0.69,13.8,1.12,0,0,4,0,0,-0.39,0
260.599,14.22,0,67.1,14.66,1,-0.1,-1,0,278.89,194,1447,27,4,111,147.94,123.13,12,12.5,2.29,15.8,1.84,62.41,180,680.5,827.9,-1.03,3848,60,0,0.01,15.1,-2,-2,-2,-2,-2,-2,-53,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,0.05,0,12.6,1,16.2,16.85,84.67,0,-0.58,13.6,0.95,0,0,4,0,0,-0.33,0
260.956,14.22,0,67.1,14.54,1,-0.1,-0.9,0,275.65,194,1445,27,4,111,207.62,204.1,12,12.5,2.29,14.8,1.85,60.12,180,699.7,827.9,-1.03,3630,57,0,0.01,15,-3,-3,-3,-3,-3,-3,-51,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.04,0,12.6,1,15.2,15.78,85.9,0,-0.54,13.4,0.81,0,0,4,0,0,-0.29,0
261.318,14.22,0,67.1,14.54,0.9,-0.1,-0.8,0,273.49,194,1445,27,4,111,234.28,228.94,12,12.4,2.29,13.9,1.85,57.64,183,717.4,827.9,-1.03,3413,53,0,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,0.03,0,12.6,1,14.2,14.76,87.15,0,-0.51,13.2,0.71,0,0,4,0,0,-0.25,0
261.679,14.22,0,67.1,14.5,0.9,-0.1,-0.7,0,271.51,194,1443,27,5,111,234.28,234.28,12,12.4,2.29,12.8,1.85,54.08,183,733.3,827.9,-0.94,3169,50,0,0.01,14.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,0.03,0,12.4,1,13.1,13.68,88.45,0,-0.47,12.8,0.6,0,0,4,0,0,-0.22,0
262.038,14.22,0,67.1,14.52,0.8,-0.1,-0.7,0,269.35,194,1441,27,5,111,234.28,235.2,12,12.4,2.29,11.9,1.84,53.56,183,746.4,827.9,-0.94,2918,46,0,0.01,13.5,-7,-6.5,-6,-6.5,-7,-6.5,-46,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.02,0,12.5,1,11.5,12.22,93.26,0,-0.45,12.6,0.51,0,0,4,0,0,-0.2,0
262.396,14.22,0,67.1,14.58,0.8,-0.5,-0.6,0,267.19,194,1438,27,5,111,234.28,235.2,12,12.4,2.29,9.8,1.81,47.54,183,759.7,827.9,-0.91,2410,43,0,0.01,9.5,-11,-11,-11,-11.5,-11,-11.5,-46,167,100,314.96,0.57,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,0.02,0,12.5,1,9.4,9.99,100,0,-0.42,12.1,0.42,0,0,4,0,0,-0.17,0
