﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev1.mhd
114.039,14.18,17,66.2,14.4,0.8,-1,-0.7,0,107.89,167,340,30,5,93,14.59,14.7,30,30.8,0.01,23.4,1.74,56.39,162,682.8,678.5,-2.38,2372,48,0,17.85,17.1,31.5,31.5,31.5,31.5,31.5,31.5,67,169,100,292.32,1.57,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,30.4,1,25.1,25.43,100,0,-0.49,30.1,-0.02,0,0,3.09,0,0,-0.25,0
114.401,14.18,16.7,66.2,14.4,0.9,-1,-0.7,0,107.89,167,349,30,5,93,14.57,14.7,28.5,29.4,0.01,22.4,1.73,55.33,162,673.6,674.4,-2.44,2379,48,0,17.73,16.6,32,32,32,32,32,32,64,169,100,295.49,1.48,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.09,0,0,29,1,24,24.37,100,0,-0.49,29.2,0,0,0,3.3,0,0,-0.24,0
117.955,14.18,16.7,66.2,14.5,0.8,-1.1,-0.7,0,107.89,167,358,30,5,93,14.44,14.7,28.5,29.1,0.01,22.5,1.73,56.22,162,669.5,665.7,-2.38,2392,48,0,13.16,16.5,32,32,32,32,32,32,63,169,100,241.13,3.93,327.67,327.6,327,327,0,11.4,2.61,22.7,51.3,22.7,1,0,0,0,0,0,0,50,50,1,0.21,-0.01,0,150.1,1,258.1,265.71,91.27,0,8.75,87.5,-0.21,0,0,1.69,0,0,28.65,0
118.313,14.18,100,66.2,14.38,14.7,14,8.7,22.7,110.95,169,518,30,5,91,14.11,14.7,165.8,265.8,0.01,160.1,3.6,75.35,162,2591.5,2579.1,-2.17,2981,60,0,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,536,169,98.7,235.55,4.16,327.67,327.6,327,327,0,6.8,2.61,22.8,52.5,23.9,1,0,0,0,0,0,0,50,50,1,0.19,-0.01,0,178.9,1,273.8,279.82,91.14,0,5.72,91.6,-0.32,0,0,1.56,0,0,28.63,0
118.663,14.18,100,66.2,14.38,18.6,18.1,4.8,22.9,114.91,169,570,30,5,90,14.94,14.61,190.5,267,0.01,193.2,4.03,77.64,162,2711.1,2709.9,0.67,3124,63,0,0.7,98,7.5,7.5,7.5,7.5,7.5,7.5,614,169,95.1,226.8,4.56,327.67,327.6,327,327,0,3.9,2.62,23,42.9,25.3,1,0,0,0,0,0,0,50,50,1,0.18,-0.01,0,197.3,1,290.7,295.53,91.05,0,3.21,97.8,-0.21,0,0,1.2,0,0,17.57,0
119.031,14.18,100,66.2,14.4,19.8,19.7,3.4,22.9,123.73,171,637,30,5,90,14.54,14.43,191.2,268.3,0.01,213.3,4.21,77.29,162,2788.5,2787.1,2.23,3286,67,0,1.16,98,8,8,8,8,8,8,660,169,93.7,221.73,4.77,327.67,327.6,327,327,0,3.1,2.64,23.3,40.8,26.4,1,0,0,0,0,0,0,50,50,1,0.18,0.01,0,203.8,1,307.7,306.66,90.94,0,2.49,100.5,0.22,0,0,0.99,0,0,14.36,0
119.401,14.18,100,66.2,14.3,20.9,20.6,2.7,22.9,132.19,171,711,30,5,90,14.34,14.24,191.2,269.6,0.01,231,4.31,78.89,162,2860.7,2833.5,2.7,3464,70,0,2.46,98,9,9,9,9,9,9,686,169,93.2,215.35,4.99,327.67,327.6,327,327,0,2.2,2.65,23.6,35.1,27.6,1,0,0,0,0,0,0,50,50,1,0.18,0,0,211,1,326.1,317.63,90.79,0,1.71,102.2,0.14,0,0,0.78,0,0.5,7.52,0
119.766,14.18,100,66.2,14.4,22.3,22,1.7,22.9,144.61,171,790,30,5,90,14.09,14.01,191.2,270,0.01,253.5,4.51,74.81,162,2840.7,2861.6,3.25,3660,74,0,3.9,98,10,10,10,10,10,10,727,169,92.6,207.97,5.23,327.67,327.6,327,327,5.19,1.1,2.67,23.9,31.4,29,1,0,0,0,0,0,0,50,50,1,0.18,-0.01,0,219.5,1,344.2,331.21,90.45,-0.01,0.66,104.8,-0.25,0,0,0.65,-0.02,1.1,2.41,0
120.290,14.18,100,66.2,14.3,24.2,22.9,0.3,22.9,161.53,171,878,30,5,90,13.64,13.71,191.2,270,0.01,285.8,4.7,75.87,162,2916.1,2880.7,4.13,3928,80,0,3.94,98,11,11,11,11,11,11,769,169,91.8,197.49,5.52,327.67,327.6,327,327,0,-0.2,2.71,24.4,30.5,31.6,1,0,0,0,0,0,0,50,50,1,0.16,-0.01,0,230.9,1,372.8,355.61,90.01,-0.06,-0.27,105.8,-0.27,0,0,0.59,-0.09,1.6,-0.99,0
120.660,14.18,100,66.2,14.32,25.6,22.9,-0.8,22.9,175.21,171,968,30,5,88,13.48,13.52,191.2,270,0.01,312.4,4.7,78.52,162,2968.3,2888,4.72,4109,84,0,3.74,98,11.5,11.5,11.5,11.5,11.5,11.5,796,169,90.7,192.5,5.67,327.67,327.6,327,327,0,-1.1,2.73,24.6,30.7,33.5,1,0,0,0,-3,0,0,50,50,1,0.13,-0.01,0,238.8,1,391.6,373.21,89.79,-0.01,-0.76,105.5,-0.31,0,0,0.56,-0.01,1.1,-2.71,0
121.019,14.18,100,66.2,14.36,25.8,22.9,-1.1,22.9,187.99,172,1060,30,5,90,13.71,13.31,191.2,270,0.01,320.7,4.7,78.52,162,2769.9,2891.8,5.92,4318,88,0,5.19,92.2,12,12,12,9,12,12,777,169,89.6,185.91,5.76,327.67,327.6,327,327,0,-1,2.75,24.9,32.4,35.3,1,0,0,0,-2.7,0,0,50,50,1,0.16,0.03,0,231.3,1,408,390.69,89.5,0,-0.77,109.5,0.7,0,0,0.57,0,0.4,-2.89,0
121.377,14.18,100,66.2,14.3,26.3,22.9,-0.9,22.9,197.71,172,1144,30,5,90,13.28,13.13,191.2,270,0.01,336,4.69,81,162,2873.8,2894.7,6.36,4490,91,0,7.72,91.6,12,12,12,9.3,12,12,779,169,88.7,185.08,5.73,327.67,327.6,327,327,0,-0.8,2.77,25.2,34.4,37.2,1,0,0,0,-2.7,0,0,50,50,1,0.18,0,0,232.4,1,425.4,408.22,89.27,0,-0.72,109.7,-0.01,0,0,0.57,0,-0.2,-2.82,0
121.733,14.18,100,66.2,14.3,26.3,22.9,-0.6,22.9,209.95,172,1182,30,5,90,13.14,12.98,191.2,270,0.01,349.6,4.7,79.23,162,2939.9,2894.7,6.95,4662,95,0,8.94,92.8,13,13,13,10.7,13,13,778,169,88.1,184.04,5.65,327.67,327.6,327,327,0,-0.3,2.79,25.5,37.2,39,1,0,0,0,-2.3,0,0,50,50,1,0.17,0,0,232.1,1,440.6,424.38,89.03,0.01,-0.45,107.6,-0.2,0,0,0.6,0.01,-0.6,-1.86,0
122.092,14.18,100,66.2,14.26,25.4,22.9,-0.1,22.9,217.87,174,1249,30,5,90,12.93,12.86,191.2,270,0.01,361.1,4.7,80.12,162,2884.8,2894.7,7.3,4824,98,0,10.18,96.5,14,14,14,12.1,14,14,772,169,88.1,181.76,5.68,327.67,327.6,327,327,0,0.1,2.81,25.7,40.9,40.8,1,0,0,0,-1.9,0,0,50,50,1,0.17,-0.01,0,232.8,1,456.4,440.32,88.84,0,0.02,107.4,-0.25,0,0,0.63,0,-0.7,0.13,0
122.451,14.18,100,66.2,14.32,25.4,22.9,0.1,22.9,228.67,174,1306,30,5,90,12.7,12.75,191.2,270,0.01,375.7,4.69,80.48,162,2869.7,2894.7,7.27,4977,101,0,9.87,98.1,14.5,14.5,14.5,13,14.5,14.5,772,169,88.1,178.59,5.73,327.67,327.6,327,327,0,0.1,2.83,25.9,42.6,42.5,1,0,0,0,-1.5,0,0,50,50,1,0.17,-0.01,0,235.6,1,471.1,455.04,88.62,0,0.04,107.7,-0.25,0,0,0.65,0,-0.6,0.19,0
122.819,14.18,100,66.2,14.32,25.9,22.9,0.1,22.9,236.05,174,1355,30,5,90,12.5,12.66,191.2,270,0.01,393.5,4.7,80.83,162,2982.9,2894.7,7.33,5140,104,0,8.46,97.9,15,15,15,13.8,15,15,777,169,88,177.74,5.72,327.67,327.6,327,327,5.67,-0.1,2.85,26.2,43.8,44.3,1,0,0,0,-1.2,0,0,50,50,1,0.14,-0.02,0,240.1,1,488,471.47,88.36,0,-0.18,104.8,-0.61,0,0,0.65,0,-0.6,-0.49,0
123.172,14.18,100,66.2,14.26,26.8,22.9,-0.2,22.9,244.87,176,1395,30,5,90,12.46,12.61,191.2,270,0.01,413.6,4.7,80.66,162,2989.8,2894.7,7.77,5302,108,0,7.24,98,15,15,15,14.2,15,15,786,169,87.2,178.15,5.69,327.67,327.6,327,327,0,-0.2,2.87,26.5,45,46.2,1,0,0,0,-0.8,0,0,51,51,1,0.11,-0.02,0,242.2,1,504.3,487.51,88.06,0,-0.31,102.3,-0.6,0,0,0.65,0,-0.8,-1.18,0
123.706,14.18,100,66.2,14.26,26.9,22.9,-0.1,22.9,252.43,176,1413,30,5,91,12.43,12.58,191.2,270,0.01,428,4.7,78.89,162,2948.3,2894.7,8.03,5476,111,0,6.01,97.9,15,15,15,14.2,15,15,786,169,86.8,177.21,5.68,327.67,327.6,327,327,0,-0.1,2.89,26.7,48.2,48.6,1,0,0,0,-0.4,0,-3,51,51,1,0.08,0,0,241,1,525,509.26,87.63,0,-0.18,100.9,0.13,0,0,0.66,0,-1,-0.48,0
124.065,14.18,100,66.2,14.36,27,22.9,-0.2,22.9,263.59,178,1454,30,5,93,12.47,12.55,191.2,270,0.01,443.4,4.7,78.71,162,2915.3,2894.7,8.56,5692,116,0,5.37,98,15.5,15.5,15.5,15.5,15.5,12.5,772,169,86.2,178.77,5.62,327.67,327.6,327,327,0,-0.1,2.89,26.7,49.6,50.1,1,0,0,0,-3,0,-2.7,50,50,1,0.08,0,0,239.7,1,538,523.64,87.41,0,-0.2,99.5,0.16,0,0,0.66,0,-1.1,-0.55,0
124.427,14.18,100,66.2,14.32,26.8,22.9,-0.1,22.9,271.51,180,1474,30,5,93,12.5,12.55,191.2,270,0.01,449.8,4.7,79.41,162,2865.1,2894.7,8.86,5839,119,0,5.01,98.1,15.5,15.5,15.5,12.5,15.5,12.8,760,169,86.1,180.42,5.57,327.67,327.6,327,327,0,0,2.89,26.7,51.4,51.5,1,0,0,0,-2.7,0,-2.3,50,50,1,0.09,0.01,0,238.5,1,551.1,537.76,87.13,0,-0.02,99.6,0.41,0,0,0.66,0,-1.2,-0.12,0
125.524,14.18,100,66.2,14.26,26.8,22.9,-0.1,22.9,276.73,180,1488,30,5,95,12.48,12.55,191.2,270,0.01,458.5,4.69,82.96,162,2892.9,2894.7,8.88,5973,122,0,4.42,98,15.5,15.5,15.5,12.8,15.5,13.2,754,169,85.8,181.14,5.53,327.67,327.6,327,327,0,-0.1,2.9,26.7,52.5,52.7,1,0,0,0,-2.3,0,-1.9,50,50,1,0.09,0.02,0,237.9,1,560.5,550.69,86.91,0,-0.04,100,0.67,0,0,0.66,0,-1.2,-0.24,0
125.852,14.18,100,66.2,14.26,26.6,22.9,0.1,22.9,294.91,183,1524,30,5,100,12.55,12.55,191.2,258.8,0.01,478.9,4.69,76.58,162,2944.3,2894.7,9.03,6344,129,0,2.63,98,13,13,13,14.5,13.3,14.8,723,169,85.8,179.89,5.21,327.67,327.6,327,327,0,0.1,2.9,26.7,54.3,54.1,1,-2.7,-2.7,-3,-1.5,-2.7,-0.8,51,51,1,0.09,0,0,231.6,1,568.9,566.8,86.58,0,0.04,95.3,0.03,0,0,0.65,0,-0.8,0.16,0
126.224,14.18,100,66.2,14.24,26.5,22.9,0.2,22.9,299.41,183,1537,30,5,100,12.58,12.55,191.2,255.8,0.01,479.7,4.7,76.41,162,2918.2,2894.7,9.03,6468,132,0,2.98,98,13.3,13.3,13.3,14.8,13.7,15.2,710,169,85.8,178.84,5.13,327.67,327.6,327,327,0,0.2,2.9,26.7,54.4,54.2,1,-2.3,-2.3,-2.7,-1.2,-2.3,-3.8,51,51,1,0.09,0,0,228.2,1,568.9,567.73,86.5,0,0.04,94.6,0,0,0,0.65,0,-0.7,0.28,0
126.748,14.18,100,66.2,14.24,26.6,22.9,0.2,22.9,303.19,185,1546,30,5,100,12.61,12.55,191.2,252.2,0.01,479.4,4.7,80.29,162,2790.8,2894.7,9.12,6600,134,0,3.69,98,14.2,14.2,14.2,15.7,14.6,12.7,692,169,86,174.44,5.14,327.67,327.6,327,327,0,0.3,2.9,26.7,54.9,54.2,1,-1.9,-1.9,-2.3,-0.8,-1.5,-3.4,51,51,1,0.11,0.02,0,221.7,1,568.9,568.46,86.5,0,0.05,96.5,0.74,0,0,0.64,0,-0.3,0.68,0
127.113,14.18,100,66.2,14.26,26.6,22.9,0.4,22.9,310.03,187,1555,30,5,104,12.58,12.55,191.2,248.8,0.01,476.9,4.7,81.37,162,2752.5,2894.7,8.94,6729,137,0,4.95,98,14.6,14.6,14.6,16.1,15,13.1,662,169,86.5,175.23,5.04,327.67,327.6,327,327,0,0.4,2.9,26.7,54.9,54.2,1,-1.5,-4.5,-1.9,-0.4,-1.5,-3,51,51,1,0.13,0.02,0,218.2,1,568.9,568.66,86.5,0,0.05,96.6,0.68,0,0,0.64,0,0.1,0.72,0
127.468,14.18,100,66.2,14.24,26.4,22.9,0.2,22.9,313.81,189,1558,30,5,104,12.46,12.55,191.2,246.5,0.01,481.2,4.69,81.89,162,2844.8,2894.7,9.12,6837,140,0,4.87,98,15,12,15,16.5,15.3,13.5,652,169,86.8,173.58,5.01,327.67,327.6,327,327,0,0.1,2.9,26.7,54.3,54.2,1,-1.2,-4.2,-1.5,0,-1.2,-2.7,51,51,1,0.14,0.01,0,218.3,1,568.9,568.76,86.5,-0.01,0.01,96.9,0.54,0,0,0.64,-0.01,0.4,0.1,0
127.828,14.18,100,66.2,14.32,26.9,22.9,-0.2,22.9,317.59,189,1562,30,5,106,12.44,12.55,191.2,244.2,0.01,489.3,4.7,77.83,163,2720.6,2894.7,8.82,6927,142,0,4.52,98,15.3,12.3,15.3,16.5,15.7,13.8,652,169,86.6,169.06,5.02,327.67,327.6,327,327,0,-0.5,2.9,26.7,51.9,54.2,1,-0.8,-4.2,-1.2,0,-0.8,-2.3,51,51,1,0.15,0.03,0,218.3,1,568.9,568.8,86.5,-0.03,-0.58,99,1,0,0,0.63,-0.05,0.2,-2.29,0
128.191,14.18,100,66.2,14.24,27.6,22.9,-0.7,22.9,320.47,190,1564,30,5,108,12.53,12.55,191.2,241.9,0.01,492.9,4.7,81,163,2710.8,2894.7,9.09,7022,144,0,3.57,98,15.7,12.7,15.7,16.5,16.1,14.2,646,169,85.7,170.66,4.93,327.67,327.6,327,327,0,-0.7,2.9,26.7,51.7,54.2,1,-0.4,-3.8,-0.8,0,-0.4,-1.9,51,51,1,0.16,0.03,0,215.7,1,568.9,568.83,86.5,0,-0.65,98.2,0.93,0,0,0.63,0,-0.4,-2.55,0
128.550,14.18,100,66.2,14.3,27.4,22.9,-0.6,22.9,325.87,190,1566,30,5,109,12.51,12.55,191.2,239.4,0.01,492.7,4.7,79.77,163,2778.9,2894.7,9.5,7112,145,0,3.14,98,16.1,13.1,15.7,13.5,16.5,14.6,632,169,85.2,178.7,4.68,327.67,327.6,327,327,0,-0.5,2.9,26.7,52.1,54.2,1,-0.4,-3.4,-0.4,-3,0,-1.5,50,50,1,0.17,-0.01,0,212.8,1,568.9,568.84,86.5,0,-0.54,94.5,-0.38,0,0,0.63,0,-0.9,-2.13,0
128.908,14.18,100,66.2,14.3,27.2,22.9,-0.3,22.9,329.11,190,1566,30,6,111,12.47,12.48,191.2,270,0.01,488.5,4.69,79.94,163,2966,2894.7,9.94,7184,147,0,3.04,98,14.5,11.5,11.4,11.8,11.4,13,612,169,84.9,210.39,4.45,327.67,327.6,327,327,0,-0.6,2.9,26.7,51.9,54.2,1,0,-3,-0.4,-2.7,0,-1.5,50,50,1,0.17,0.12,0,224.5,1,568.9,568.84,86.57,0,-0.59,79.6,2.17,0,4,0.63,0,0,-2.32,0
129.266,14.18,95,66.2,14.32,28.2,22.9,-1.2,22.9,332.35,192,1566,30,6,111,12.76,14.01,191.2,270,0.01,435.6,4.69,80.83,163,3125.9,2894.7,9.56,5556,149,0,-3.08,98,7.5,7.5,10.1,10.8,10.5,12,754,169,86.7,239.7,2.94,327.67,327.6,327,327,0,-28.3,2.56,0.4,18.7,29.5,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,50,50,1,0.16,-0.25,0,125.9,1,128.2,354.68,75.27,-2.38,-5.76,59.4,-3.72,0,0,1.65,-3.58,0,-7.22,0
129.630,14.18,0,66.2,14.36,17.2,11.7,-16,0,335.59,192,1566,30,6,111,13.89,12.72,20.2,13.4,0.01,34.9,3.14,82.08,163,1197.4,1417,62.34,5272,142,0,9.7,7.6,5.1,4.7,4.5,4.7,4.5,4.6,-27,169,20,310.89,0.6,327.67,327.6,327,327,0,-10.3,1,0,0,2.4,1,0,0,0,0,0,0,50,50,1,0.16,0.02,0,15.1,1,24.6,28.11,76.55,0,-5.76,34.4,0.64,0,0,1.57,0,0,-3.76,0
129.988,14.18,0,66.2,14.38,7.2,2.5,-7.1,0,337.75,190,1551,30,6,111,15.57,13.43,12.8,13.3,0.01,21.9,2.18,76.58,163,972.6,1009.8,62.08,5153,139,0,0.01,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-65,169,20,310.34,0.63,327.67,327.6,327,327,0,-5.4,1,0,0,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,12.7,1,23.4,23.99,77.06,0,-3.89,14.7,0.02,0,0,3.75,0,0,-2.68,0
130.347,14.18,0,66.2,14.38,3.4,0.6,-4.1,0,337.75,190,1537,30,6,111,106,62.85,12,13.2,0.01,20.6,1.94,76.41,163,1037.3,1009.8,45.77,5090,137,0,0.01,12.7,4,4,4,4,4,4,-64,169,100,310.34,0.63,327.67,327.6,327,327,0,-3.4,1,0,0.8,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.01,0,12.6,1,23,23.64,77.48,0,-2.54,14.7,-0.36,0,0,4,0,0,-1.65,0
130.712,14.18,0,66.2,14.38,2.9,0.1,-2.9,0,336.67,189,1530,30,6,109,162.73,164.06,12,13.2,0.01,20.5,1.89,74.81,163,1082.9,1009.8,-0.5,4990,134,0,0.01,14.2,3,3,3,3,4,3,-64,169,100,310.34,0.63,327.67,327.6,327,327,0,-2.5,1,0,1.3,2.4,1,0,0,0,0,0,0,50,50,1,0,-0.02,0,12.8,1,22.4,23.07,78.11,0,-1.91,14.6,-0.63,0,0,4,0,0,-1.16,0
131.068,14.18,0,66.2,14.4,2.2,-0.1,-2.1,0,334.51,189,1519,30,6,109,212.01,220.55,12.8,13.1,0.01,20.4,1.86,74.46,165,1121.7,1009.8,0.2,4864,131,0,0.01,15.2,2.5,2.5,2.5,2.5,2.5,2.5,-63,169,100,310.34,0.63,327.67,327.6,327,327,0,-1.9,1,0,1.6,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.04,0,13.1,1,21.7,22.39,78.8,0,-1.53,14.6,-0.88,0,0,4,0,0,-0.87,0
131.428,14.18,0,66.2,14.46,1.8,-0.1,-1.7,0,331.27,187,1510,30,6,108,234.28,232.47,12.8,13,0.01,20.1,1.86,73.75,165,1152.2,1009.8,0.26,4747,128,0,0.01,16.1,2,2,2,2,2,2,-63,169,100,310.34,0.63,327.67,327.6,327,327,0,-1.6,1,0,1.8,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.05,0,13,1,21,21.71,79.46,0,-1.26,14.5,-1.09,0,0,4,0,0,-0.68,0
131.788,14.18,0,66.2,14.4,1.5,-0.1,-1.4,0,328.03,185,1504,30,6,108,234.28,235.2,12.8,12.9,0.01,19.4,1.86,72.87,165,1181.8,1009.8,0.2,4622,124,0,0.01,16.6,1.5,1.5,1.5,1.5,1.5,1.5,-62,169,100,310.34,0.63,327.67,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.07,0,12.9,1,20.3,21,80.15,0,-1.05,14.4,-1.28,0,0,4,0,0,-0.56,0
132.146,14.18,0,66.2,14.44,1.3,-0.1,-1.2,0,323.71,183,1499,30,6,106,234.28,235.2,12.8,12.8,0.01,18.9,1.87,70.74,165,1208.2,1009.8,0.26,4507,121,0,0.01,17.1,1,1,1,1,1,1,-62,169,100,310.34,0.63,327.67,327.6,327,327,0,-1.2,1,0,2,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.08,0,12.9,1,19.7,20.38,80.77,0,-0.91,14.4,-1.45,0,0,4,0,0,-0.47,0
132.508,14.18,0,66.2,14.44,1.2,-0.1,-1.1,0,320.47,183,1495,30,6,106,234.28,235.2,12.8,12.8,0.01,18.3,1.87,69.85,165,1233.7,1009.8,0.26,4384,118,0,0.01,17.3,0,0,0,0,0,0,-60,169,100,310.34,0.63,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.11,0,12.8,1,19.1,19.72,81.45,0,-0.79,14.3,-1.63,0,0,4,0,0,-0.4,0
132.763,14.18,0,66.2,14.44,1.1,-0.1,-1,0,315.97,181,1492,30,6,106,234.28,235.2,12.8,12.7,0.01,17.7,1.86,69.14,165,1256.6,1009.8,0.2,4265,115,0,0.01,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,169,100,310.34,0.63,327.67,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.13,0,12.8,1,18.5,19.06,82.13,0,-0.7,14.3,-1.78,0,0,4,0,0,-0.35,0
136.271,14.18,0,66.2,14.44,1,-0.1,-0.9,0,313.81,181,1488,30,6,106,234.28,235.2,12,12.7,0.01,17.1,1.86,67.02,165,1275.8,1009.8,0.23,4157,112,0,0.01,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,169,100,310.34,0.63,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.14,0,12.8,1,17.9,18.46,82.74,0,-0.64,14.2,-1.91,0,0,4,0,0,-0.31,0
136.646,14.18,0,66.2,14.44,1.1,-0.1,-1,0,279.79,178,1479,30,5,104,152.43,138.1,12,12.6,0.01,16.1,1.85,64.54,167,672.1,815.1,-0.06,3922,81,0,0.01,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,169,100,315.37,0.56,327.67,327.6,327,327,0,-1,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0,0.04,0,12.7,1,16.7,17.15,84.15,0,-0.62,13.4,0.89,0,0,4,0,0,-0.35,0
137.008,14.18,0,66.2,14.46,1,-0.1,-0.9,0,277.81,178,1477,30,5,104,221.36,212.01,12,12.5,0.01,15.3,1.85,62.06,167,699.4,815.1,0.03,3752,77,0,0.01,15.3,-2.5,-2.5,-3,-2.5,-3,-2.5,-58,169,100,315.37,0.56,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0,0.03,0,12.6,1,15.9,16.37,85.05,0,-0.55,13.2,0.73,0,0,4,0,0,-0.31,0
137.361,14.18,0,66.2,14.44,1,-0.1,-0.8,0,274.57,178,1476,30,5,104,234.28,230.69,12,12.5,0.01,14.5,1.85,60.29,167,721.1,815.1,0.14,3590,73,0,0.01,15.2,-3,-3,-3,-3,-3,-3.5,-57,169,100,315.37,0.56,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,0.02,0,12.4,1,15.2,15.63,85.95,0,-0.52,13.1,0.59,0,0,4,0,0,-0.27,0
141.317,14.18,0,66.2,14.5,0.9,-0.1,-0.8,0,271.51,178,1476,30,5,104,234.28,234.28,12,12.4,0.01,13.9,1.85,58.52,167,740.9,815.1,0.03,3421,70,0,0.01,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,169,100,315.37,0.56,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0,0.02,0,12.5,1,14.4,14.87,86.87,0,-0.49,12.9,0.47,0,0,4,0,0,-0.24,0
141.672,14.18,0,66.2,14.26,0.5,-0.7,-0.4,0,245.59,180,1450,30,0,104,71.59,235.2,11.2,11.3,0.01,3.9,1.76,37.81,169,672.1,737.1,0,1038,31,0,0.01,4.4,-3,-3.3,-3.3,-2.6,-3.3,-5.9,-34,169,100,310.76,0.71,327.67,327.6,327,327,0.67,-0.3,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0.01,0,15.2,1,4.8,4.77,100,0,-0.32,22.2,0.17,0,0,4,0,0,-0.09,0
