﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
34.390,14.18,13.1,60.8,14.24,0.4,-0.7,-0.3,0,145.33,185,334,32,4,91,14.05,14.03,24,24.4,5.44,16.4,1.77,52.5,194,569.1,567.4,-2.52,2112,32,0,0.83,15.3,23.5,23.5,23.5,23.5,23.5,23.5,42,189,100,308.21,1.26,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,25.1,1,18.4,18.96,100,0,-0.26,24.8,-0.03,0,0,4,0,0,-0.05,0
34.751,14.18,13.1,60.8,14.22,0.4,-0.7,-0.3,0,145.15,185,342,32,4,91,14.62,14.5,24.8,25.8,5.44,17.3,1.78,53.74,194,593.5,590.3,-2.5,2118,33,0,1.68,15.9,23.5,23.5,23.5,23.5,23.5,23.5,46,189,100,307.16,1.29,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,25.8,1,19.1,19.72,100,0,-0.25,25.1,-0.01,0,0,4,0,0,-0.05,0
35.108,14.18,13.1,60.8,14.32,0.4,-0.7,-0.3,0,144.79,185,347,32,4,91,14.82,14.64,25.5,26.5,5.44,17.9,1.76,52.85,194,599.6,602.8,-2.55,2132,33,0,2.35,16,23.5,24,24,24,24,24,50,189,100,303.11,1.38,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,26.3,1,19.7,20.4,100,0,-0.26,26.1,0.08,0,0,4,0,0,-0.06,0
35.470,14.18,13.1,60.8,14.26,0.4,-0.7,-0.3,0,144.61,185,351,32,4,91,14.38,14.69,25.5,26.5,5.44,18.2,1.78,53.56,194,595.8,607.1,-2.7,2152,34,0,2.61,16.3,24.5,24,24,24.5,24,24,51,189,100,306.5,1.27,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.07,0,0,26.1,1,19.4,20.22,100,0,-0.27,25.6,-0.04,0,0,4,0,0,-0.06,0
35.829,14.18,13.1,60.8,14.24,0.4,-0.8,-0.3,0,144.07,185,358,32,4,91,14.53,14.7,25.5,25.7,5.44,18,1.77,52.68,194,620.2,605.1,-2.61,2170,34,0,2.99,15.6,25,25.5,25.5,25.5,25.5,25.5,50,189,100,305.18,1.31,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,25.4,1,19.1,19.94,100,0,-0.28,25.1,-0.04,0,0,4,0,0,-0.06,0
36.196,14.18,13.4,60.8,14.26,0.4,-0.9,-0.3,0,143.89,185,365,32,4,91,14.55,14.7,26.2,26.2,5.44,18.6,1.76,53.74,190,601.3,602.2,-2.58,2190,34,0,5.09,15.4,27.5,26.5,27.5,26.5,27.5,27,50,189,100,303.09,1.38,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,27.6,1,21.4,21.41,100,0,-0.28,26.4,0.11,0,0,4,0,0,-0.06,0
36.554,14.18,17.2,60.8,14.18,0.4,-0.9,-0.3,0,143.53,185,372,32,4,91,14.42,14.7,31.5,32.2,5.44,22.8,1.76,56.04,190,617.6,663.1,-2.58,2232,34,0,0.89,18.1,27.5,27.5,27.5,27.5,27.5,27.5,72,189,100,293.23,1.63,327.67,327.6,327,327,0,-0.3,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.09,0.01,0,33.6,1,26.6,26.84,100,0,-0.3,31,0.27,0,0,3.19,0,0,-0.07,0
36.914,14.18,17.2,60.8,14.26,0.5,-0.8,-0.3,0,143.17,185,381,32,4,91,14.53,14.7,34.5,35.7,5.44,25.7,1.74,56.22,190,717.9,756.8,-2.79,2267,35,0,4.06,19.3,27,26.5,27,26.5,27,26.5,89,189,100,292.9,1.56,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0.11,0.01,0,35.6,1,28.5,29.28,100,0,-0.33,33.9,0.21,0,0,2.78,0,0,-0.11,0
37.276,14.18,17.5,60.8,14.3,0.6,-0.8,-0.5,0,142.63,185,385,32,4,91,14.52,14.7,36,36.8,5.44,27.1,1.74,57.45,190,870.5,892,-2.85,2315,36,0,2.7,19.2,26,26,26,26,26,26,94,189,100,292.52,1.48,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.12,0,0,37,1,30.1,30.84,100,0,-0.39,35.6,0.13,0,0,2.5,0,0,-0.16,0
37.636,14.18,17.5,60.8,14.3,0.8,-0.8,-0.6,0,142.27,185,396,32,4,90,14.35,14.7,36.8,37.5,5.44,28.4,1.74,57.81,190,981,1004.8,-2.96,2366,37,0,-0.86,19.2,25.5,25.5,25.5,25.5,25.5,25.5,98,189,100,295.07,1.38,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.14,0,0,36.9,1,30.5,31.69,100,0,-0.45,34.7,0.04,0,0,2.39,0,0,-0.22,0
37.995,14.18,17.5,60.8,14.22,0.9,-0.9,-0.7,0,141.91,185,406,32,4,90,14.55,14.7,36,36.6,5.44,28.5,1.74,57.45,190,994.7,986.3,-2.96,2415,37,0,-0.52,18.4,26,26.5,26.5,26,26,26.5,96,189,100,295.18,1.38,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.13,0,0,36.1,1,30.6,31.69,100,0,-0.51,33.8,-0.08,0,0,2.35,0,0,-0.29,0
38.352,14.18,17.5,60.8,14.14,1,-0.9,-0.8,0,141.37,185,417,32,4,90,14.44,14.7,35.2,36,5.44,28.2,1.73,58.52,190,947.1,927.4,-3.02,2453,39,0,-3.82,18,27.5,27.5,27,27.5,27,27.5,92,189,100,294.98,1.43,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0.12,0,0,35.4,1,30.5,31.64,100,0,-0.56,32.4,-0.08,0,0,2.35,0,0,-0.34,0
38.714,14.18,17.5,60.8,14.18,1.1,-0.9,-0.9,0,140.65,185,430,32,4,90,14.48,14.7,34.5,35.3,5.44,28.2,1.73,59.22,190,858.6,855.4,-3.05,2509,39,0,-0.86,17.7,28,28.5,28,28.5,28,28,90,189,100,297.14,1.39,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0.12,0,0,34.7,1,30.4,31.57,99.02,0,-0.59,31.7,-0.02,0,0,2.41,0,0,-0.38,0
39.092,14.18,17.5,60.8,14.22,1.1,-1,-1,0,140.47,183,435,32,4,90,14.67,14.7,33.8,34.6,5.44,28.2,1.73,59.04,190,807.9,798.9,-3.08,2551,40,0,-2.01,17.4,29,29,29.5,29,29.5,29,88,189,100,294.98,1.48,327.67,327.6,327,327,1.45,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0.12,0,0,34,1,30.6,31.64,97.22,0,-0.62,32.1,-0.01,0,0,2.76,0,0,-0.4,0
39.611,14.18,17.5,60.8,14.26,1.2,-1,-1,0,140.29,183,453,32,4,90,14.66,14.7,33,34,5.44,28.1,1.74,59.58,190,764.1,759.1,-3.05,2610,40,0,-1.63,17.1,30.5,30.5,30.5,30.5,30.5,30.5,84,189,100,296.32,1.45,327.67,327.6,327,327,0,-1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0.11,0,0,32.8,1,30.1,31.39,94.94,0,-0.64,31.6,0.02,0,0,3.32,0,0,-0.43,0
39.971,14.18,20.4,60.8,14.24,1.2,-1.1,-1.1,0,140.11,183,466,32,4,90,14.56,14.7,34.5,33.9,5.43,29.4,1.72,59.58,190,744.6,775.7,-3.11,2648,41,0,-2.45,17.8,30,30,29.5,30.5,29.5,30,86,189,100,287.95,1.67,327.67,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0.13,0.04,0,41.1,1,41.6,38.33,93.18,0,-0.65,46,0.7,0,0,2.37,0,0,-0.46,0
40.342,14.18,32.8,60.8,14.22,1.2,-0.3,-1.1,0,140.11,183,478,32,4,90,14.62,14.7,57.8,66.9,5.43,51,1.76,74.1,190,1266.5,1415,-3.64,2736,42,0,0.57,28.8,21,19.5,20.5,21.5,20.5,19.5,140,189,99.6,262.09,2.69,327.67,327.6,327,327,2.69,1.8,1.15,3.2,4.5,2.5,1,0,0,0,0,0,0,51,51,1,0.18,0.04,0,75.2,1,86.1,78.8,89.64,0.44,1.27,61.2,0.76,0,0,1.54,0.18,0,1.88,0
40.696,14.18,40.7,60.8,14.32,2.5,2.1,3.6,5.9,139.75,183,498,32,4,90,14.29,14.7,87.8,113.4,5.43,81.3,2.13,76.23,190,1702.2,1759.3,-0.5,2864,44,0,0.01,97.8,13,13,13,13,13,13,263,189,95.6,256.62,2.96,327.67,327.6,327,327,0,3.6,1.43,6.7,13.2,3.6,1,0,0,0,0,0,0,51,51,1,0.21,0.01,0,94.8,1,120,118.97,89.18,0.22,2.94,68.8,0.27,0,0,2.31,0.14,0,9.5,0
41.050,14.18,43.4,60.8,13.88,3.8,3.5,3.5,7.1,139.57,183,523,32,4,90,13.71,14.7,99,121.9,5.43,96.4,2.29,77.12,190,1987.3,2038.9,2.93,3017,47,0,0.01,98,14,14.5,14.5,14.5,14.5,14.5,320,189,91.6,256,2.95,327.67,327.6,327,327,2.95,3.7,1.53,7.8,14.6,4.8,1,0,0,0,0,0,0,51,51,1,0.24,0.01,0,102.2,1,131.6,133.98,88.36,0,2.98,73.9,0.35,0,0,1.98,0,0,9.85,0
41.414,14.18,45,60.8,13.86,4.9,4.6,3.8,8.5,139.57,183,540,32,4,90,13.99,14.7,105,129.8,5.43,107.1,2.41,77.29,190,2246.3,2268.4,3.55,3146,48,0,0.01,98,14,14,13.5,14,14,14,344,189,91.3,255.48,2.94,327.67,327.6,327,327,2.94,4.1,1.63,9.4,18,6.2,1,0,0,0,0,0,0,51,51,1,0.25,0,0,109.5,1,148.4,150.18,87.64,0.28,3.33,76.8,0.11,0,0,1.84,0.28,0,11.52,0
41.767,14.18,48.7,60.8,13.72,6.3,6,4.8,10.9,140.29,183,576,32,4,90,14.2,14.7,114,145.3,5.43,121.8,2.6,76.75,190,2489.4,2510,3.61,3295,51,0,0.01,98,13.5,13.5,13.5,13.5,13.5,13.5,374,189,91.3,253.15,3.02,327.67,327.6,327,327,0,4.6,1.79,11.4,23,8.7,1,0,0,0,0,0,0,51,51,1,0.25,0,0,119.7,1,170,174.25,86.91,0,3.8,79.8,0.07,0,0,1.84,0,0,14.29,0
42.220,14.18,49.7,60.8,13.74,7.9,7.6,3.9,11.5,141.19,183,615,32,4,90,14.29,14.7,125.2,149.9,5.43,140.2,2.77,77.29,190,2689,2673.1,4.6,3466,54,0,0.01,98,13,13,13.5,13,13.5,13,411,189,89.6,249.79,3.12,327.67,327.6,327,327,0,3.5,1.83,11.8,21.4,9.8,1,0,0,0,0,0,0,51,51,1,0.25,0,0,129.5,1,183.8,188.63,86.07,0,2.82,81.8,0.06,0,0,1.51,0,0,11.57,0
42.580,14.18,50.3,60.8,13.88,9.3,9.1,2.9,12,144.07,183,657,32,4,88,14.57,14.7,134.2,152.6,5.43,160.1,2.94,76.41,190,2752.8,2783.9,6.36,3696,57,0,0.01,98,13.5,13.5,13.5,13.5,13.5,13.5,444,189,87.7,247.85,3.2,327.67,327.6,327,327,3.21,2.6,1.85,12.1,18.1,10.8,1,0,0,0,0,0,0,51,51,1,0.26,0,0,137.3,1,198.6,203.78,85,0,1.98,83.6,0.06,0,0,1.11,0,0,7.24,0
42.943,14.18,52.3,60.8,13.74,10.3,10,3,13.2,146.59,183,702,32,4,88,14.64,14.7,139.5,159.1,5.43,175.1,3.05,76.41,190,2832.6,2831.4,7.21,3889,60,0,-0.5,98,14,14,14,14,14,14,462,189,87.7,247.06,3.31,327.67,327.6,327,327,0,5.2,2.03,16.2,38.1,14.7,1,0,0,0,0,0,0,51,51,1,0.26,0,0,143.5,1,241.3,237.82,86.1,0.74,4.37,84.7,0.16,0,0,1.61,1.12,0,22.36,0
43.305,14.18,57.6,60.8,13.82,12.8,12.3,6.3,18.8,151.27,183,747,32,4,88,14.59,14.7,153.8,194.2,5.43,202.6,3.39,77.83,190,2886.5,2859.3,3.14,4093,63,0,0.01,97.9,11.5,11.5,11.5,11.5,11.5,11.5,502,189,92.4,234.07,3.95,327.67,327.6,327,327,3.94,6.8,2.34,21.7,55.5,22.2,1,0,0,0,0,0,0,51,51,1,0.26,0,0,169,1,301.6,292.5,88.33,0.05,5.75,91.3,-0.19,0,0,1.36,0.08,0,33.21,0
43.665,14.18,64.9,60.8,13.68,19.5,18.5,6,22.9,155.41,183,772,32,4,88,13.98,13.99,190.5,227.5,5.43,270.1,4.11,79.23,190,3044.9,2875.5,1.93,4410,68,0,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,621,189,94.5,204.46,4.97,327.67,327.6,327,327,0,3.1,2.61,25.3,43.8,28.7,1,0,0,0,0,-3,0,52,52,1,0.23,-0.06,0,212.5,1,389.3,329.17,89.17,0,2.46,99.1,-1.23,0,0,0.87,0,0,15.1,0
44.023,14.18,67.5,60.8,13.72,25.1,22.9,1.3,22.9,163.33,183,838,32,4,88,13.34,12.93,191.2,250.1,5.43,355.3,4.68,79.94,190,2950.4,2884.5,5.39,4974,76,0,4.04,98,14.5,14.5,14.5,14.5,11.5,14.5,738,189,89.5,184.59,5.51,327.67,327.6,327,327,5.46,1.2,2.76,26.2,38.9,36.1,1,0,0,0,0,-2.7,0,52,52,1,0.2,-0.02,0,226.2,1,452.6,387.35,88.39,0,0.78,106,-0.66,0,0,0.61,0,0,2.79,0
44.382,14.18,67.2,60.8,13.64,25.7,22.9,1.3,22.9,175.75,183,921,32,4,88,12.59,12.61,191.2,247.7,5.43,397.2,4.69,79.23,190,3039.4,2890,6.12,5443,85,0,4.26,98,15,15,15,15,12.3,15,731,189,88.8,176.31,5.72,327.67,327.6,327,327,0,1.4,2.84,26.7,44.9,41.7,1,0,0,0,0,-2.7,0,53,53,1,0.16,0.01,0,226.3,1,459.8,432.62,87.76,0.14,0.96,106.1,0.31,0,0,0.69,0.22,0,2.99,0
44.746,14.18,60.6,60.8,13.74,24.8,22.9,-0.4,22.9,187.63,183,1009,32,4,88,12.5,12.55,191.2,220.4,5.43,411.6,4.69,76.06,190,3052.5,2893.2,8.36,5746,89,0,4.83,98,15.5,15.5,15.5,15.5,13.2,15.5,708,189,85.9,192.17,5.21,327.67,327.6,327,327,0,0,2.77,24.2,41.9,41.8,1,0,0,0,0,-2.3,0,53,53,1,0.13,-0.03,0,216,1,448.4,444.88,86.03,0.04,0.01,96.7,-0.88,0,0,0.66,0.05,-0.2,0.04,0
45.152,14.18,19,60.8,13.86,23.6,22.9,0.2,22.9,206.35,183,1090,32,4,88,12.51,12.55,191.2,214.2,5.43,411.3,4.63,77.46,190,2974.7,2894.7,8.86,5936,93,0,4.92,98,15.5,15.5,15.5,15.5,13.6,15.5,668,187,85.3,299.16,0.91,327.67,327.6,327,327,0,-16,1.38,0,0,2.7,1,0,0,0,0,0,0,53,53,1,0.09,0.08,0,23.4,1,27.2,96.03,76.6,0,-5.76,37.2,1.51,0,0,1.09,0,0,-4.36,0
45.641,14.18,0,60.8,13.86,9.7,5.2,-9.4,0,228.67,183,1152,32,5,90,12.88,14.47,15,13.2,5.43,25.3,2.52,76.06,190,838.9,939.8,60.99,5024,80,0,1.42,8,5,4.5,4.7,4.6,5,4.5,-33,187,20,311.51,0.61,327.67,327.6,327,327,0,-6.7,1,0,0,2.5,1,0,0,0,0,0,0,53,53,1,0,0.01,0,13.1,1,22.4,24.36,78.11,0,-4.83,14.3,0.33,0,0,2.85,0,0,-3.41,0
45.998,14.18,0,60.8,13.94,5.5,1,-4.9,0,241.45,183,1161,32,5,90,45.13,30.8,12.8,13,5.43,19.6,2.03,72.87,190,775.4,788.1,59.2,4701,77,0,0.01,9.9,2,2,2,2,2,2,-60,187,22.8,311.51,0.61,327.67,327.6,327,327,0,-3.9,1,0,0.6,2.5,1,0,0,0,0,0,0,52,52,1,0,0,0,12.5,1,19.3,21.12,81.32,0,-2.51,14,-0.08,0,0,4,0,0,-1.88,0
46.365,14.18,0,60.8,13.9,3.3,-0.2,-3,0,246.85,185,1162,32,5,90,140.35,114.9,12,12.6,5.44,15.6,1.88,63.12,190,822.1,788.1,0.23,3893,76,0,0.01,9.5,-1,-1,-1,-1,-1,-1,-54,187,100,311.51,0.61,327.67,327.6,327,327,0,-2.6,1,0,1.3,2.5,1,0,0,0,0,0,0,52,52,1,0,-0.01,0,12.2,1,15.8,16.92,85.13,0,-1.36,13.4,-0.37,0,0,4,0,0,-1.16,0
46.722,14.18,0,60.8,13.96,2.1,-0.6,-2.2,0,250.27,185,1164,32,5,90,184.13,201.37,12,12.5,5.44,14.4,1.83,62.24,190,858,788.1,-2.23,3658,75,0,0.01,9.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,187,100,311.51,0.61,327.67,327.6,327,327,0,-2,1,0,1.7,2.5,1,0,0,0,0,0,0,52,52,1,0,-0.02,0,12.3,1,15.7,16.52,85.29,0,-1.08,13.4,-0.57,0,0,4,0,0,-0.86,0
47.081,14.18,0,60.8,14.14,1.9,-0.7,-1.7,0,251.35,185,1164,32,5,90,229.81,228.07,12,12.5,5.44,14.4,1.82,60.64,190,886.8,788.1,-2.05,3615,74,0,0.01,10.5,-3,-3,-3,-3,-3,-3,-52,187,100,311.51,0.61,327.67,327.6,327,327,0,-1.6,1,0,1.9,2.5,1,0,0,0,0,0,0,52,52,1,0,-0.03,0,12.4,1,15.4,16.3,85.55,0,-0.88,13.3,-0.76,0,0,4,0,0,-0.65,0
47.440,14.18,0,60.8,14.5,1.5,-0.7,-1.4,0,251.35,185,1166,32,5,90,235.2,234.28,12,12.5,5.44,14.4,1.82,59.41,190,913.4,788.1,-2.05,3564,73,0,0.01,10.9,-3,-3,-3,-3,-3,-3,-52,187,100,311.51,0.61,327.67,327.6,327,327,0,-1.3,1,0,2,2.5,1,0,0,0,0,0,0,52,52,1,0,-0.05,0,12.6,1,15.2,16.08,85.86,0,-0.75,13.3,-0.95,0,0,4,0,0,-0.51,0
47.804,14.18,0,60.8,14.58,1.3,-0.8,-1.2,0,250.99,187,1168,32,5,90,235.2,235.2,12,12.5,5.45,14.2,1.81,59.41,190,936.4,788.1,-2.11,3509,71,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,187,100,311.51,0.61,327.67,327.6,327,327,0,-1.1,1,0,2.1,2.5,1,0,0,0,0,0,0,52,52,1,0,-0.06,0,12.5,1,15,15.82,86.15,0,-0.65,13.2,-1.09,0,0,4,0,0,-0.41,0
48.159,14.18,0,60.8,14.5,1.1,-0.7,-1,0,250.27,187,1168,32,5,90,235.2,235.2,12,12.4,5.45,14,1.8,59.93,190,957.3,788.1,-2.05,3458,71,0,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.08,0,12.5,1,14.8,15.58,86.42,0,-0.59,13.2,-1.23,0,0,4,0,0,-0.34,0
48.520,14.18,0,60.8,14.4,1,-0.7,-0.9,0,248.83,187,1170,32,5,90,235.2,235.2,12,12.4,5.45,13.6,1.8,56.56,190,977,788.1,-2.05,3401,70,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.09,0,12.5,1,14.5,15.33,86.72,0,-0.54,13.1,-1.36,0,0,4,0,0,-0.29,0
48.882,14.18,0,60.8,14.46,0.9,-0.7,-0.8,0,247.21,187,1170,32,5,90,235.2,235.2,12,12.4,5.45,13.5,1.79,58.7,190,994.7,788.1,-2.11,3351,68,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.8,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.11,0,12.6,1,14.3,15.08,87,0,-0.51,13.1,-1.48,0,0,4,0,0,-0.25,0
49.245,14.18,0,60.8,14.44,0.9,-0.7,-0.7,0,246.13,187,1171,32,5,90,235.2,235.2,12,12.4,5.45,13.3,1.79,57.28,190,1010.9,788.1,-2.14,3300,67,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.12,0,12.5,1,14,14.82,87.36,0,-0.48,13,-1.59,0,0,4,0,0,-0.23,0
49.608,14.18,0,60.8,14.44,0.8,-0.7,-0.7,0,244.15,187,1173,32,5,90,235.2,235.2,12,12.4,5.45,12.9,1.8,53.91,190,1027.2,788.1,-2.08,3166,65,0,0.01,11.5,-4.5,-5,-4.5,-5,-4.5,-4.5,-50,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.15,0,12.6,1,13.3,14.14,88.35,0,-0.46,12.8,-1.69,0,0,4,0,0,-0.21,0
49.965,14.18,0,60.8,14.44,0.8,-0.7,-0.6,0,242.17,187,1173,32,5,90,235.2,235.2,12,12.4,5.45,12,1.79,54.45,190,1041.1,788.1,-2.14,2986,61,0,0.01,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.17,0,12.5,1,12.5,13.31,89.33,0,-0.44,12.7,-1.79,0,0,4,0,0,-0.19,0
50.321,14.18,0,60.8,14.5,0.7,-0.7,-0.6,0,240.73,189,1175,32,5,90,235.2,235.2,12,12.4,5.45,11.5,1.78,51.62,190,1054.4,788.1,-2.11,2816,58,0,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.19,0,12.5,1,11.7,12.47,90.9,0,-0.42,12.6,-1.87,0,0,4,0,0,-0.18,0
50.685,14.18,0,60.8,14.46,0.7,-0.7,-0.6,0,238.75,189,1175,32,5,90,235.2,235.2,12,12.4,5.46,10.6,1.78,49.66,190,1067.2,788.1,-2.11,2640,54,0,0.01,10,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.21,0,12.5,1,10.9,11.62,98,0,-0.4,12.4,-1.96,0,0,4,0,0,-0.16,0
51.042,14.18,0,60.8,14.44,0.7,-0.8,-0.5,0,237.13,189,1173,32,5,90,235.2,235.2,12,12.4,5.46,9.9,1.78,48.78,190,1078.5,788.1,-2.11,2456,50,0,0.01,9.4,-11,-11,-11,-11,-11,-11,-48,187,100,311.51,0.61,327.67,327.6,327,327,0,-0.5,1,0,2.4,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.24,0,12.5,1,10.1,10.77,100,0,-0.39,12.3,-2.04,0,0,4,0,0,-0.15,0
54.877,14.18,0,60.8,14.6,0.6,-0.8,-0.5,0,235.33,189,1173,32,5,90,235.2,235.2,12,12.3,5.46,9.1,1.78,49.14,190,1090.1,788.1,-2.14,2274,47,0,0.01,8.8,-13,-12.5,-12.5,-13,-12.5,-13,-48,187,100,310.91,0.88,327.67,327.6,327,327,0,-0.1,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0.01,0,17.3,1,4.2,4.39,100,0,-0.15,23.4,0.21,0,0,4,0,0,-0.03,0
