﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
331.988,14.19,15.4,60.8,14.04,0.6,-0.9,-0.4,0,144.07,185,1002,33,4,91,14.49,14.7,30,30,5.44,21.9,1.74,55.33,201,677.6,670.4,-2.38,2260,35,0,0.67,16.9,28.5,28.5,29,28.5,28.5,29,76,189,100,299.29,1.39,327.67,327.6,327,327,0,-0.5,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,29.2,1,23.3,24.3,100,0,-0.36,28.2,-0.05,0,0,3.25,0,0,-0.13,0
332.219,14.19,15.4,60.8,14,0.6,-0.9,-0.5,0,144.07,185,1000,33,4,91,14.51,14.7,29.2,29.7,5.44,21.8,1.74,54.45,201,680.8,666.9,-2.58,2299,35,0,-1.82,16.4,29.5,30,29.5,30,29.5,29.5,73,189,100,299.86,1.41,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,28.6,1,23.2,24.2,100,0,-0.39,27.6,0,0,0,3.27,0,0,-0.15,0
332.709,14.19,15.1,60.8,14.08,0.7,-0.9,-0.5,0,143.89,185,997,33,4,91,14.48,14.7,27,28.1,5.44,20.7,1.73,53.91,201,650.4,661.4,-2.46,2330,36,0,-1.2,15.7,31,31,31,30.5,31,31,70,189,100,307.16,1.21,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0,0,25.9,1,20.8,22.52,100,0,-0.4,25.9,-0.1,0,0,3.8,0,0,-0.17,0
333.069,14.19,14.1,60.8,14.18,0.7,-0.9,-0.5,0,143.71,185,993,33,4,91,15.29,14.7,23.2,24.3,5.44,18.1,1.72,54.27,201,645.1,637.3,-2.38,2351,37,0,5.07,13.9,34,34,34,34,33.5,34,51,189,100,307.38,1.21,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,22.8,1,18.7,19.89,100,0,-0.4,25,-0.07,0,0,4,0,0,-0.16,0
333.432,14.19,14.1,60.8,13.96,0.7,-1.1,-0.5,0,143.53,185,988,33,4,91,14.6,14.7,24,23.7,5.45,18.4,1.69,55.33,201,615.5,608.3,-2.5,2372,37,0,3.07,13.5,35.5,35.5,35.5,35.5,35.5,36,50,189,100,307.35,1.22,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,23.2,1,19.4,20.15,100,0,-0.39,25,-0.01,0,0,4,0,0,-0.15,0
333.785,14.19,14.1,60.8,14.04,0.6,-1,-0.5,0,143.53,187,984,33,4,91,14.56,14.7,23.2,23.7,5.45,17.9,1.72,54.62,201,594.4,594.4,-2.44,2378,37,0,0.99,13.7,36,36,36,36,36,36,50,189,100,306.25,1.27,327.67,327.6,327,327,1.21,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.06,0,0,23.9,1,19.9,20.31,100,0,-0.39,25.3,0,0,0,4,0,0,-0.15,0
334.147,14.19,16.1,60.8,13.82,0.6,-1.3,-0.5,0,143.17,187,982,33,4,91,14.71,14.7,29.2,28.5,5.45,22.8,1.71,57.64,201,595.5,615,-2.44,2402,37,0,3.21,15.9,33,33,33,33,33,33,70,189,100,295.36,1.57,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.07,0.01,0,31.8,1,27,26.57,100,0,-0.39,30.1,0.23,0,0,2.99,0,0,-0.16,0
334.507,14.19,26.3,60.8,13.56,0.7,-1,-0.5,0,143.17,187,979,33,4,91,13.91,14.7,39.8,45.6,5.45,31.8,1.72,61.18,201,856,974.9,-2.61,2454,37,0,0.01,21.4,27.5,27,27,27.5,27.5,27,109,189,100,274.88,2.22,327.67,327.6,327,327,0,-0.5,1,0.2,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0.12,0.06,0,57.8,1,61.1,52.66,98.78,0,-0.39,50.1,0.94,0,0,1.1,0,0,-0.21,0
334.865,14.19,35.6,60.8,14.1,1.1,0.8,2.7,3.7,142.99,187,975,33,4,91,14.27,14.36,72.8,91.9,5.45,61,1.97,66.14,201,1419.1,1512.7,-1.7,2578,40,0,0.01,91.7,13.5,13.5,13,13.5,13,13.5,216,189,99.4,261.69,2.85,327.67,327.6,327,327,0,2.1,1.26,3.6,4.8,2.5,1,0,0,0,0,0,0,50,50,1,0.16,0.02,0,83.8,1,90,89.86,94.86,0,1.58,61.1,0.39,0,0,1.22,0,0,2.33,0
335.225,14.19,36.3,60.8,14.14,2.5,2.2,1.2,3.4,142.63,187,975,33,4,90,13.82,14.7,91.5,99.4,5.45,79.8,2.15,73.58,201,1750,1791.5,2.79,2704,42,0,0.01,98,12,12,11.5,12,12,11.5,294,189,93,257.3,3.01,327.67,327.6,327,327,0,1.2,1.27,4,4.1,2.8,1,0,0,0,0,0,0,50,50,1,0.19,0.01,0,94.5,1,97.8,98.56,90.15,0.14,0.72,68.4,0.28,0,0,0.89,0.06,0,1.32,0
335.588,14.19,41.9,60.8,14.1,3.3,3.1,2.6,6,142.27,187,975,33,4,90,13.43,14.7,96,114.9,5.45,88,2.23,73.93,201,2017.5,2049.7,4.25,2832,43,0,0.01,98,13.5,13,13,13.5,13,13,317,189,92.4,257.98,2.92,327.67,327.6,327,327,0,4,1.49,7.6,14.7,4.2,1,0,0,0,0,0,0,51,51,1,0.21,0.01,0,99.2,1,123.2,123.59,89.47,0.33,3.25,72.3,0.22,0,0,2.15,0.22,0,10.33,0
335.948,14.19,44.9,60.8,14.08,4.2,3.9,4.2,8.3,142.27,187,973,33,4,90,13.51,14.7,101.2,128.8,5.45,96.9,2.35,75.52,201,2270.7,2301.5,3.57,2969,46,0,0.01,98,13,13.5,13.5,13.5,13,13.5,335,189,92.6,257.81,2.86,327.67,327.6,327,327,2.86,4,1.59,8.5,16.2,5.4,1,0,0,0,0,0,0,51,51,1,0.23,0.01,0,104.2,1,133.8,138,88.6,0,3.3,75.6,0.26,0,0,1.9,0,0,10.72,0
336.312,14.19,45.5,60.8,14.14,5.2,4.9,3.9,8.9,142.63,187,970,33,4,90,13.84,14.7,107.2,131.7,5.45,107.3,2.46,76.23,201,2461.3,2487.7,4.43,3100,48,0,0.01,98,13.5,13.5,13.5,13.5,13.5,13.5,355,189,91.4,257.17,2.86,327.67,327.6,327,327,0,3.5,1.63,8.9,15.5,6.1,1,0,0,0,0,0,0,51,51,1,0.24,0,0,110.3,1,142.6,147.58,87.86,0,2.83,77,-0.04,0,0,1.58,0,0,9.42,0
336.667,14.19,46.9,60.8,14.1,6.1,5.8,3.6,9.6,143.17,187,966,33,4,90,14.15,14.7,112.5,135.9,5.45,118.6,2.57,75.17,201,2600.8,2612.4,5.63,3254,50,0,0.01,98,13,13.5,13,13.5,13,13,374,189,90.6,255.74,2.89,327.67,327.6,327,327,0,5,1.76,11.5,24.2,8.1,1,0,0,0,0,0,0,51,51,1,0.24,0,0,116.4,1,167.8,168.7,87.14,0.54,4.18,78.7,0.06,0,0,1.94,0.68,0,15.37,0
337.029,14.19,50.2,60.8,14.1,7.3,7,4.8,11.8,144.43,187,963,33,4,90,14.35,14.7,120.8,150.9,5.45,132.9,2.71,75.17,199,2722.1,2730.5,4.95,3414,53,0,0.01,98,13,13,13,13,13,13,399,189,90.9,253.04,2.98,327.67,327.6,327,327,0,4.1,1.84,11.7,23.2,9.7,1,0,0,0,0,0,0,51,51,1,0.24,0,0,125.4,1,179.7,185.79,86.34,0,3.35,80.2,-0.08,0,0,1.64,0,0,13.44,0
337.387,14.19,50.2,60.8,14.14,8.4,8.1,3.5,11.7,146.41,187,964,33,4,90,14.56,14.7,128.2,150.8,5.45,148.6,2.84,77.29,199,2803.6,2800.7,6.62,3582,56,0,0.01,98,13.5,13.5,13.5,13.5,13.5,13.5,426,189,88.8,250.77,3.04,327.67,327.6,327,327,0,3.5,1.84,12,22.3,10.3,1,0,0,0,0,0,0,51,51,1,0.24,0,0,130.5,1,191.8,196.14,85.61,0,2.79,80.9,-0.04,0,0,1.43,0,0,11.97,0
337.743,14.18,51.8,60.8,14.14,9.1,8.9,3.9,12.9,148.93,187,966,33,4,90,14.7,14.7,132.8,157.8,5.45,161.8,2.92,78.18,199,2812.6,2841.6,7.15,3771,58,0,0.01,98,14,14,14,14,14,14,442,189,88.7,248.09,3.14,327.67,327.6,327,327,0,4.6,1.95,14.4,31.9,12.7,1,0,0,0,0,0,0,51,51,1,0.25,0,0,136.2,1,219.3,219.12,85.74,0.64,3.83,82.9,0.06,0,0,1.58,0.98,0,18.19,0
338.105,14.18,57.9,60.8,14.08,11,10.5,7.5,18.4,151.99,187,973,33,4,88,14.63,14.7,142.5,191.1,5.45,181.7,3.15,78.71,199,2848.5,2864.5,3.22,3946,62,0,0.01,98,13,13,13,13,13,13,467,189,94.5,239.5,3.79,327.67,327.6,327,327,0,10.5,2.41,24.4,57.7,22.6,1,0,0,0,0,0,0,51,51,1,0.26,0.01,0,162.9,1,319.8,285.55,89.93,0.89,8.75,90.6,0.32,0,0,1.26,1.35,0,33.8,0
338.472,14.18,73.5,60.8,14,19.7,11.1,-16.4,3.3,156.13,185,990,33,4,88,14.53,14.24,142.5,97.3,5.45,194,2.99,77.29,199,2551.2,2481.3,26.86,4166,66,131072,0.01,26.1,13.5,12,11.5,13,13.5,11.5,532,189,28.3,266.51,2.2,97.31,327.6,327,327,0,-11.3,1.31,3.1,0,4.1,1,0,0,0,0,0,0,52,52,1,0.24,0,0,91.8,1,134.4,148.41,82.51,0,-4.65,65.8,0.14,0,0,0,0,0,-5.73,0
338.828,14.18,100,60.8,14,7.8,2.7,-5,3.6,160.81,185,1017,33,4,88,14.65,14.7,90,95.7,5.45,121.5,2.08,77.12,199,2359.5,2432.3,54.95,4160,65,0,1.13,32.1,17.5,17.5,17.5,17.5,17.5,17.5,288,189,28.4,263.63,2.34,97.4,327.6,327,327,0,-1.9,1.27,3.8,2.4,4,1,0,0,0,0,0,0,52,52,1,0.26,0,0,94.1,1,140,144.24,82.21,0.04,-1.23,69,0.19,0,0,0.26,0.02,0,-1.63,0
339.187,14.18,100,60.8,14.1,4.2,3.7,-0.4,4,168.37,185,1036,33,4,88,15.18,14.7,96,97.4,5.45,132.3,2.31,78.71,199,2430.8,2441.6,25.07,4244,66,0,5.66,68.6,17.5,17.5,17.5,17.5,17.5,17.5,310,189,81.5,259.04,2.5,97.46,327.6,327,327,2.51,-0.7,1.28,3.9,3.4,4.1,1,0,0,0,0,0,0,52,52,1,0.27,0,0,98.9,1,144.8,148.68,81.59,-0.08,-0.55,71,-0.12,0,131072,0.38,-0.04,0,-0.7,0
339.548,14.18,100,60.8,13.96,5.6,4,-1.4,3.9,172.87,185,1060,33,4,88,14.69,14.7,97.5,97.5,5.45,138.2,2.35,79.6,199,2479.6,2449.1,13.31,4368,68,131072,3.95,49.9,17.5,17.5,17.5,17.5,17.5,17.5,317,189,80.2,259.23,2.46,97.49,327.6,327,327,0,-1.7,1.28,3.9,2.7,4.3,1,0,0,0,0,0,0,52,52,1,0.26,0,0,97.7,1,148.5,152.69,81,-0.02,-1.24,70,0.09,0,0,0.3,-0.01,0,-1.56,0
339.909,14.18,0,60.8,13.82,7.2,-0.4,-7.2,0,174.85,185,1072,33,4,88,15.17,14.7,30,12.8,5.44,43,1.86,77.83,199,1458.5,1118.5,43.98,4316,68,0,4.4,14.4,0.7,-0.3,5.5,2.8,5.5,1.1,104,189,26.8,316.54,0.45,98.05,327.6,327,327,0,-4.7,1,0,0.2,2.5,1,0,0,0,0,0,0,52,52,1,0,-0.04,0,12.4,1,18.4,22.37,81.97,0,-2.86,14.6,-0.94,0,0,4,0,0,-2.3,0
340.267,14.18,0,60.8,14.08,3.5,-0.8,-3.7,0,176.47,185,1092,33,4,88,27.84,29.59,12,12.7,5.44,16.4,1.84,65.43,199,1126.1,966.8,55.77,4161,65,0,0.01,9,0,0,0,0,0,0,-53,189,28.4,316.54,0.45,99.3,327.6,327,327,0,-3,1,0,1.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.07,0,12.4,1,17.9,18.75,82.66,0,-1.84,14.5,-1.21,0,0,4,0,0,-1.42,0
340.628,14.18,0,60.8,14.08,2.6,-0.8,-2.5,0,177.37,185,1092,33,4,88,116.68,112.12,12,12.6,5.44,16.3,1.83,64.72,199,1158.6,966.8,23.08,4062,63,0,0.01,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,189,99.9,316.54,0.45,100.52,327.6,327,327,0,-2.1,1,0,1.5,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.09,0,12.6,1,17.5,18.27,83.15,0,-1.28,14.5,-1.41,0,0,4,0,0,-0.95,0
340.987,14.18,0,60.8,13.86,2,-0.8,-1.9,0,177.73,185,1094,33,4,88,148.3,200.7,12,12.6,5.44,16.2,1.82,63.66,198,1183.2,966.8,-2.02,3982,62,0,0.01,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,189,99.9,316.54,0.45,101.36,327.6,327,327,0,-1.7,1,0,1.8,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.1,0,12.6,1,17.1,17.87,83.57,0,-1,14.4,-1.56,0,0,4,0,0,-0.7,0
341.348,14.18,0,60.8,14.08,1.6,-0.8,-1.5,0,178.09,185,1096,33,4,90,176.57,228.94,12,12.6,5.44,16,1.8,64.54,198,1202.9,966.8,-2.05,3906,61,0,0.01,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,189,99.9,316.54,0.45,101.8,327.6,327,327,0,-1.3,1,0,1.9,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.12,0,12.6,1,16.8,17.51,83.99,0,-0.82,14.4,-1.69,0,0,4,0,0,-0.55,0
341.710,14.18,0,60.8,14.5,1.4,-0.8,-1.2,0,178.09,185,1098,33,4,90,215.04,234.28,12,12.5,5.44,15.6,1.8,60.64,198,1220.9,966.8,-2.08,3824,60,0,0.01,11.6,-2,-2,-2,-2,-2,-2,-50,189,99.9,316.54,0.45,102.22,327.6,327,327,0,-1.1,1,0,2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.14,0,12.6,1,16.4,17.12,84.44,0,-0.69,14.3,-1.82,0,0,4,0,0,-0.44,0
342.064,14.18,0,60.8,14.52,1.2,-0.8,-1.1,0,177.73,185,1099,33,4,90,235.2,235.2,12,12.5,5.44,15.3,1.8,61,198,1238.3,966.8,-2.02,3754,58,0,0.01,11.8,-3,-3,-3,-3,-3,-3,-50,189,99.9,316.54,0.45,102.44,327.6,327,327,0,-1,1,0,2.1,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.16,0,12.5,1,16.1,16.77,84.83,0,-0.61,14.3,-1.92,0,0,4,0,0,-0.37,0
345.670,14.18,0,60.8,14.5,1.1,-0.8,-0.9,0,177.55,185,1101,33,4,90,235.2,235.2,12,12.5,5.44,14.9,1.8,59.93,198,1252,966.8,-2.05,3676,57,0,0.01,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,189,99.9,316.54,0.45,102.66,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0,-0.17,0,12.6,1,15.7,16.4,85.29,0,-0.56,14.2,-2.01,0,0,4,0,0,-0.32,0
