﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev2.mhd
289.177,14.17,0,67.1,14.14,0.1,-0.8,0,0,187.63,187,1441,30,0,100,14.63,14.7,24,24.6,0.01,5.3,1.76,36.74,183,473.1,472.8,-0.27,673,0,0,0.03,6.7,0.7,0.8,0.5,0.6,0.9,0.5,1,169,100,301.97,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.3,1,5.7,5.8,100,0,0,23.6,0,0,0,4,0,0,0,0
289.540,14.17,0,67.1,14.16,0.1,-0.8,0,0,187.09,187,1441,30,0,100,14.62,14.7,24,24.4,0.01,5.3,1.76,37.27,183,480.1,472.8,-0.32,673,0,0,-0.13,6.7,0.4,0.5,0.2,0.3,0.6,0.5,0,169,100,302.1,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.2,1,5.7,5.77,100,0,0,23.3,-0.07,0,0,4,0,0,0,0
289.897,14.17,0,67.1,14.14,0.1,-0.8,0,0,186.73,187,1441,30,0,100,14.6,14.7,24,24.6,0.01,5.2,1.76,36.74,183,479.8,472.8,-0.3,669,0,0,-0.85,6.7,0.7,1.1,0.6,0.4,0.8,1.1,0,169,100,302.15,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.7,5.8,100,0,0,22.8,-0.07,0,0,4,0,0,0,0
290.258,14.17,0,67.1,14.14,0.1,-0.8,0,0,186.37,187,1441,30,0,100,14.55,14.7,24,24.7,0.01,5.3,1.76,38.16,183,474.6,472.8,-0.27,670,0,0,-1.28,6.7,1.1,1.2,1.1,1.1,1.7,1.2,1,169,100,302.19,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.7,5.79,100,0,0,23,-0.01,0,0,4,0,0,0,0
290.620,14.17,0,67.1,14.14,0.1,-0.8,0,0,186.01,187,1441,30,0,100,14.55,14.7,24,24.6,0.01,5.3,1.76,37.99,183,472.5,472.8,-0.21,670,0,0,-1.22,6.7,0.8,0.6,0.8,0.7,1.1,0.6,0,169,100,302.17,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.2,1,5.7,5.78,100,0,0,23.1,-0.04,0,0,4,0,0,0,0
290.977,14.17,0,67.1,14.1,0.1,-0.8,0,0,185.65,187,1441,30,0,100,14.6,14.7,24,24.6,0.01,5.3,1.75,36.04,183,476,472.8,-0.27,668,0,0,-0.98,6.7,0.6,0.9,0.6,0.7,0.8,0.9,0,169,100,302.21,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.6,5.77,100,0,0,22.9,-0.03,0,0,4,0,0,0,0
291.340,14.17,0,67.1,14.16,0.1,-0.9,0,0,185.11,187,1441,30,0,100,14.64,14.7,24,24.4,0.01,5.2,1.75,36.93,183,478.9,472.8,-0.3,670,0,0,-0.98,6.8,0.1,0.3,-0.1,0.2,0.2,0.3,0,169,100,302.3,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.3,1,5.7,5.77,100,0,0,23.1,-0.01,0,0,4,0,0,0,0
291.719,14.17,0,67.1,14.16,0.1,-0.9,0,0,184.57,187,1441,30,0,100,14.65,14.7,24,24.8,0.01,5.3,1.75,36.39,183,467.9,472.8,-0.27,672,0,0,-0.9,6.7,0.7,1.2,0.8,0.7,0.6,1.2,0,169,100,302.23,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.3,1,5.7,5.82,100,0,0,23.2,0,0,0,4,0,0,0,0
292.058,14.17,0,67.1,14.16,0.1,-0.8,0,0,184.39,187,1440,30,0,100,14.65,14.7,24,24.4,0.01,5.3,1.75,36.04,183,467.6,472.8,-0.27,674,0,0,-0.87,6.7,0.9,0.2,0.4,0.2,0.6,0.5,0,169,100,302.23,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.4,1,5.6,5.75,100,0,0,23.2,-0.03,0,0,4,0,0,0,0
292.432,14.17,0,67.1,14.1,0.1,-0.9,0,0,183.85,187,1440,30,0,100,14.66,14.7,24,24.4,0.01,5.2,1.75,36.93,183,469.6,472.8,-0.24,670,0,0,-0.88,6.7,0.1,0.5,0.2,0.4,0.3,0.5,0,169,100,302.26,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.6,5.75,100,0,0,23,0.01,0,0,4,0,0,0,0
292.781,14.17,0,67.1,14.18,0.1,-0.9,0,0,183.49,187,1440,30,0,100,14.64,14.7,24,24.3,0.01,5.2,1.75,34.97,183,476.6,472.8,-0.18,668,0,0,-1.12,6.7,0.6,0.6,0.4,0.6,0.8,0.5,0,169,100,302.39,1.33,327.67,327.6,327,327,1.29,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.3,1,5.6,5.68,100,0,0,23.1,0.01,0,0,4,0,0,0,0
293.142,14.17,0,67.1,14.1,0.1,-0.9,0,0,183.13,187,1440,30,0,100,14.65,14.7,24,24.5,0.01,5.2,1.75,36.39,183,469.9,472.8,-0.3,663,0,0,-0.83,6.6,1.2,1.4,1.1,0.7,1.6,1.4,0,169,100,302.3,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.2,1,5.7,5.75,100,0,0,23,-0.02,0,0,4,0,0,0,0
293.503,14.18,0,67.1,14.1,0.1,-0.8,0,0,182.77,187,1440,30,0,100,14.69,14.7,24,24.6,0.01,5.2,1.75,35.85,183,472.8,472.8,-0.24,668,0,0,-0.39,6.6,1.1,1.3,1.2,1.2,1.7,1.3,0,169,100,302.26,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.2,1,5.6,5.75,100,0,0,23.3,0.03,0,0,4,0,0,0,0
294.563,14.18,0,67.1,14.14,0.1,-0.8,0,0,182.23,187,1440,30,0,100,14.72,14.7,24,24.4,0.01,5.2,1.76,37.27,183,469.1,472.8,-0.36,672,0,0,0.29,6.6,0.9,0.9,0.6,0.5,1.1,0.9,0,169,100,302.15,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.1,1,5.7,5.78,100,0,0,23.5,0.01,0,0,4,0,0,0,0
294.919,14.18,0,67.1,14.14,0.1,-0.8,0,0,181.33,187,1438,30,0,100,14.65,14.7,24,24.6,0.01,5.2,1.75,36.56,183,470.8,472.8,-0.32,666,0,0,-0.9,6.6,1.2,1.3,1.3,0.9,1.7,1.3,0,169,100,302.26,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.6,5.71,100,0,0,22.9,-0.02,0,0,4,0,0,0,0
295.275,14.18,0,67.1,14.18,0.1,-0.9,0,0,180.79,187,1438,30,0,100,14.67,14.7,24,24.3,0.01,5.2,1.75,36.56,185,470.2,472.8,-0.3,669,0,0,-0.55,6.6,0.3,0.7,0.2,0.2,0.9,0.7,0,169,100,302.34,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.1,1,5.6,5.73,100,0,0,23.1,-0.06,0,0,4,0,0,0,0
295.633,14.18,0,67.1,14.18,0.1,-0.9,0,0,180.25,187,1438,30,0,100,14.7,14.7,24,24.4,0.01,5.2,1.75,36.04,185,474,472.8,-0.27,670,0,0,-0.1,6.6,0.6,0.8,0.7,0.8,1.5,0.8,0,169,100,302.34,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24,1,5.6,5.71,100,0,0,22.8,-0.06,0,0,4,0,0,0,0
295.996,14.18,0,67.1,14.22,0.1,-0.9,0,0,180.07,187,1438,30,0,100,14.7,14.7,24,24.2,0.01,5.2,1.75,36.74,185,478.6,472.8,-0.3,667,0,0,-0.25,6.6,0.4,0.6,0.7,0.3,1,0.6,0,169,100,302.34,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.6,5.68,100,0,0,22.7,-0.04,0,0,4,0,0,0,0
296.355,14.18,0,67.1,14.32,0.1,-0.9,0,0,179.71,187,1438,30,0,100,14.7,14.7,24,24.5,0.01,5.2,1.75,37.1,185,477.2,472.8,-0.27,668,0,0,-0.05,6.6,0.8,1.1,1.1,0.7,1.5,1.1,-1,169,100,302.32,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.6,5.71,100,0,0,22.8,-0.01,0,0,4,0,0,0,0
296.714,14.18,0,67.1,14.26,0.1,-0.9,0,0,179.35,187,1436,30,0,100,14.72,14.7,24,24.4,0.01,5.2,1.75,37.45,185,470.8,472.8,-0.24,671,0,0,0.25,6.6,0.5,0.6,0.7,0.9,1.2,0.6,0,169,100,302.26,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.1,1,5.6,5.74,100,0,0,23.4,0.01,0,0,4,0,0,0,0
297.073,14.17,0,67.1,14.32,0.1,-0.9,0,0,178.99,187,1436,30,0,100,14.73,14.7,24,24.4,0.01,5.2,1.75,37.27,185,473.4,472.8,-0.36,672,0,0,0.61,6.6,0.6,0.8,0.5,0.7,1.3,0.8,-1,169,100,302.3,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.1,1,5.6,5.7,100,0,0,23.3,-0.04,0,0,4,0,0,0,0
297.439,14.17,0,67.1,14.22,0.1,-0.9,0,0,178.63,187,1436,30,0,100,14.72,14.7,24,24,0.01,5.2,1.75,36.93,185,483,472.5,-0.24,668,0,0,0.33,6.6,0,0.1,-0.1,0.1,0.4,0.1,-1,169,100,302.39,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24.1,1,5.5,5.62,100,0,0,22.9,-0.02,0,0,4,0,0,0,0
301.038,14.17,0,67.1,14.22,0.1,-0.9,0,0,178.27,187,1436,30,0,100,14.68,14.7,24,24.3,0.01,5.1,1.75,36.04,185,474.3,472.5,-0.38,662,0,0,0.11,6.5,1,1.2,1,0.7,1.3,1.2,0,169,100,302.37,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.6,5.67,100,0,0,22.8,-0.06,0,0,4,0,0,0,0
301.394,14.17,0,67.1,14.22,0.1,-0.9,0,0,175.03,187,1431,30,0,100,14.69,14.7,23.2,24.1,0.01,5.1,1.75,36.22,185,470.2,472.5,-0.3,668,0,0,0.52,6.5,0.8,0.7,0.6,1.1,1.2,0.7,-2,169,100,302.37,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.62,100,0,0,22.6,-0.02,0,0,4,0,0,0,0
301.758,14.18,0,67.1,14.26,0.1,-0.9,0,0,174.49,187,1431,30,0,100,14.68,14.7,23.2,24,0.01,5.1,1.76,37.62,185,466.2,472.2,-0.36,666,0,0,0.44,6.5,0.6,0.9,0.4,0.9,0.8,1.1,-2,169,100,302.45,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.59,100,0,0,22.7,-0.02,0,0,4,0,0,0,0
302.118,14.18,0,67.1,14.18,0.1,-0.8,0,0,174.31,187,1431,30,0,100,14.69,14.7,23.2,24.2,0.01,5.1,1.76,37.1,185,463.3,472.2,-0.32,662,0,0,0.61,6.6,1.4,1.4,1.2,1.3,1.7,1.4,-1,169,100,302.32,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.63,100,0,0,22.9,-0.01,0,0,4,0,0,0,0
302.472,14.18,0,67.1,14.24,0.1,-0.8,0,0,173.77,187,1431,30,0,100,14.7,14.7,23.2,24.3,0.01,5.1,1.76,36.74,185,464.4,472.2,-0.3,668,0,0,0.71,6.6,1.3,1.7,1.3,1.1,1.3,1.7,-2,169,100,302.34,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.8,1,5.6,5.68,100,0,0,22.9,-0.04,0,0,4,0,0,0,0
302.834,14.18,0,67.1,14.26,0.1,-0.9,0,0,173.59,187,1429,30,0,100,14.69,14.7,27,28.6,0.01,5.8,1.74,52.5,185,441.2,472.8,-0.36,661,0,0,0.74,7.5,1.7,5.9,7.4,1.3,6.8,5.9,-4,169,100,298.89,1.57,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.03,0,0,9.7,1,5.9,6.39,100,0,0,25.9,0.09,0,2048,4,0,0,0,0
303.197,14.18,0,67.1,12.94,0.1,-1,0,0,173.23,187,1429,30,0,100,14.71,14.7,15,27.1,0.01,1.9,1.73,35.51,185,447.9,0,-0.59,377,0,2048,0.01,0.2,-17.6,-19.1,-18.5,-19.1,-15.1,-18.5,-62,169,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,1.8,3.09,100,0,0,25.9,0.09,0,2048,4,0,0,0,0
303.554,14.18,0,67.1,12.86,0.1,-1.4,0,0,173.05,189,1429,30,0,100,14.71,14.7,42,24.4,0.01,2.2,1.74,13.72,185,455.7,0,-0.65,198,0,2048,0.01,0.5,-28,-28,-28,-28,-28,-21,12,169,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
307.848,14.18,0,67.1,12.5,0.2,-1.4,0,0,172.87,189,1429,30,0,100,14.71,14.7,42,0,0.01,0,1.86,13.37,185,461.5,0,19.68,0,0,2048,0.01,8.2,-28,-28,-28,-28,-28,-21,0,169,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
308.100,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,189,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,508.2,0,19.35,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
308.206,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,189,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,509.4,0,19.35,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
308.411,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,189,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,510.2,0,19.27,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
308.616,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,513.1,0,19.38,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
308.910,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,514.3,0,19.44,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
309.076,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,513.4,0,19.38,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
309.176,14.17,0,67.1,12.54,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,516.9,0,19.47,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
309.275,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,517.8,0,19.38,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
309.435,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,517.5,0,19.38,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
309.643,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.85,13.91,32,518.1,0,19.38,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
309.873,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,521.3,0,19.38,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
310.097,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,522.7,0,19.5,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
310.268,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,524.7,0,19.41,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
310.377,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,525.3,0,19.38,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
310.613,14.17,0,67.1,12.5,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,525.6,0,19.32,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
310.821,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,526.5,0,19.32,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
310.981,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,14.08,32,528.8,0,19.41,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
311.208,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,530.3,0,19.44,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
311.387,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,13.91,32,530.8,0,19.29,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
311.606,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,14.08,32,533.2,0,19.32,0,0,2048,0.01,8,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
311.809,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.61,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,14.08,32,534,0,19.38,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
312.007,14.17,0,67.1,12.48,0.2,-1.4,0,0,171.61,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,14.08,32,534.9,0,19.27,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
312.220,14.17,0,67.1,12.48,0.1,-1.4,0,0,171.79,187,1429,30,0,102,14.71,14.7,42,0,0.01,0,1.86,14.08,32,536.6,0,19.38,0,0,2048,0.01,8.1,-28,-28,-28,-28,-28,-21,0,172,100,298.89,1.57,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0.03,0,0,42.3,1,0.7,0.8,100,0,-0.01,25.9,0.09,0,2048,4,0,0,0,0
