﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
26.364,14.19,24.5,60.8,13.86,2.6,-1.1,-2.4,0,121.03,183,189,32,5,95,14.65,14.7,48.8,50.4,5.5,48.4,1.71,70.92,190,1654.6,1681.9,0.44,3046,47,0,1.63,21.9,25,25,25,25,25,25,136,176,94.4,282.48,1.5,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.22,0,0,50.5,1,55.4,54.81,88.41,0,-1.27,51,0.11,0,0,1.35,0,0,-1.3,0
26.567,14.19,24.5,60.8,13.9,2.5,-0.7,-2.3,0,121.57,185,194,32,5,95,14.67,14.7,51.8,54.7,5.53,52.1,1.75,74.64,190,1700.1,1717.8,1.67,3103,48,0,1.54,24,24,24,24,24,24,24,140,176,92.5,281.18,1.62,327.67,327.6,327,327,0,-2.3,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,54.4,1,61.1,60.28,88.18,0,-1.25,53.3,0.05,0,4,1.17,0,0,-1.32,0
26.766,14.19,24.5,60.8,14,2.5,-0.6,-2.3,0,121.75,185,199,32,5,95,15.3,14.7,56.2,58.3,5.6,56.3,1.78,75.35,190,1783.4,1797.9,2.73,3046,48,4,4.63,25.8,6.6,6.6,6.7,6.6,8.4,6.6,115,176,91.9,277.58,1.78,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.23,0,0,58.5,1,57.2,61.12,89.65,0,-1.28,55.8,-0.01,0,4,1.22,0,0,-1.36,0
26.965,14.19,24.2,60.8,13.96,2.7,-0.6,-2.5,0,121.93,185,205,32,5,95,14.76,14.7,57.8,56.2,5.69,47.8,1.77,64.72,190,1891.6,1810.9,-1.03,2529,50,4,5.67,22,4.8,7,5.7,3.8,4.8,7,138,176,96.3,278.92,1.68,327.67,327.6,327,327,0,-2.6,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.21,-0.04,0,57,1,45.2,49.81,100,0,-1.39,46.4,-0.74,0,4,1.44,0,0,-1.43,0
27.166,14.19,23.8,60.8,13.96,2.7,-1.2,-2.7,0,122.29,185,210,32,5,95,14.1,14.7,52.5,53.1,5.73,42.4,1.74,66.66,190,1792.4,1717,-1.91,2478,50,0,1.3,19.4,20,20.5,20.5,20.5,20.5,20.5,159,176,97.2,281.47,1.53,327.67,327.6,327,327,1.54,-2.6,1,0,1,2.4,1,0,0,0,0,0,0,51,51,1,0.19,-0.01,0,52.7,1,45.2,46.19,100,0,-1.39,46.7,-0.36,0,0,1.26,0,0,-1.39,0
27.365,14.19,24.2,60.8,13.8,2.6,-1,-2.6,0,122.47,185,216,32,5,95,14.45,14.7,51.8,54.1,5.74,41.9,1.76,67.37,190,1737.8,1695.8,-1.79,2488,50,0,0.36,20.1,21,21,21.5,21,21,21.5,148,176,97,281.05,1.56,327.67,327.6,327,327,0,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.18,-0.01,0,53.2,1,46.3,47.09,99.88,0,-1.35,46.9,-0.22,0,0,1.2,0,0,-1.35,0
27.568,14.19,24.5,60.8,13.88,2.6,-0.9,-2.5,0,122.65,185,221,32,5,95,14.73,14.7,52.5,54.4,5.75,43.1,1.75,66.85,190,1721.6,1702.5,-1.76,2516,51,0,1.05,20.3,21.5,21.5,21.5,21.5,21.5,21.5,153,176,96.7,280.9,1.57,327.67,327.6,327,327,0,-2.5,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.17,0,0,53.4,1,48,48.33,98.98,0,-1.32,47.3,-0.05,0,0,1.24,0,0,-1.33,0
27.774,14.19,24.8,60.8,13.9,2.6,-0.8,-2.5,0,123.19,185,226,32,5,95,14.7,14.7,53.2,56.2,5.77,44.1,1.76,68.79,190,1710,1726.8,-1.44,2542,52,0,1.09,20.9,21,21,21,21,21,21,154,176,96.3,280.09,1.63,327.67,327.6,327,327,0,-2.4,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.17,0,0,55.2,1,49.6,50.07,97.88,0,-1.3,48.9,0.11,0,0,1.26,0,0,-1.3,0
27.970,14.19,25.8,60.8,13.88,2.5,-0.6,-2.4,0,123.19,185,232,32,5,95,14.66,14.7,55.5,60.3,5.79,46.2,1.77,70.74,189,1749.7,1773.2,-0.88,2574,52,0,0.94,22.3,20.5,20.5,20.5,20.5,20.5,20.5,157,176,95.3,279.05,1.72,327.67,327.6,327,327,0,-2.3,1,0,1.1,2.4,1,0,0,0,0,0,0,51,51,1,0.18,0.01,0,58.5,1,58.4,55.71,96.55,0,-1.26,52.2,0.22,0,0,1.1,0,0,-1.3,0
28.171,14.19,28.8,60.8,13.96,2.2,0.6,-1,1.4,123.55,185,239,32,5,95,14.67,14.7,67.5,72.6,5.79,57.7,1.93,72.16,189,1865.5,1883.2,0.47,2638,53,0,0.64,34.8,16.5,17,17.5,17,16.5,17.5,184,176,93.8,270.2,2.25,327.67,327.6,327,327,0,-0.4,1.09,1.9,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.19,0,0,74.9,1,70.5,67.35,92.86,0.02,-0.35,58.9,0.14,0,0,0.81,0.01,0,-0.19,0
28.373,14.19,29.5,60.8,14,2.4,2,-0.1,2,123.73,185,244,32,5,95,15.16,14.7,78.8,78.7,5.8,69.1,2.12,73.75,189,1945,1978,2.49,2710,54,0,3.39,67.6,15,15,15,15,15,15,240,176,91.4,266.07,2.49,327.67,327.6,327,327,0,-0.3,1.14,1.9,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.2,0.01,0,80.6,1,74.5,74.21,91.3,-0.04,-0.31,64,0.17,0,0,0.74,-0.02,0,-0.15,0
28.577,14.19,29.1,60.8,14.02,2.9,1.9,-0.9,1.7,123.91,185,253,32,5,95,14.34,14.7,79.5,78.2,5.8,70.4,2.08,71.45,189,2041.8,2046.2,3.49,2739,55,0,2.21,40.3,14.5,14.5,14.5,14.5,14.5,14.5,248,176,90.4,269.34,2.24,327.67,327.6,327,327,0,-1.5,1.11,1.5,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.2,0,0,77.7,1,73.9,74.23,90.2,-0.1,-0.83,61.2,-0.1,0,0,0.8,-0.04,0,-0.82,0
28.783,14.19,27.1,60.8,14,3.1,1.1,-2.1,0.8,124.27,185,261,32,5,93,14.29,14.7,75,72.7,5.8,67.2,1.99,71.81,189,2063,2080.4,4.37,2778,57,0,0.01,30.5,15,15,15,15,15,15,230,176,89.9,273.96,1.98,327.67,327.6,327,327,0,-2.5,1.05,0.6,0.9,2.4,1,0,0,0,0,0,0,50,50,1,0.2,0,0,70.9,1,68.3,70.46,89.95,-0.1,-1.34,58.9,0.1,0,0,0.88,-0.04,0,-1.5,0
29.064,14.19,26.8,60.8,14.02,3.1,0.5,-2.6,0.4,123.91,185,271,32,5,93,14.42,14.7,69,69,5.8,63.5,1.89,74.1,190,2076.1,2085.1,3.57,2828,57,0,0.01,27.2,16,16,16,16,16,16,204,176,91.1,275.21,1.9,327.67,327.6,327,327,0,-2.7,1.03,0.3,0.9,2.4,1,0,0,0,0,0,0,50,50,1,0.21,0,0,68.4,1,66.5,68.42,89.69,0,-1.4,57.3,0.1,0,0,0.91,0,0,-1.58,0
29.488,14.19,24.5,60.8,13.94,3.1,-0.3,-3,0,124.45,185,280,32,5,93,14.44,14.7,63.8,61.9,5.8,59.2,1.83,74.29,190,2001.8,2023.6,2.46,2869,58,0,0.01,24,18.5,18,18.5,18.5,18.5,18,189,176,92.6,282.3,1.45,327.67,327.6,327,327,0,-2.8,1,0,0.9,2.4,1,0,0,0,0,0,0,50,50,1,0.21,-0.01,0,50.4,1,45.1,51.59,89.45,0,-1.47,42.3,-0.32,0,0,1.52,0,0,-1.53,0
29.767,14.19,16.6,60.8,14,2.2,-0.4,-2.2,0,124.99,187,309,32,5,93,14.13,14.7,29.2,29.9,5.8,27.9,1.81,61.7,190,1265.3,1207,31.67,2892,59,0,0.01,16.5,24,24.1,23.4,29,23.4,23.5,70,176,55.3,308.83,1.03,327.67,327.6,327,327,0,-1.8,1,0,1.6,2.4,1,0,0,0,0,0,0,50,50,1,0.17,-0.01,0,28.4,1,26.6,28.13,89.42,0,-1,33.5,-0.35,0,0,3.64,0,0,-0.83,0
30.067,14.19,15.2,60.8,13.9,1.7,-0.9,-1.6,0,125.17,187,318,32,5,93,16.32,14.7,24.8,25.3,5.8,23.5,1.78,60.81,190,1030.1,987.1,31.73,2902,59,0,12.79,15,24.5,24.2,23.7,24.3,24.5,24.1,44,176,55.2,311.62,0.9,327.67,327.6,327,327,0.86,-1.3,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.16,-0.01,0,22.8,1,22.4,23.42,89.43,0,-0.76,30.8,-0.27,0,0,4,0,0,-0.55,0
30.268,14.19,14.6,60.8,14.02,1.2,-0.9,-1.2,0,125.53,187,325,32,5,93,14.48,14.7,22.5,22.2,5.81,21,1.77,61.35,190,857.5,816.9,19.56,2888,59,0,1.49,14.6,28.5,28.5,28.5,28.5,28.5,28.5,30,176,100,310.01,0.99,327.67,327.6,327,327,0,-1.1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.14,-0.01,0,22.6,1,22.2,22.59,89.45,0,-0.64,30.5,-0.21,0,0,4,0,0,-0.41,0
30.467,14.19,13.9,60.8,13.88,1.1,-0.8,-1,0,125.71,187,331,32,5,93,15.15,14.7,21,21.2,5.81,19.9,1.78,60.47,190,786.1,741.1,-2.96,2886,59,0,5.12,14.9,28,28,28,28,28,28,28,176,100,311.62,0.96,327.67,327.6,327,327,0,-1,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.13,-0.01,0,20.8,1,20.9,21.51,89.48,0,-0.6,29.3,-0.2,0,0,4,0,0,-0.36,0
30.667,14.19,13.9,60.8,13.94,1,-0.7,-0.9,0,125.71,187,338,32,5,95,14.87,14.7,20.2,20.9,5.81,19.4,1.78,57.45,190,724.6,682.8,-2.46,2876,58,0,4.69,14.9,28,28.5,28.5,28,28.5,28.5,22,176,100,310.39,1,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.12,-0.01,0,21,1,20.6,21.15,89.5,0,-0.56,28.8,-0.21,0,0,4,0,0,-0.32,0
30.869,14.19,14.2,60.8,13.86,0.9,-0.8,-0.8,0,126.07,187,343,32,5,95,15.09,14.7,21,21.5,5.81,19.9,1.77,56.56,190,664,641.6,-2.35,2874,58,0,6.21,14.7,28.5,29,28.5,29,29,29,23,176,100,307.07,1.13,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,22.2,1,21.9,21.75,89.52,0,-0.52,29.5,-0.05,0,0,4,0,0,-0.28,0
31.170,14.19,14.9,60.8,13.96,0.9,-0.9,-0.8,0,126.07,187,349,32,5,95,14.6,14.7,22.5,22.9,5.81,21.2,1.77,61.53,190,625.7,618.7,-2.41,2876,58,0,4.69,16,29.5,29.5,30,29.5,29.5,30,32,176,100,307.75,1.11,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0,0,22.9,1,22.5,22.9,89.54,0,-0.49,29.3,-0.06,0,0,4,0,0,-0.25,0
31.368,14.19,14.9,60.8,13.96,0.8,-0.8,-0.7,0,126.07,187,360,32,5,95,14.02,14.7,22.5,22.8,5.81,21,1.78,59.22,190,606.3,600.2,-2.44,2864,58,0,-1.41,15.9,30.5,30.5,30.5,30.5,30.5,30.5,32,176,100,308.47,1.09,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.11,0,0,22.8,1,22.5,22.87,89.57,0,-0.47,28.9,-0.07,0,0,4,0,0,-0.23,0
31.569,14.19,14.9,60.8,13.9,0.8,-0.9,-0.7,0,126.07,187,365,32,5,95,14.47,14.7,22.5,22.8,5.81,20.8,1.77,60.47,190,607.1,592.3,-2.38,2861,58,0,-1.12,15.9,31,31,31.5,31,31.5,31.5,32,176,100,308.14,1.11,327.67,327.6,327,327,1.08,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.11,0,0,22.6,1,22.3,22.81,89.59,0,-0.45,28.7,-0.05,0,0,4,0,0,-0.21,0
31.769,14.19,14.9,60.8,13.96,0.8,-0.9,-0.7,0,126.07,187,370,32,5,95,14.71,14.7,21.8,22.7,5.81,20.7,1.77,59.93,190,592.3,586.2,-2.38,2856,58,0,-0.34,15.9,31.5,32,32,31.5,32,32,32,176,100,308.34,1.11,327.67,327.6,327,327,1.08,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.11,0,0,22.5,1,22.3,22.73,89.61,0,-0.44,28.6,-0.03,0,0,4,0,0,-0.21,0
31.969,14.19,14.9,60.8,13.96,0.7,-0.9,-0.6,0,126.07,187,374,32,5,95,14.58,14.7,21.8,22.7,5.81,20.6,1.76,60.29,190,592.3,581.9,-2.46,2850,58,0,-1.26,15.9,32.5,32.5,32.5,32.5,33,32.5,32,176,100,308.91,1.08,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,22.2,1,22.1,22.63,89.65,0,-0.43,28.1,-0.11,0,0,4,0,0,-0.19,0
32.174,14.19,14.9,60.8,14,0.7,-0.9,-0.6,0,125.71,187,379,32,5,95,14.75,14.7,21.8,22.5,5.81,20.6,1.77,57.99,190,589.4,578.4,-2.44,2850,58,0,-0.7,15.8,33,33.5,33.5,33.5,33.5,33.5,32,176,100,307.64,1.13,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,22.7,1,22.7,22.79,89.66,0,-0.42,28.3,-0.06,0,0,4,0,0,-0.18,0
32.380,14.19,17.5,60.8,13.9,0.7,-1,-0.6,0,125.53,189,385,32,5,95,14.93,14.7,23.2,23.4,5.81,21.9,1.76,59.76,190,578.7,584.8,-2.29,2850,58,0,0.83,16.6,34,33.5,34,33.5,34,34,37,176,100,305.9,1.21,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,24.5,1,24.7,24.29,89.65,0,-0.41,29.3,0,0,0,4,0,0,-0.18,0
32.587,14.19,19.5,60.8,13.96,0.7,-1,-0.6,0,125.53,189,388,32,5,95,14.8,14.7,26.2,27,5.81,24.2,1.75,61.35,190,613.5,615,-2.41,2853,58,0,0.61,17.6,33,33,33,33,33,33,46,176,100,299.29,1.42,327.67,327.6,327,327,0,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,50,50,1,0.1,0,0,28.9,1,29,28.01,89.59,0,-0.4,31.6,0.14,0,0,4,0,0,-0.17,0
32.967,14.19,20.5,60.8,13.94,0.7,-0.9,-0.5,0,125.53,189,394,32,5,95,15.32,14.7,30.8,31.9,5.81,28.7,1.74,62.24,190,635.6,676.7,-2.26,2871,58,0,5.28,19.7,32,32,32,32,32,32,64,176,100,289.14,1.72,327.67,327.6,327,327,1.67,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0.01,0,35.3,1,35,34.28,89.54,0,-0.42,36.1,0.33,0,0,3.6,0,0,-0.2,0
33.265,14.19,21.2,60.8,13.88,0.8,-0.9,-0.7,0,124.99,189,405,32,5,95,14.58,14.7,37.5,38.4,5.82,35,1.76,62.6,190,869.6,941,-2.46,2876,58,0,3.9,21.8,27.5,27.5,27.5,27.5,27.5,27.5,92,176,100,290.74,1.44,327.67,327.6,327,327,0,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.15,0.02,0,39.1,1,40.1,40.19,89.44,0,-0.53,44,0.42,0,0,2.52,0,0,-0.32,0
33.466,14.19,20.8,60.8,13.9,1.1,-0.8,-0.9,0,124.81,189,412,32,5,95,14.46,14.7,39,40.6,5.82,36.5,1.75,64.89,190,1233.4,1270.8,-2.58,2892,59,0,2.07,22.1,27.5,27,27,27,27.5,27,98,176,100,291.91,1.35,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.16,0.01,0,39.7,1,40.6,41.28,89.38,0,-0.61,43.4,0.22,0,0,2.33,0,0,-0.41,0
33.669,14.19,20.8,60.8,14,1.2,-0.8,-1.1,0,124.45,189,417,32,5,95,14.66,14.7,39,40.8,5.82,37.1,1.73,63.29,190,1332.3,1344.8,-2.61,2905,59,0,2.01,21.2,27,27,27,27,27,27,98,176,100,291.42,1.34,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,39.8,1,41,41.58,89.31,0,-0.69,42.7,0.1,0,0,2.24,0,0,-0.52,0
33.867,14.19,20.5,60.8,13.9,1.4,-0.9,-1.2,0,124.45,189,424,32,5,95,14.5,14.7,38.2,39.5,5.83,36.6,1.73,64.01,190,1341.3,1346.2,-2.7,2920,60,0,1.36,20.4,27.5,27,27.5,27,27.5,27.5,98,176,100,296.1,1.27,327.67,327.6,327,327,1.25,-1.3,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,38.5,1,39.6,40.48,89.25,0,-0.76,41.1,-0.05,0,0,2.32,0,0,-0.6,0
34.067,14.19,19.9,60.8,13.86,1.5,-0.9,-1.4,0,124.27,189,432,32,5,93,14.4,14.7,37.5,37.6,5.83,35.6,1.73,64.89,190,1317.2,1290.5,-2.64,2924,60,0,-0.4,19.6,28,28,28,28,28,28,95,176,100,298.41,1.24,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.16,-0.01,0,35.5,1,35.3,37.68,89.24,0,-0.82,35,-0.26,0,0,2.7,0,0,-0.66,0
34.268,14.19,19.2,60.8,13.88,1.6,-1,-1.5,0,123.91,189,439,32,5,93,15.15,14.7,33.8,34.5,5.88,32.5,1.75,63.12,190,1091.8,1062,-2.67,2928,60,0,3.92,18.1,30,30.5,30.5,30,30,30.5,80,176,100,296.24,1.35,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.15,-0.01,0,34.2,1,34.9,35.63,89.16,0,-0.83,35,-0.18,0,0,2.89,0,0,-0.66,0
34.477,14.19,19.2,60.8,13.94,1.6,-1.1,-1.4,0,123.73,189,446,32,5,93,15.07,14.7,33.8,34.4,5.88,32.5,1.72,62.41,190,932.3,914.6,-2.76,2946,60,0,5.43,18.1,30.5,30.5,30.5,30.5,30.5,30.5,81,176,100,294.54,1.44,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.15,0,0,33.4,1,34.1,35.2,89.11,0,-0.83,35.5,-0.14,0,0,3.02,0,0,-0.66,0
34.677,14.19,18.9,60.8,14,1.5,-1,-1.5,0,123.73,189,460,32,5,93,15.07,14.7,33,33.3,5.88,31.4,1.72,62.77,190,838.6,831.6,-2.7,2948,60,0,7.48,17.8,31.5,31.5,31.5,31.5,31.5,31.5,76,176,100,296.67,1.41,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.14,0,0,33.1,1,33.9,34.6,89.09,0,-0.82,35.1,-0.11,0,0,3.06,0,0,-0.65,0
34.873,14.19,17.2,60.8,13.88,1.6,-0.9,-1.4,0,123.55,189,466,32,5,93,14.33,14.7,30,31.2,5.88,29.3,1.73,62.77,190,815.1,792.2,-2.61,2945,60,0,1.38,17.3,33,33,33,32.5,33,33,66,176,100,302.98,1.19,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.14,-0.01,0,27.5,1,28.3,30.94,89.11,0,-0.81,32.2,-0.26,0,0,3.85,0,0,-0.63,0
35.069,14.19,16.9,60.8,13.96,1.5,-0.9,-1.4,0,123.55,189,466,32,5,93,15.35,14.7,26.2,26.6,5.88,25.2,1.72,62.41,190,770.4,752.7,-2.67,2960,60,0,7.28,15.5,35,35,35,35,35,35,50,176,100,299.73,1.33,327.67,327.6,327,327,1.29,-1.3,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.13,0,0,26.7,1,27.1,27.8,88.99,0,-0.77,32.7,-0.05,0,0,4,0,0,-0.57,0
35.273,14.19,16.9,60.8,13.96,1.4,-1.2,-1.3,0,123.55,189,480,32,5,93,15.25,14.7,26.2,26.4,5.88,25.7,1.7,61.35,190,721.4,715.6,-2.55,2970,60,0,14.9,15.9,34.5,34.5,34.5,34.5,34.5,34.5,52,176,100,297.86,1.31,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.13,0,0,26.8,1,27.1,27.57,89.04,0,-0.73,33.1,-0.05,0,0,4,0,0,-0.52,0
35.484,14.19,16.9,60.8,14,1.3,-1.2,-1.2,0,123.19,189,486,32,5,93,14.04,14.7,26.2,26.4,5.88,25.7,1.71,62.06,190,703.4,690.7,-2.55,2956,60,0,3.52,16,34.5,34.5,34.5,34.5,34.5,34.5,52,176,100,303,1.26,327.67,327.6,327,327,0,-1.2,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.13,0,0,26.7,1,27,27.48,89.05,0,-0.69,31.8,-0.09,0,0,4,0,0,-0.48,0
35.670,14.19,16.9,60.8,13.94,1.3,-1.1,-1.1,0,123.19,189,491,32,5,93,14.83,14.7,26.2,26.4,5.88,25.4,1.72,62.24,190,686.9,673.8,-2.61,2960,60,0,8.56,16.2,34.5,34.5,34.5,34.5,34.5,34.5,50,176,100,298.48,1.41,327.67,327.6,327,327,0,-1.1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0,0,26.5,1,27.1,27.5,89.01,0,-0.67,32.4,-0.05,0,0,4,0,0,-0.45,0
35.877,14.19,16.9,60.8,13.88,1.2,-1.1,-1.1,0,123.19,189,491,32,5,93,14.99,14.7,26.2,26.5,5.88,25.3,1.72,60.29,190,657,662.8,-2.64,2966,60,0,13.75,16.4,35,35,35,35,35,35,50,176,100,301,1.3,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0,0,26.4,1,27,27.5,89.03,0,-0.64,32.2,0.03,0,0,4,0,0,-0.42,0
36.082,14.19,16.9,60.8,13.86,1.1,-1.1,-1,0,123.19,189,504,32,5,93,13.99,14.7,26.2,26.5,5.88,25.3,1.72,62.24,190,660.2,653.8,-2.52,2959,60,0,1.26,16.7,35,35,35,35,35,35,50,176,100,302.92,1.31,327.67,327.6,327,327,0,-1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0,0,26.4,1,27,27.45,89.05,0,-0.62,31.6,-0.07,0,0,4,0,0,-0.4,0
36.289,14.19,16.9,60.8,13.94,1.1,-1.1,-1,0,123.19,189,509,32,5,93,15.5,14.7,26.2,26.3,5.88,25.1,1.73,61.18,190,647.2,647.4,-2.61,2965,60,0,15.39,16.8,35,35,35,35,35,35,49,176,100,297.09,1.47,327.67,327.6,327,327,0,-1,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0,0,26.4,1,27,27.48,89,0,-0.6,33,0.04,0,0,4,0,0,-0.38,0
36.679,14.19,16.6,60.8,13.88,1.1,-1,-1,0,123.01,189,516,32,5,93,14.06,14.7,26.2,26.4,5.88,25.3,1.74,61.89,190,639.9,643.7,-2.46,2970,60,0,5.79,17,35,35,35,35,35,35,50,176,100,304.06,1.23,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,50,50,1,0.12,0,0,25.6,1,26.2,26.8,89.03,0,-0.58,31.2,-0.07,0,0,4,0,0,-0.36,0
36.971,14.19,16.6,60.8,13.9,1,-1.1,-0.9,0,123.01,189,527,32,5,93,15.51,14.7,25.5,25.6,5.88,24.7,1.73,60.81,190,635,633.5,-2.5,2972,60,0,15.94,16.7,35,35,35,35,35,35,47,176,100,297.25,1.47,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25.8,1,26.3,26.73,88.98,0,-0.57,32.9,0.07,0,0,4,0,0,-0.34,0
37.183,14.19,16.6,60.8,13.9,1,-1.1,-0.9,0,122.65,187,532,32,5,93,13.73,14.7,25.5,25.6,5.87,24.6,1.73,61.53,190,639,629.2,-2.5,2966,60,0,2.01,16.9,35,35,35,35,35,35,46,176,100,303.9,1.26,327.67,327.6,327,327,0,-0.9,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25.7,1,26.3,26.7,89.03,0,-0.55,31.3,-0.08,0,0,4,0,0,-0.32,0
37.471,14.19,16.6,60.8,13.94,1,-1.1,-0.8,0,122.47,187,538,32,5,93,15.46,14.7,25.5,25.7,5.87,24.5,1.74,62.41,190,624.5,626.6,-2.41,2970,60,0,15.17,16.9,35,35,35,35,35,35,46,176,100,297.14,1.48,327.67,327.6,327,327,1.44,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25.6,1,26.3,26.75,88.98,0,-0.54,32.8,0.15,0,0,4,0,0,-0.3,0
37.672,14.19,16.6,60.8,13.86,0.9,-1,-0.8,0,122.47,187,543,32,5,93,14.26,14.7,25.5,25.7,5.87,24.6,1.73,61,190,611.8,625.1,-2.46,2972,60,0,7.28,17.1,35,35,35,35,35,35,46,176,100,303.02,1.28,327.67,327.6,327,327,1.21,-0.8,1,0,2.1,2.4,1,0,0,0,0,0,0,51,51,1,0.12,0,0,25.7,1,26.3,26.74,89.01,0,-0.53,31.8,-0.02,0,0,4,0,0,-0.3,0
