﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4A.mhd
78.097,14.22,16.4,66.2,14.62,0.7,-0.9,-0.5,0,125.71,181,300,28,5,99,14.69,13.81,30.8,31.7,0.01,21.2,1.73,53.91,174,692.4,688.4,-2.29,2100,43,0,13.35,16.8,26.5,27,26.5,27,26.5,26.5,75,158,100,292.15,1.65,327.67,327.6,327,327,1.6,-0.5,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,31.4,1,23.1,23.18,100,0,-0.4,30.2,-0.04,0,0,3.29,0,0,-0.16,0
78.457,14.22,16.4,66.2,14.58,0.7,-0.9,-0.6,0,125.53,181,304,28,5,99,14.36,13.81,30.8,31.4,0.01,21.1,1.73,54.08,174,691.8,683.7,-2.38,2112,43,0,15.91,16.4,28,28,28,28,28,28,72,158,100,292.21,1.64,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,30.8,1,22.8,23.15,100,0,-0.41,30,-0.01,0,0,3.28,0,0,-0.18,0
78.818,14.22,16.4,66.2,14.6,0.7,-1,-0.6,0,125.17,181,311,28,5,99,14.19,13.85,30.8,31.4,0.01,21.3,1.73,54.62,174,687.2,680.5,-2.29,2129,43,0,17.07,16.2,29,28.5,29,29,29,28.5,72,158,100,295.14,1.56,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,30.9,1,23,23.37,100,0,-0.42,29.2,-0.07,0,0,3.37,0,0,-0.19,0
79.182,14.22,16.4,66.2,14.62,0.8,-1,-0.6,0,124.99,181,320,28,5,97,14.55,14.47,30,31,0.01,21,1.73,53.74,174,689.5,679.1,-2.38,2144,43,0,16.39,15.9,30,30.5,30,30.5,30,30.5,71,158,100,294.5,1.58,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,50,50,1,0.08,0,0,31.3,1,23.5,23.67,100,0,-0.43,29.1,-0.01,0,0,3.55,0,0,-0.2,0
79.537,14.22,16.7,66.2,14.5,0.8,-1,-0.6,0,124.45,181,329,28,5,97,14.66,14.64,30.8,31.6,0.01,21.7,1.75,53.74,174,679.1,683.1,-2.32,2160,44,0,19.89,16.2,31,30.5,31,30.5,31,31,74,158,100,293.99,1.61,327.67,327.6,327,327,0,-0.6,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,30.6,1,23.4,23.82,100,0,-0.44,29.5,0.02,0,0,3.59,0,0,-0.21,0
79.898,14.22,16.7,66.2,14.5,0.8,-1,-0.7,0,124.45,181,338,28,5,97,14.4,14.69,30,31.3,0.01,21.5,1.73,54.62,174,681.4,680.5,-2.35,2176,44,0,18.2,15.8,31.5,31.5,31.5,31.5,31.5,31.5,72,158,100,294.96,1.57,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,30.5,1,23.3,23.68,100,0,-0.46,29.2,-0.02,0,0,3.63,0,0,-0.22,0
80.259,14.22,17,66.2,14.6,0.8,-1,-0.7,0,124.27,181,342,28,5,97,14.45,14.7,30.8,31.9,0.01,22.3,1.73,55.16,174,683.1,682,-2.32,2197,45,0,18.8,16.3,31,31,31,31,31,31,76,158,100,291.69,1.68,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,32.4,1,25.2,25.07,100,0,-0.47,30.1,0.07,0,0,3.3,0,0,-0.23,0
80.614,14.22,18.4,66.2,14.52,0.9,-1,-0.7,0,124.27,181,351,28,5,97,14.41,14.7,33.8,35.4,0.01,24.7,1.74,55.33,174,682,718.2,-2.29,2220,45,0,18.69,17.4,29.5,29.5,29.5,29.5,29.5,29.5,86,158,100,287.18,1.69,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.4,1,0,0,0,0,0,0,51,51,1,0.11,0.02,0,36.9,1,30.1,29.22,100,0,-0.49,40.8,0.46,0,0,2.66,0,0,-0.26,0
81.366,14.22,20,66.2,14.62,1,-0.9,-0.8,0,123.91,181,360,28,5,97,14.15,14.7,39,40.3,0.01,28.7,1.72,58.16,174,1117.7,1151.9,-2.55,2251,45,0,15.02,18.9,26.5,27,26.5,26.5,26.5,26.5,106,158,100,285.34,1.51,327.67,327.6,327,327,0,-1.1,1,0,2,2.4,1,0,0,0,0,0,0,50,50,1,0.15,0,0,42.4,1,33.6,33.85,100,0,-0.65,40.7,0.14,0,0,2.23,0,0,-0.45,0
81.689,14.22,20.7,66.2,14.68,1.3,-1.1,-1.2,0,123.55,181,383,28,5,95,14.31,14.7,42,42,0.3,31.6,1.73,59.22,174,1327.4,1344.5,-2.64,2320,47,0,12.16,18.6,25.5,25.5,25.5,25.5,25.5,25.5,117,158,100,287.31,1.47,327.67,327.6,327,327,0,-1.2,1,0,1.9,2.4,1,0,0,0,0,0,0,50,50,1,0.16,0,0,41.9,1,33.8,34.12,100,0,-0.73,40.5,0.03,0,0,2.14,0,0,-0.54,0
82.031,14.22,20.7,66.2,14.68,1.4,-1.1,-1.3,0,123.55,181,388,28,5,95,14.26,14.7,41.2,41.7,0.53,31.6,1.7,60.12,174,1341.6,1344.5,-2.73,2354,48,0,9.91,18.4,26,26,26,26,26,26,115,158,100,288.02,1.44,327.67,327.6,327,327,0,-1.3,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.16,0,0,41.5,1,33.9,34.25,100,0,-0.78,40.6,0.07,0,0,2.12,0,0,-0.6,0
82.393,14.22,20.7,66.2,14.58,1.5,-1.1,-1.4,0,123.19,181,401,28,5,95,14.29,14.7,40.5,41.4,0.8,31.6,1.71,58.87,174,1329.7,1339.9,-2.88,2382,48,0,8.21,18.3,26,26,26,26,26,26,113,158,100,289.97,1.4,327.67,327.6,327,327,0,-1.4,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,40.9,1,34,34.34,100,0,-0.82,40.2,0,0,0,2.12,0,0,-0.64,0
82.774,14.22,20.7,66.2,14.6,1.6,-1.1,-1.5,0,123.19,181,414,28,5,95,14.5,14.7,40.5,40.8,1.03,31.8,1.74,60.12,174,1324.8,1330.3,-2.82,2412,49,0,8.17,18.3,26.5,26.5,26.5,26.5,26.5,26.5,112,158,100,290.04,1.4,327.67,327.6,327,327,0,-1.5,1,0,1.8,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,40.4,1,34,34.4,100,0,-0.85,40.4,0.03,0,0,2.1,0,0,-0.68,0
83.314,14.22,20.7,66.2,14.6,1.7,-1.1,-1.5,0,123.01,181,435,28,5,93,14.52,14.7,39.8,40.2,1.32,31.7,1.71,59.93,174,1320.1,1316.9,-2.82,2454,50,0,7.85,18.2,26.5,26.5,26.5,26.5,26.5,26.5,109,158,100,289.27,1.42,327.67,327.6,327,327,1.38,-1.5,1,0,1.7,2.4,1,0,0,0,0,0,0,50,50,1,0.17,0,0,40.5,1,36.7,35.45,100,0,-0.87,41.9,0.09,0,0,1.91,0,0,-0.7,0
83.660,14.22,30.1,66.2,14.58,1.6,-0.6,-1.5,0,123.19,181,448,28,5,93,14.69,14.7,46.5,56.5,1.57,37.1,1.75,64.01,174,1402.8,1454.7,-2.67,2477,50,0,9.05,22.4,24,24,24.5,24,24.5,24.5,122,158,100,265.8,2.61,327.67,327.6,327,327,0,0.3,1.06,2.4,2.7,2.4,1,0,0,0,0,0,0,50,50,1,0.19,0.03,0,71.8,1,72.4,61.29,96.94,0.27,0.05,60.2,0.61,0,0,0.97,0.11,0,0.19,0
84.022,14.22,44,66.2,14.66,2.3,2,5.7,8.6,123.19,181,455,28,5,93,13.94,14.7,83.2,131.4,1.57,69.1,2.13,71.98,174,1793.8,1813.6,-2.82,2568,52,0,5.14,97.2,12,12,11.5,12,11.5,12,250,158,100,257.21,3.11,327.67,327.6,327,327,0,12.5,1.88,16.8,27.2,7.7,1,0,0,0,0,0,0,50,50,1,0.21,0,0,95.9,1,164.8,142.58,95.69,1.08,8.75,70.5,0.15,0,0,2.51,1.22,0,18.29,0
84.373,14.22,84.4,66.2,14.6,4.4,4,18.8,22.8,123.19,181,475,28,5,93,13.3,14.7,103.5,263.2,1.57,88.6,2.38,73.58,174,2059.8,2071.7,-3.26,2658,53,0,0.01,98.1,11.5,11.5,11,11.5,11.5,11.5,332,158,100,253.94,3.28,327.67,327.6,327,327,0,17.5,2.58,22.8,46.1,20.4,1,0,0,0,0,0,0,50,50,1,0.22,0,0,111.5,1,235.5,242.75,93.1,0,8.75,77.3,0.14,0,0,1.99,0,0,25.7,0
84.736,14.22,100,66.2,14.52,7.2,6.7,16.1,22.8,123.19,181,504,28,5,93,13.54,14.7,120.8,264,1.58,106.7,2.7,74.98,174,2311.3,2322.6,-3.32,2748,56,0,0.01,97.9,9.5,9,9.5,9.5,9.5,9.5,392,158,100,248.03,3.58,327.67,327.6,327,327,0,14.6,2.61,22.8,49,21.8,1,0,0,0,0,0,0,50,50,1,0.23,0,0,130.6,1,246.7,255.63,91.37,0,8.75,83.9,0.09,0,0,1.86,0,0,27.16,0
85.094,14.22,100,66.2,14.46,10.9,10.3,12.5,22.7,124.27,181,538,28,5,93,13.74,14.7,144,264.9,1.58,133.2,3.15,75.52,174,2589.2,2557.3,-3.43,2877,58,0,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,460,158,100,236.4,4.14,327.67,327.6,327,327,4.12,10.2,2.61,22.8,52,22.9,1,0,0,0,0,0,0,50,50,1,0.22,0,0,162.4,1,262.3,268.14,91.22,0,8.75,92.8,0.07,0,0,1.69,0,0,29.05,0
85.453,14.22,100,66.2,14.46,16.5,15.6,7.2,22.8,126.97,181,558,28,5,93,13.97,14.7,183,266.2,1.58,178.7,3.83,75.35,174,2731.4,2700.3,-1.29,3024,62,0,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,585,158,97.3,229.06,4.48,327.67,327.6,327,327,4.45,5,2.61,22.9,45.9,24.4,1,0,0,0,0,0,0,50,50,1,0.2,-0.02,0,197.7,1,281.7,284.78,91.09,0,4.13,96.7,-0.48,0,0,1.42,0,0,21.48,0
85.815,14.22,100,66.2,14.46,19.8,19.3,3.7,22.9,130.57,183,610,28,5,91,14.64,14.49,191.2,267.5,1.59,212.1,4.2,74.81,174,2807.4,2783.3,1.67,3204,65,0,-1.28,98,7.5,7.5,7.5,7.5,7.5,7.5,675,158,94,218.76,4.93,327.67,327.6,327,327,4.9,2.8,2.63,23.2,38.3,26.1,1,0,0,0,0,0,0,50,50,1,0.19,-0.01,0,210.2,1,301.6,303.15,90.98,0,2.2,102.2,-0.18,0,0,1.04,0,0,12.18,0
86.176,14.22,100,66.2,14.46,21,20.8,2.4,22.9,139.03,183,673,28,5,91,14.27,14.25,191.2,269.1,1.59,232,4.34,76.58,174,2850.3,2832.3,3.05,3392,69,0,-0.29,98,8.5,8.5,8.5,8.5,8.5,8.5,709,158,92.8,213.18,5.13,327.67,327.6,327,327,0,2.2,2.64,23.5,34.1,27,1,0,0,0,0,0,0,50,50,1,0.18,0,0,214.3,1,320.1,311.56,90.89,0,1.68,104.1,0.15,0,0,0.78,0,0,7.1,0
86.535,14.22,100,66.2,14.4,21.9,21.6,2,22.9,147.67,183,743,28,5,90,13.88,14.06,191.2,270,1.59,250.2,4.42,76.75,174,2846.2,2859.3,3.55,3578,73,0,-0.62,98,9.5,9.5,9.5,9.5,9.5,9.5,734,158,92.2,209.11,5.24,327.67,327.6,327,327,0,1.8,2.66,23.8,32.7,28.4,1,0,0,0,0,0,0,50,50,1,0.19,0.01,0,218.8,1,336.9,324.77,90.63,0,1.29,105.5,0.21,0,0,0.7,0,0,4.31,0
86.894,14.22,100,66.2,14.52,22.4,22.1,1.7,22.9,160.27,183,819,28,5,90,13.64,13.86,191.2,270,1.59,266.1,4.49,76.94,174,2885.1,2875.5,4.1,3764,76,0,-2.09,98,10,10,10.5,10.5,10.5,10,748,158,91.7,206.67,5.27,327.67,327.6,327,327,0,1.5,2.68,24,33.2,30,1,0,0,0,0,0,0,50,50,1,0.2,0,0,222.1,1,354.1,339.76,90.31,0,1.08,105.7,0.02,0,0,0.68,0,0.1,3.23,0
87.253,14.21,100,66.2,14.5,22.9,22.6,1.4,22.9,174.31,183,858,28,5,90,13.49,13.69,191.2,270,1.59,282.8,4.56,78.35,174,2927.7,2884.5,4.48,3926,80,0,-3.56,98,11,11,11,11,11,11,765,158,91.5,202.94,5.32,327.67,327.6,327,327,0,1.1,2.7,24.3,34.2,31.7,1,0,0,0,0,0,0,50,50,1,0.19,0,0,226,1,370.9,355.84,90.07,0,0.65,105.4,0.11,0,0,0.67,0,0.8,2.49,0
87.614,14.21,100,66.2,14.52,23.8,22.9,0.8,22.9,183.85,183,937,28,5,90,13.4,13.54,191.2,270,1.6,301.6,4.67,79.06,174,2923.7,2890,4.57,4103,83,0,-4.91,98,11.5,11.5,11.5,11.5,11.5,11.5,778,158,91.2,199.82,5.36,327.67,327.6,327,327,0,0.4,2.72,24.6,34.2,33.4,1,0,0,0,0,0,0,50,50,1,0.18,-0.01,0,231.3,1,388.5,371.86,89.78,-0.03,0.07,104.1,-0.25,0,0,0.65,-0.05,1.3,0.86,0
87.975,14.21,100,66.2,14.54,25.2,22.9,0,22.9,195.91,183,1020,28,5,90,13.34,13.35,191.2,270,1.6,324.1,4.69,78,174,2909.5,2893.2,4.93,4276,87,0,-4.31,98,12,12,12,12,12,12,798,158,91,191.76,5.63,327.67,327.6,327,327,0,-0.5,2.74,24.9,33.2,35.2,1,0,0,0,0,0,0,50,50,1,0.17,0.01,0,238.4,1,406.7,388.25,89.52,-0.07,-0.47,107,0.41,0,0,0.59,-0.1,1.3,-1.91,0
88.334,14.21,100,66.2,14.5,25.9,22.9,-0.9,22.9,205.27,183,1099,28,5,90,13.11,13.16,191.2,270,1.61,348.7,4.7,79.6,176,2797.2,2894.7,5.75,4462,91,0,-3.39,98,12,12,12,12,12,12,822,158,89.7,184.92,5.71,327.67,327.6,327,327,0,-0.9,2.76,25.2,34.2,37.1,1,0,0,0,0,0,0,50,50,1,0.21,0.01,0,242.8,1,425.4,406.19,89.27,0,-0.76,110.3,0.31,0,0,0.57,0,0.8,-2.93,0
88.697,14.21,100,66.2,14.52,26,22.9,-0.8,22.9,216.25,185,1173,28,5,90,12.96,12.99,191.2,270,1.61,363.5,4.7,78.71,176,2894.4,2894.7,6.24,4655,94,0,-3.1,95.1,13,13,13,13,13,13,823,158,88.9,185.08,5.65,327.67,327.6,327,327,0,-0.6,2.79,25.4,36.5,39.1,1,0,0,0,0,0,0,50,50,1,0.21,0,0,242.5,1,442.2,423.5,89.02,0,-0.63,109.2,-0.02,0,0,0.59,0,0.2,-2.56,0
89.057,14.21,100,66.2,14.52,25.7,22.9,-0.4,22.9,227.95,185,1206,28,5,90,12.87,12.86,191.2,270,1.62,375.7,4.69,78.89,176,2941.7,2894.7,6.86,4816,98,0,-2.21,97.2,14,14,14,14,14,14,813,158,88.5,182.4,5.63,327.67,327.6,327,327,0,-0.1,2.8,25.7,40.3,40.9,1,0,0,0,0,0,-3,50,50,1,0.2,0,0,241.5,1,457.3,440.11,88.84,0,-0.2,108.1,-0.15,0,0,0.63,0,-0.1,-0.59,0
89.414,14.21,100,66.2,14.46,25.6,22.9,0.1,22.9,236.05,185,1265,28,5,90,12.64,12.75,191.2,270,1.63,388.1,4.7,77.83,176,2906,2894.7,6.83,4968,101,0,-2.38,98,14.5,14.5,14.5,14.5,14.5,11.5,804,158,88.6,180.44,5.67,327.67,327.6,327,327,0,0.2,2.82,25.9,43,42.7,1,0,0,0,0,0,-2.7,50,50,1,0.2,0,0,242.3,1,472.6,455.96,88.62,0,0.04,108.2,0.15,0,0,0.65,0,-0.1,0.24,0
89.777,14.21,100,66.2,14.54,26.5,22.9,0.1,22.9,245.59,185,1315,28,5,91,12.51,12.66,191.2,270,1.63,404.1,4.7,81.19,176,2922.8,2894.7,6.8,5137,104,0,-3.21,98,15,15,15,12,15,12.3,804,158,88.6,181.32,5.59,327.67,327.6,327,327,0,0,2.84,26.2,44.5,44.5,1,0,0,0,-3,0,-2.3,51,51,1,0.19,-0.02,0,245.6,1,488,471.38,88.37,0,0,105.7,-0.71,0,0,0.65,0,0.1,0.03,0
90.135,14.21,100,66.2,14.52,26.8,22.9,-0.2,22.9,252.43,187,1359,28,5,91,12.47,12.62,191.2,270,1.64,423.9,4.7,79.41,176,2990.7,2894.7,7.15,5304,108,0,-4.3,98,15,15,15,12,15,12.7,810,158,88,181.36,5.61,327.67,327.6,327,327,0,-0.2,2.86,26.5,44.9,46.3,1,0,0,0,-2.7,0,-1.9,51,51,1,0.15,-0.01,0,248.6,1,504,486.79,88.06,0,-0.35,103.8,-0.5,0,0,0.64,0,-0.1,-1.36,0
90.493,14.21,100,66.2,14.5,26.6,22.9,0,22.9,261.97,187,1395,28,5,93,12.56,12.58,191.2,270,1.64,433.5,4.7,77.12,176,2937.3,2894.7,7.62,5437,111,0,-4.77,98,15,15,12,12.3,15,13.1,797,158,87.8,182.88,5.54,327.67,327.6,327,327,0,0,2.88,26.7,48.1,48.1,1,-3,0,-3,-2.3,0,-1.9,51,51,1,0.13,-0.01,0,246.3,1,517.7,501.96,87.8,0,0,101.2,-0.42,0,0,0.67,0,-0.1,0.03,0
90.853,14.21,100,66.2,14.54,27.1,22.9,0,22.9,270.43,187,1411,28,5,93,12.51,12.55,191.2,270,1.65,443.2,4.7,79.94,176,2903.7,2894.7,7.59,5612,114,0,-5.11,98,12.5,15.5,12.8,13.2,12.5,14,788,158,87.5,182.22,5.52,327.67,327.6,327,327,0,-0.2,2.89,26.7,48.7,49.6,1,-3,0,-2.7,-1.9,-3,-1.5,51,51,1,0.12,0,0,245.2,1,531.2,516.49,87.57,0,-0.28,100.4,-0.18,0,0,0.65,0,-0.2,-0.96,0
91.214,14.21,100,66.2,14.5,26.8,22.9,-0.2,22.9,276.19,189,1438,28,5,95,12.51,12.55,191.2,270,1.65,451.9,4.69,80.29,176,2959.1,2894.7,8.24,5734,117,0,-5.42,98.1,12.8,12.5,13.2,13.6,12.8,14.3,779,158,86.8,185.1,5.43,327.67,327.6,327,327,0,-0.1,2.89,26.7,50.6,51.1,1,-2.7,-3,-2.3,-1.5,-2.7,-1.2,51,51,1,0.11,-0.01,0,242.3,1,543.9,530.59,87.28,0,-0.17,98.3,-0.25,0,0,0.66,0,-0.4,-0.45,0
91.581,14.21,100,66.2,14.4,27,22.9,0,22.9,283.03,189,1461,28,5,95,12.58,12.55,191.2,270,1.66,457.3,4.7,79.23,176,2921.4,2894.7,8.41,5892,120,0,-4.9,98,13.2,12.5,13.6,14,13.2,14.7,766,158,86.7,184.26,5.44,327.67,327.6,327,327,0,0,2.89,26.7,52.4,52.4,1,-2.3,-2.7,-1.9,-1.2,-2.3,-0.8,51,51,1,0.11,0,0,240.3,1,555.9,543.9,87.08,0,0,98.4,0.17,0,0,0.66,0,-0.4,0.03,0
91.935,14.22,100,66.2,14.44,26.5,22.9,0.1,22.9,288.97,189,1481,28,5,97,12.49,12.55,191.2,269,1.67,464.9,4.7,76.94,176,2839,2894.7,8.59,6011,122,0,-4.99,98,14.1,13.3,14.1,14.8,14.1,15.6,761,158,86.6,185.71,5.36,327.67,327.6,327,327,0,0.2,2.89,26.7,53.9,53.6,1,-1.9,-2.3,-1.5,-1.2,-1.9,-3.4,51,51,1,0.12,0.01,0,238.3,1,561.9,555.83,86.89,0,0.04,98,0.32,0,0,0.66,0,-0.3,0.24,0
92.298,14.22,100,66.2,14.4,26.6,22.9,0.2,22.9,296.35,190,1501,28,5,99,12.42,12.55,191.2,264.8,1.67,471,4.7,78.52,176,2811.7,2894.7,8.65,6159,125,0,-5.96,97.9,14.5,13.7,11.5,15.2,14.1,12.6,748,158,86.6,180.66,5.35,327.67,327.6,327,327,0,0.1,2.89,26.7,54.5,54.3,1,-1.5,-1.9,-4.5,-0.8,-1.5,-3,51,51,1,0.14,0.02,0,237.2,1,566.2,562.92,86.77,0,0.04,100,0.71,0,0,0.65,0,-0.2,0.19,0
92.653,14.22,100,66.2,14.44,26.9,22.9,0.1,22.9,302.47,190,1512,28,5,100,12.46,12.55,191.2,261,1.67,478.9,4.69,80.66,176,2843.6,2894.7,8.5,6285,128,0,-6.11,98,14.8,14.1,11.5,12.6,11.5,13,738,158,86.6,180.99,5.26,327.67,327.6,327,327,0,0.1,2.89,26.7,54.7,54.6,1,-1.2,-1.5,-4.2,-3.4,-4.5,-2.7,51,51,1,0.15,0.01,0,236.1,1,568.9,565.87,86.65,0,0.01,99.6,0.39,0,0,0.65,0,0,0.1,0
93.023,14.22,100,66.2,14.38,26.9,22.9,0,22.9,307.69,192,1530,28,5,100,12.45,12.55,191.2,257.6,1.68,484.5,4.7,79.06,176,2836.4,2894.7,8.62,6408,130,0,-6.54,98,14.8,14.5,11.8,13,11.5,13.3,728,158,86.6,179.56,5.2,327.67,327.6,327,327,0,0,2.89,26.7,54.6,54.6,1,-0.8,-1.2,-3.8,-3,-4.2,-2.3,51,51,1,0.16,0.01,0,233.1,1,568.9,567.4,86.56,0,0.01,100.1,0.49,0,0,0.65,0,0,0.05,0
93.386,14.22,100,66.2,14.4,26.8,22.9,0.1,22.9,312.19,192,1544,28,5,102,12.42,12.55,191.2,254.4,1.68,485.4,4.7,78.89,176,2867.1,2894.7,8.56,6508,133,0,-6.58,98,15.7,14.8,12.2,13.8,12.3,13.7,713,158,86.5,179.34,5.1,327.67,327.6,327,327,0,0.1,2.89,26.7,54.7,54.6,1,-3.8,-4.2,-3.4,-2.7,-3.8,-5.3,51,51,1,0.17,0,0,229.1,1,568.9,568.15,86.5,0,0.02,98.9,0.25,0,0,0.65,0,0,0.12,0
93.746,14.22,100,66.2,14.38,26.6,22.9,0.1,22.9,315.97,192,1555,28,5,104,12.58,12.55,191.2,251.3,1.68,484,4.7,78.71,176,2867.7,2894.7,8.74,6611,135,0,-5.66,97.9,12.7,12.3,13.1,13.8,12.7,11.2,689,158,86.6,181.36,4.96,327.67,327.6,327,327,4.95,0.1,2.89,26.7,54.8,54.6,1,-3.4,-3.8,-3,-2.3,-3.4,-4.9,51,51,1,0.17,-0.01,0,224.8,1,568.9,568.51,86.5,0,0.04,97.1,-0.39,-0.1,0,0.64,0,0.2,0.21,0
94.100,14.22,100,66.2,14.32,26.6,22.9,0.2,22.9,320.47,194,1562,28,5,104,12.52,12.55,191.2,248.9,1.69,481.8,4.7,79.06,176,2910,2894.7,8.68,6744,137,0,-5.54,97.9,13.1,12.7,13.5,14.2,13.1,11.6,669,158,86.8,181.32,4.89,327.67,327.6,327,327,0,0.2,2.89,26.7,54.8,54.6,1,-3,-3.8,-2.7,-1.9,-3,-4.5,51,51,1,0.16,-0.01,0,220.3,1,568.9,568.68,86.5,0,0.04,95.6,-0.37,-0.1,0,0.64,0,0.3,0.26,0
94.457,14.22,100,66.2,14.38,26.7,22.9,0.1,22.9,323.71,194,1564,28,5,106,12.52,12.55,191.2,246.9,1.69,483.1,4.7,81.19,176,2925.7,2894.7,8.59,6820,139,0,-5.2,98,13.5,13.1,13.8,14.6,13.5,12,656,158,86.9,180.15,4.85,327.67,327.6,327,327,0,0,2.89,26.7,54.4,54.5,1,-2.7,-3.4,-5.7,-1.5,-2.7,-4.5,51,51,1,0.16,-0.01,0,219.3,1,568.9,568.77,86.5,0,-0.02,94.8,-0.38,-0.2,0,0.64,0,0.4,-0.13,0
94.815,14.22,100,66.2,14.4,27.2,22.9,-0.3,22.9,328.03,194,1567,28,5,108,12.41,12.55,191.2,245.2,1.69,490.8,4.7,78.52,176,2926.3,2894.7,8.59,6912,141,0,-6.15,98,13.8,13.5,10.8,15,10.8,12.3,651,158,86.4,179.49,4.8,327.67,327.6,327,327,0,-0.5,2.89,26.7,52.3,54.5,1,-2.7,-6,-5.3,-1.2,-5.7,-4.2,51,51,1,0.15,0,0,218.9,1,568.9,568.81,86.5,0,-0.56,93.6,-0.16,-0.3,0,0.64,0,0.2,-2.21,0
95.177,14.22,100,66.2,14.5,27.4,22.9,-0.6,22.9,332.35,194,1569,28,5,111,12.54,12.55,191.2,244.1,1.69,491.8,4.69,78.89,176,2878.1,2894.7,8.91,6992,143,0,-6.35,98,13.7,10,10.7,14.8,10.7,12.2,637,158,85.8,173.34,4.91,327.67,327.6,327,327,0,-0.6,2.89,26.7,52.1,54.5,1,-2.3,-6,-4.9,-1.2,-5.3,-3.8,51,51,1,0.15,0.03,0,216.2,1,568.9,568.83,86.5,0,-0.62,96,1.04,-0.3,0,0.63,0,-0.4,-2.45,0
95.536,14.22,100,66.2,14.44,27,22.9,-0.4,22.9,335.59,194,1571,28,5,111,12.43,12.55,191.2,242.6,1.69,489.1,4.7,79.06,176,2809.4,2894.7,9.53,7102,145,0,-6.5,97.9,14.1,10.3,11.1,15.2,11.1,12.6,625,158,85.4,170.2,4.89,327.67,327.6,327,327,0,-0.2,2.89,26.7,53.6,54.5,1,-1.9,-5.7,-4.5,-0.8,-4.9,-3.4,51,51,1,0.16,0.05,0,211.9,1,568.9,568.84,86.5,0,-0.26,97.7,1.29,-0.4,0,0.64,0,-0.7,-0.87,0
95.903,14.22,100,66.2,14.5,27.1,22.9,-0.1,22.9,339.91,192,1571,28,5,113,12.34,12.44,191.2,240.4,1.68,487.2,4.69,79.77,176,2700.9,2894.7,9.59,7180,146,0,-6.96,98,14.5,10.7,11.5,15.6,11.1,13,613,158,85.6,175.56,4.75,327.67,327.6,327,327,0,0,2.89,26.7,54.6,54.5,1,-1.5,-5.3,-4.5,-0.4,-4.5,-3,51,51,1,0.18,0.02,0,209.8,1,568.9,568.84,86.5,0,0.01,95.2,0.71,-0.5,0,0.64,0,-0.8,0.05,0
