﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
166.309,14.19,22.8,65.3,13.88,2.3,-0.9,-2.2,0,151.99,178,1274,32,4,90,14.58,14.7,43.5,43.9,5.75,45.1,1.73,68.62,205,1483.4,1506.1,1.61,3208,50,0,-2.47,21.5,26.5,26.5,26.5,26.5,26.5,26.5,120,180,95.7,294.24,1.23,327.67,327.6,327,327,0,-2.2,1,0,1.3,2.5,1,0,0,0,0,0,0,50,50,1,0.2,0,0,41.5,1,45.7,48.65,87.56,0,-1.19,43.7,-0.09,0,0,1.69,0,0,-1.16,0
166.669,14.19,20.8,65.3,13.66,2.2,-0.8,-2.1,0,152.17,180,1254,32,5,90,14.38,14.7,44.2,44.2,5.76,47.3,1.74,72.16,205,1464.3,1490.7,2.81,3296,51,4,-3.11,23,13.1,16,11.7,14.6,13,11.7,99,180,94.6,287.8,1.35,327.67,327.6,327,327,0,-2.2,1,0,1.3,2.5,1,0,0,0,0,0,0,50,50,1,0.2,0,0,44,1,42,47.05,89.62,0,-1.19,45.2,0.05,0,4,1.82,0,0,-1.15,0
167.037,14.19,6.9,65.3,13.42,2.3,-0.9,-2.3,0,152.35,180,1247,32,5,90,14.18,14.7,28.5,29.8,5.78,24,1.77,56.93,205,1405.7,1292,0.7,2550,52,4,-7.46,15.9,21.2,19.2,18.2,19,21.2,18.3,82,180,63.3,322.36,0.43,327.67,327.6,327,327,0.5,-2,1,0,1.6,2.5,1,0,0,0,0,0,0,50,50,1,0.17,-0.02,0,12.8,1,10.8,14.82,99.1,0,-1.08,28,-0.5,0,0,4,0,0,-0.86,0
167.390,14.19,0,65.3,14,1.7,-0.5,-1.6,0,152.71,180,1233,32,5,90,14.8,14.7,12,12.4,5.79,9.9,1.78,47.01,201,1118,1042.5,27.06,2514,52,0,1.78,7.1,-10,-11.3,-11,-11.3,-10.5,-11.3,-32,180,63.9,322.19,0.45,327.67,327.6,327,327,0,-1.4,1,0,1.9,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.03,0,12.2,1,10.6,11.06,100,0,-0.79,13.2,-0.54,0,0,4,0,0,-0.54,0
167.748,14.19,0,65.3,13.96,1.3,-0.8,-1.2,0,152.71,180,1215,32,5,90,20.4,21.53,12,12.4,5.79,9.8,1.78,48.25,201,1121.7,1035.6,-2,2464,50,0,0.01,7.9,-11,-11,-11,-11,-11,-11,-46,180,100,322.19,0.45,327.67,327.6,327,327,0,-1.1,1,0,2.1,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.03,0,12.4,1,10.4,10.86,100,0,-0.65,13.1,-0.65,0,0,4,0,0,-0.41,0
168.297,14.19,0,65.3,14.04,1.1,-0.8,-1,0,152.89,181,1200,32,5,90,54.24,52.81,12,12.4,5.8,9.7,1.79,50.2,201,1135.4,1035.6,-1.76,2429,50,0,0.01,8.3,-11,-11,-11,-11,-11,-11,-46,180,100,322.19,0.45,327.67,327.6,327,327,0,-0.9,1,0,2.2,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.04,0,12.4,1,10.3,10.7,100,0,-0.57,13.1,-0.72,0,0,4,0,0,-0.31,0
168.659,14.19,0,65.3,14.3,0.9,-0.8,-0.8,0,153.25,181,1182,32,5,90,123.64,138.42,12,12.3,5.82,9.5,1.79,47.37,201,1149.6,1035.6,-1.7,2376,48,0,0.01,8.6,-12,-12,-12,-12,-12,-12,-46,180,100,322.19,0.45,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,0,-0.05,0,12.3,1,10,10.46,100,0,-0.48,13,-0.81,0,0,4,0,0,-0.22,0
169.383,14.19,0,65.3,14.76,0.8,-0.8,-0.7,0,153.25,181,1177,32,5,91,172.03,188.16,12,12.3,5.82,9.4,1.78,45.41,201,1158.3,1035.6,-1.76,2340,48,0,0.01,8.6,-12.5,-12,-12.5,-12,-12.5,-12.5,-47,180,100,322.16,0.46,327.67,327.6,327,327,0,-0.6,1,0,2.3,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,-0.04,0,12.4,1,9.8,10.23,100,0,-0.42,10.1,-0.66,0,0,4,0,0,-0.18,0
169.734,14.19,6,65.3,14.54,0.6,-0.8,-0.5,0,153.61,183,1161,32,5,91,27.34,27.9,12,12.3,5.84,9.1,1.78,44.89,201,697.6,778.6,-1.76,2269,47,0,0.01,8.7,6.6,6.3,6.3,6,6.6,6.3,-15,180,100,321.15,0.66,327.67,327.6,327,327,0,-0.5,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0,0.05,0,12.3,1,9.7,10.01,100,0,-0.37,19.9,0.76,0,0,4,0,0,-0.14,0
170.273,14.19,10.9,65.3,13.9,0.6,-0.8,-0.5,0,153.61,183,1153,32,5,91,17.63,16.76,12.8,13.2,5.84,9.4,1.78,47.89,201,593.8,659.9,-1.73,2268,46,0,2.75,8.7,31,31.5,24.6,31,25.3,31.5,-2,180,100,315.9,1,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.04,0.01,0,17.3,1,13.9,13.4,100,0,-0.35,23.3,0.33,0,0,4,0,0,-0.11,0
173.785,14.19,15.9,65.3,13.82,0.5,-0.8,-0.4,0,153.79,185,1150,32,5,91,13.71,13.97,21,22.3,5.85,15.6,1.78,55.51,201,578.1,577.8,-1.7,2266,46,0,1.33,14.8,23.5,23.5,23.5,23.5,23.5,23.5,32,180,100,308.28,1.23,327.67,327.6,327,327,0,-0.4,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.05,0,0,25.4,1,20.3,19.99,100,0,-0.33,25.6,-0.1,0,0,3.68,0,0,-0.1,0
174.148,14.19,16.2,65.3,13.88,1,-0.9,-0.9,0,150.37,187,1126,32,5,90,15.39,14.7,27.8,28.2,5.87,22.2,1.74,55.51,201,743.5,731.3,-1.94,2431,50,0,11.81,15.8,29,28.5,28.5,28.5,29,28.5,66,180,100,301.22,1.31,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.08,0,0,27.6,1,23,24.23,100,0,-0.54,28.7,-0.01,0,0,3.06,0,0,-0.3,0
174.502,14.19,15.9,65.3,13.96,1,-0.9,-0.8,0,150.19,187,1123,32,5,90,14.33,14.7,26.2,26.9,5.87,20.8,1.73,56.22,201,711.6,687.5,-1.96,2436,50,0,2.45,15.3,29.5,30.5,30,30.5,30,30.5,59,180,100,301.22,1.35,327.67,327.6,327,327,0,-0.8,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.07,0,0,26.7,1,22.6,23.4,100,0,-0.51,27.6,-0.11,0,0,3.18,0,0,-0.27,0
174.865,14.19,15.9,65.3,13.88,0.9,-0.9,-0.8,0,149.65,187,1117,32,5,90,14.66,14.7,26.2,26.6,5.87,20.9,1.73,57.1,201,663.1,659.1,-1.96,2450,50,0,8.75,15.4,31.5,31.5,31.5,31.5,31.5,31.5,58,180,100,303.71,1.3,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,26.6,1,22.7,23.38,100,0,-0.49,27,-0.08,0,0,3.3,0,0,-0.25,0
175.232,14.19,15.9,65.3,13.88,0.8,-0.9,-0.7,0,149.47,187,1116,32,5,90,14.88,14.7,25.5,26.6,5.87,20.7,1.72,56.39,201,651.2,641.6,-1.94,2458,50,0,9.36,15.5,33,33,32.5,33,32.5,32.5,57,180,100,300.41,1.39,327.67,327.6,327,327,0,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,25.9,1,22.4,23.16,100,0,-0.48,27.8,0.08,0,0,3.38,0,0,-0.24,0
175.607,14.19,15.9,65.3,13.82,0.8,-1,-0.7,0,149.11,189,1112,32,5,90,14.25,14.7,25.5,26.2,5.87,20.7,1.73,56.04,201,630.9,629.5,-2,2464,50,0,5.11,15.3,34.5,34.5,34,34.5,34.5,34.5,56,180,100,302.87,1.33,327.67,327.6,327,327,1.29,-0.7,1,0,2.2,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,25.6,1,22.2,22.92,100,0,-0.47,27,-0.06,0,0,3.42,0,0,-0.23,0
175.950,14.19,15.9,65.3,13.9,0.8,-1,-0.7,0,148.93,189,1108,32,5,90,15.06,14.7,25.5,26.2,5.87,20.4,1.73,55.33,201,617.3,621.3,-1.88,2478,50,0,13.57,15.3,35,35,35,35,35,35,55,180,100,302.43,1.34,327.67,327.6,327,327,0,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0,0,25.6,1,22.3,23.03,100,0,-0.46,27.4,0.01,0,0,3.45,0,0,-0.22,0
176.313,14.19,16.9,65.3,13.8,0.8,-1.1,-0.7,0,148.93,189,1105,32,5,90,14.48,14.7,27.8,27.3,5.87,22.4,1.72,56.93,201,624.2,618.2,-2,2476,50,0,6.5,15.7,34,34.5,34.5,34,35,34.5,58,180,100,286.96,1.85,327.67,327.6,327,327,1.8,-0.7,1,0,2.3,2.5,1,0,0,0,0,0,0,51,51,1,0.06,0.01,0,33.8,1,30.5,27.98,100,0,-0.46,32.7,0.3,0,0,2.41,0,0,-0.22,0
176.666,14.19,42.9,65.3,13.8,0.6,-0.3,-0.6,0.8,148.75,189,1101,32,5,90,14.06,14.7,53.2,72.2,5.88,44.1,1.79,61.7,201,928.2,1061.4,-2.23,2564,51,0,5.71,37.7,23,24,21.5,23.5,22.5,21.5,126,180,100,259.5,3.1,327.67,327.6,327,327,0,8.3,1.45,10.3,21.5,3.3,1,0,0,0,0,0,0,51,51,1,0.12,0.03,0,73.7,1,131.2,106.11,94.39,1.08,7.15,55.7,0.63,0,0,3.3,0.57,0,17.59,0
177.202,14.19,75.5,65.3,13.94,2,1.6,21.2,22.8,148.21,189,1101,32,5,90,13.77,14.7,82.5,262.9,5.87,70,2.07,71.98,201,1341.6,1390.6,-2.26,2622,53,0,2.73,98,12,12,12,12,12,12,250,180,100,252.51,3.44,327.67,327.6,327,327,0,20.1,2.56,22.8,46.4,20.7,1,0,0,0,0,0,0,51,51,1,0.15,0.02,0,93.5,1,231,243.25,94.44,0,8.75,64.8,0.43,0,0,2.07,0,0,25.72,0
177.571,14.19,100,65.3,13.82,5.6,5.1,17.6,22.8,147.67,189,1105,32,5,90,12.98,14.7,110.2,264,5.87,97.9,2.52,74.64,201,1739,1777.9,-2.52,2751,56,0,0.01,98.1,8.5,11.5,11.5,11.5,11.5,11.5,361,180,100,240.21,3.82,327.67,327.6,327,327,0,16.1,2.62,22.8,50.2,22.7,1,-3,0,0,0,0,0,51,51,1,0.18,0,0,119.4,1,245.8,260.3,91.38,0,8.75,77.3,0.08,0,0,1.82,0,0,27.52,0
177.938,14.19,100,65.3,13.8,9.4,8.8,14,22.8,147.67,189,1107,32,5,90,13.38,14.7,132.8,264.9,5.87,122.5,2.98,75.7,201,2063.6,2043.3,-2.5,2873,58,0,0.01,98,5.3,9.5,9.5,9.5,9.5,9.5,428,180,100,229.83,4.22,327.67,327.6,327,327,0,11.7,2.62,22.7,53.4,23.9,1,-4.2,0,0,0,0,0,51,51,1,0.18,-0.01,0,148.3,1,261.5,273.83,91.24,0,8.75,86.5,-0.2,0,0,1.66,0,0,29.52,0
178.287,14.19,100,65.3,13.88,14.8,14,8.8,22.8,148.75,189,1108,32,5,90,13.75,14.7,165,266.1,5.87,161.1,3.63,75.17,201,2319.2,2301.5,-1.2,3026,61,0,0.01,98,3.7,7.5,7.5,7.5,7.5,7.5,533,180,98.8,218.85,4.8,327.67,327.6,327,327,0,6.1,2.62,22.9,52.2,25.3,1,-3.8,0,0,0,0,0,51,51,1,0.17,0,0,183.6,1,280.3,290.37,91.09,0,5.16,96.1,-0.12,0,0,1.49,0,0,26.93,0
178.644,14.19,100,65.3,13.78,19.4,18.9,4.2,22.9,152.35,187,1112,32,5,90,14.1,14.55,191.2,267.5,5.87,203.3,4.13,75.52,201,2560.2,2541.6,1.99,3214,65,0,-3.75,98,4.1,7.5,7.5,7.5,7.5,7.5,634,180,94.5,215.95,5.09,327.67,327.6,327,327,5.05,3.1,2.63,23.2,41,26.8,1,-3.4,0,0,0,0,0,51,51,1,0.17,0,0,203.9,1,300,305.31,90.98,0,2.48,100.2,0.05,0,0,1.08,0,0,14.25,0
179.009,14.19,100,65.3,13.86,21,20.8,2.5,22.9,157.39,187,1116,32,5,90,14.38,14.31,191.2,269,5.87,227.9,4.35,75.17,201,2706.4,2687.8,3.72,3384,68,0,-1.84,98,5.5,8.5,8.5,8.5,8.5,8.5,693,180,92.9,214.28,5.08,327.67,327.6,327,327,0,2.2,2.65,23.5,35.2,28,1,-3,0,0,0,0,0,51,51,1,0.16,0,0,211,1,320.1,316.44,90.89,0,1.68,101.6,-0.11,0,0,0.8,0,0,7.24,0
179.396,14.19,100,65.3,13.8,21.7,21.5,2,22.9,168.55,187,1126,32,5,90,14.08,14.1,191.2,270,5.87,244.6,4.4,76.75,201,2770.8,2776,4.31,3568,72,0,-0.73,98,6.8,9.5,9.5,9.5,9.5,9.5,716,183,92.3,209.47,5.22,327.67,327.6,327,327,0,1.8,2.66,23.7,34.4,29.6,1,-2.7,0,0,0,0,0,51,51,1,0.16,0,0,214.5,1,336.6,330.92,90.62,0,1.35,103.8,0.14,0,0,0.72,0,0,4.81,0
179.734,14.19,100,65.3,13.8,22.3,22,1.7,22.9,181.33,187,1144,32,5,88,13.83,13.89,191.2,270,5.87,261.8,4.48,77.64,201,2839.3,2830.3,4.78,3742,76,0,-0.39,98,8.2,10,10,10.5,10.5,10,734,183,91.7,206.28,5.27,327.67,327.6,327,327,0,1.6,2.68,24,34.7,31.3,1,-2.3,0,0,0,0,0,51,51,1,0.16,0,0,217.7,1,353.6,347.05,90.31,0,1.09,104.1,-0.12,0,0,0.69,0,0.3,3.35,0
180.087,14.19,100,65.3,13.82,23.1,22.8,1.3,22.9,191.05,187,1173,32,5,88,13.62,13.7,191.2,270,5.87,277.9,4.58,76.06,201,2874.1,2857.2,5.01,3918,80,0,-0.74,98,9.1,11,11,11,11,11,750,183,91.6,200.96,5.43,327.67,327.6,327,327,0,0.9,2.7,24.3,35.3,33.1,1,-1.9,0,0,0,0,0,51,51,1,0.16,0.01,0,222.3,1,370.2,363.41,90.06,-0.05,0.43,105.4,0.25,0,0,0.67,-0.09,1,2.25,0
180.447,14.19,100,65.3,13.78,24.1,22.9,0.5,22.9,204.91,187,1207,32,5,88,13.49,13.54,191.2,270,5.87,297.6,4.69,78.18,201,2880.7,2873.8,5.39,4104,84,0,-0.89,98,6.6,11.5,11.5,11.5,11.5,11.5,760,183,91.2,198.3,5.43,327.67,327.6,327,327,0,0.1,2.73,24.6,35.3,35.2,1,-4.9,0,0,0,0,0,51,51,1,0.14,-0.02,0,228.3,1,388.9,381.44,89.77,-0.05,0.04,102.9,-0.64,0,0,0.64,-0.08,1.4,0.2,0
181.660,14.19,100,65.3,13.78,25.4,22.9,-0.5,22.9,214.45,187,1229,32,5,88,13.4,13.34,191.2,270,5.87,320.9,4.69,79.6,201,2848,2883.9,5.8,4302,88,0,-0.06,98,7.1,12,12,12,12,12,784,183,90.4,189.12,5.48,327.67,327.6,327,327,0,0.2,2.79,25.4,41.7,41.4,1,-3.8,0,0,0,0,0,52,52,1,0.17,-0.01,0,228.4,1,439.1,435.94,89.04,0,0.04,106.3,-0.41,0,0,0.67,0,0.5,0.28,0
182.023,14.19,100,65.3,13.66,25.3,22.9,0.3,22.9,254.59,187,1366,32,5,90,12.79,12.83,191.2,270,5.87,359.4,4.69,79.06,201,2910.6,2894.7,6.86,4860,99,0,2.73,98,10.6,14,14,14,14,14,762,183,89.7,183.47,5.58,327.67,327.6,327,327,0,0.3,2.81,25.8,44.7,44.1,1,-3.4,0,0,0,0,0,51,51,1,0.16,0,0,229.9,1,460,458.82,88.78,0,0.05,106.5,-0.2,0,0,0.68,0,0.9,0.55,0
182.379,14.19,100,65.3,13.68,26.2,22.9,0.2,22.9,263.59,187,1407,32,5,90,12.67,12.71,191.2,270,5.87,375,4.69,78.35,199,2893.2,2894.7,6.86,5036,103,0,2.63,97.9,11.6,15,15,15,15,15,764,183,89.8,181.98,5.6,327.67,327.6,327,327,0,0.2,2.83,26,46.4,46.1,1,-3,0,0,0,0,0,51,51,1,0.15,-0.01,0,232.6,1,475.8,475.47,88.58,0,0.04,105.4,-0.5,0,0,0.69,0,1.1,0.25,0
182.735,14.19,100,65.3,13.66,26.6,22.9,0,22.9,274.03,187,1445,32,5,91,12.53,12.64,191.2,270,5.87,392,4.7,76.23,199,2940.5,2894.7,6.77,5201,106,0,1.82,98,12,15,15,15,15,15,768,183,89.7,182.77,5.55,327.67,327.6,327,327,0,-0.1,2.85,26.3,47.8,48.2,1,-2.7,0,0,0,0,0,51,51,1,0.13,-0.03,0,235.3,1,492.1,492.62,88.27,0,-0.07,102,-0.9,0,0,0.69,0,1.1,-0.4,0
183.109,14.19,100,65.3,13.8,27.1,22.9,-0.2,22.9,280.87,187,1477,32,5,93,12.48,12.6,191.2,270,5.87,407.5,4.69,78.71,199,3004,2894.7,7.01,5357,109,0,0.9,98,12.3,15,15,15,15,15,768,183,89,182.29,5.55,327.67,327.6,327,327,0,-0.1,2.87,26.6,49.6,50.2,1,-2.3,0,0,0,0,0,51,51,1,0.1,-0.02,0,235.3,1,507.2,509.08,87.98,0,-0.2,100.7,-0.55,0,0,0.69,0,1,-0.57,0
183.462,14.2,100,65.3,13.66,26.3,22.9,0.1,22.9,290.41,187,1504,32,5,93,12.45,12.56,191.2,270,5.87,416.7,4.69,81.37,199,2948.6,2894.7,7.36,5509,112,0,0.26,98,12.7,15.5,15.5,15.5,15.5,15.5,756,183,88.9,182.5,5.53,327.67,327.6,327,327,5.48,0.1,2.89,26.7,52.2,52,1,-1.9,0,0,0,0,0,51,51,1,0.08,0,0,233,1,520.1,524.12,87.72,0,0.04,99.6,-0.14,0,0,0.71,0,1,0.16,0
183.997,14.2,100,65.3,13.66,26.4,22.9,0.1,22.9,300.13,187,1515,32,5,95,12.54,12.55,191.2,270,5.87,423.3,4.7,77.29,199,2917.9,2894.7,7.45,5638,115,0,0.33,98,13.6,15.5,15.5,15.5,15.5,15.5,744,183,88.8,183.91,5.48,327.67,327.6,327,327,0,0.1,2.89,26.7,54.7,54.5,1,-1.5,0,0,-3,0,0,51,51,1,0.08,0,0,230.8,1,539.6,546.94,87.33,0,0.04,98.5,0.09,0,0,0.69,0,1.2,0.22,0
184.357,14.2,100,65.3,13.66,26.5,22.9,0.1,22.9,310.75,189,1544,32,5,97,12.5,12.55,191.2,270,5.88,435.5,4.7,78.89,199,2911.5,2894.7,7.62,5851,119,0,0.22,98,14.3,15.5,15.5,12.5,15.5,15.5,732,183,88.7,186.79,5.38,327.67,327.6,327,327,0,0,2.9,26.7,55.8,55.7,1,-1.2,0,-3,-2.7,0,0,51,51,1,0.08,-0.01,0,230.1,1,552.6,558.43,87.11,0,0.01,97,-0.31,0,0,0.67,0,1.3,0.06,0
184.724,14.2,100,65.3,13.66,26.9,22.9,0,22.9,316.69,189,1555,32,5,99,12.52,12.55,191.2,270,5.88,443.4,4.7,77.29,199,2872.9,2894.7,7.97,6000,122,0,0.01,98,14.3,15.5,12.5,12.8,12.5,15.5,724,183,88.5,184.79,5.39,327.67,327.6,327,327,5.38,0,2.9,26.7,56.3,56.3,1,-0.8,0,-2.7,-2.7,-3,-3,51,51,1,0.07,0,0,229.4,1,563.4,563.71,86.92,0,0.01,96.9,0.2,0,0,0.66,0,1.4,0.05,0
185.255,14.2,100,65.3,13.6,26.9,22.9,0.1,22.9,329.11,189,1564,32,5,100,12.43,12.55,191.2,270,5.88,453.4,4.69,79.94,199,2924.3,2894.7,7.91,6163,126,0,-1.26,97.9,15.6,16,13.3,13.7,13.3,13.3,714,183,88.5,183.56,5.25,327.67,327.6,327,327,0,0.1,2.9,26.7,56.6,56.5,1,-0.4,0,-2.3,-1.9,-2.7,-2.7,51,51,1,0.07,0,0,226.9,1,568.9,567.15,86.73,0,0.04,95.1,0.15,0,0,0.65,0,1.5,0.18,0
185.617,14.2,100,65.3,13.66,26.5,22.9,0.2,22.9,333.43,190,1569,32,5,102,12.53,12.55,191.2,270,5.88,458.9,4.7,79.23,199,2869.4,2894.7,7.91,6290,129,0,-1.46,98,13,16,13.7,14.1,13.7,13.7,702,183,88.5,183.3,5.16,327.67,327.6,327,327,0,0.2,2.9,26.7,56.8,56.5,1,-3,-3,-1.9,-1.5,-2.3,-2.3,51,51,1,0.08,0,0,224.7,1,568.9,568.03,86.63,0,0.04,94.3,0.03,0,0,0.65,0,1.7,0.31,0
185.977,14.2,100,65.3,13.52,26.4,22.9,0.2,22.9,340.99,190,1573,32,5,104,12.55,12.55,191.2,270,5.89,461,4.7,78.89,199,2814.9,2894.7,7.95,6420,130,0,-1.44,97.9,13,13,14.1,14.5,14.1,14.1,687,183,88.7,183.01,5.08,327.67,327.6,327,327,0,0.3,2.9,26.7,57.1,56.5,1,-2.7,-2.7,-1.5,-1.2,-1.9,-1.9,51,51,1,0.08,0,0,221.3,1,568.9,568.45,86.54,0,0.05,93.5,0.08,0,0,0.65,0,1.9,0.52,0
186.337,14.2,100,65.3,13.56,26.6,22.9,0.3,22.9,346.39,192,1576,32,5,104,12.51,12.55,191.2,270,5.89,461.3,4.69,80.66,199,2883.4,2894.7,7.95,6538,133,0,-1.38,98,13.8,13.8,15,15.3,15,14.6,674,183,88.9,182.29,5.01,327.67,327.6,327,327,5,0.4,2.9,26.7,57.3,56.6,1,-2.3,-2.3,-1.2,-0.8,-1.5,-1.5,51,51,1,0.08,0,0,216.8,1,568.9,568.65,86.5,0,0.06,92.5,0.23,0,0,0.64,0,2.2,0.79,0
186.700,14.2,100,65.3,13.58,26.3,22.9,0.4,22.9,349.63,192,1578,32,5,106,12.51,12.55,191.2,270,5.89,460.6,4.7,79.06,199,2855.2,2894.7,7.54,6650,135,0,-0.83,97.9,14.2,14.2,12.3,15.7,15.3,15,653,183,89.3,182.22,4.95,327.67,327.6,327,327,0,0.4,2.9,26.7,57.3,56.6,1,-1.9,-2.3,-4.2,-0.8,-1.2,-1.2,51,51,1,0.09,0,0,213.8,1,568.9,568.75,86.5,0,0.05,92.4,0.21,0,0,0.64,0,2.6,0.71,0
187.067,14.2,100,65.3,13.5,26.4,22.9,0.3,22.9,355.39,194,1580,32,5,109,12.53,12.55,191.2,269.2,5.9,460.1,4.7,80.48,199,2874.4,2894.7,7.42,6734,137,0,-0.2,98,14.6,14.6,12.7,16.1,15.3,15.3,636,183,89.7,182.11,4.86,327.67,327.6,327,327,0,0.3,2.9,26.7,57.1,56.6,1,-1.5,-1.9,-3.8,-0.4,-0.8,-0.8,51,51,1,0.09,0,0,210.7,1,568.9,568.8,86.5,0,0.05,91.6,-0.06,0,0,0.64,0,3,0.47,0
187.433,14.2,100,65.3,13.5,26.7,22.9,0.1,22.9,360.25,194,1582,32,5,111,12.45,12.51,191.2,265.8,5.9,464.6,4.69,79.77,199,2919,2894.7,7.18,6837,140,0,-0.24,97.9,15,15,13.1,16.5,15.7,15.7,627,183,90,178.2,4.89,327.67,327.6,327,327,0,0,2.9,26.7,56.5,56.7,1,-1.2,-1.5,-3.4,0,-3.4,-0.4,51,51,1,0.09,0,0,210.9,1,568.9,568.83,86.5,-0.01,-0.03,92,0.24,0,0,0.64,-0.01,3.1,-0.15,0
187.774,14.2,100,65.3,13.58,27.1,22.9,-0.3,22.9,364.93,194,1582,32,5,111,12.33,12.44,191.2,263.6,5.9,472,4.69,81.37,199,2793.4,2894.7,7.27,6948,142,0,-0.93,98,15.3,15.3,13.5,16.5,13.1,16.1,626,183,89.6,172.86,4.98,327.67,327.6,327,327,0,-0.4,2.9,26.7,54.6,56.7,1,-1.2,-4.2,-3,0,-3,0,51,51,1,0.1,0.03,0,210.4,1,568.9,568.84,86.5,-0.03,-0.51,94.6,0.94,0,0,0.64,-0.05,2.9,-2.05,0
188.133,14.2,100,65.3,13.56,27.3,22.9,-0.6,22.9,369.79,196,1582,32,5,115,12.26,12.36,191.2,261.9,5.9,474.7,4.7,78.71,199,2760.7,2894.7,7.45,7024,143,0,-1.62,98,15.7,12.3,13.8,16.5,13.5,16.5,615,183,89.1,165.87,5.06,327.67,327.6,327,327,0,-0.6,2.9,26.7,54.2,56.7,1,-0.8,-3.8,-2.7,0,-3,0,51,51,1,0.11,0.06,0,209.1,1,568.9,568.84,86.5,0,-0.62,98.4,1.54,0,0,0.64,0,2.4,-2.46,0
188.510,14.2,100,65.3,13.56,27.3,22.9,-0.6,22.9,372.85,196,1582,32,5,115,12.2,12.26,191.2,259.5,5.9,476.4,4.69,79.6,199,2745.9,2894.7,7.95,7112,145,0,-2.26,98,16.1,12.7,13.8,16.5,13.8,16.5,610,183,88.7,168.05,4.95,327.67,327.6,327,327,0,-0.6,2.9,26.7,54.4,56.7,1,-0.4,-3.8,-2.3,0,-2.7,0,51,51,1,0.13,0.05,0,206.4,1,568.9,568.84,86.5,0,-0.58,97.2,1.26,0,0,0.64,0,1.8,-2.29,0
189.035,14.2,100,65.3,13.52,27,22.9,-0.4,22.9,377.71,198,1582,32,6,117,12.12,12.16,191.2,270,5.9,474.1,4.7,82.77,199,2765.9,2894.7,8.32,7176,147,0,-2.61,98,16.5,13.1,14.2,16.5,14.2,13.5,596,183,88.4,204.57,4.18,327.67,327.6,327,327,4.19,-0.4,2.9,26.7,54.7,56.8,1,0,-3.4,-1.9,0,-2.3,-3,51,51,1,0.14,0.03,0,207.8,1,568.9,568.84,86.5,-0.03,-0.52,70.3,0.91,0,4,0.64,-0.05,0,-2.06,0
