Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
20:20:43.117975,0.0,0.0,0.7,1.29,100.29,27.07,12.68,3.84,18.81,6.05,2,85.71,7,0.0,464.25,213.75,2292,0.0,-4.46,0.59,188.99,15114.07,15066.84,642.38,628.85,35.63,52.9,0.0,-6.25,4,51.7,39.1,13.12,13.5,2.2,0.0,-16.93,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.08,0.0,127.05,215.98,0,91,99.9,0,123.48,217.1,495.0,649.87,-6.25,241.16,0,399.0,80.76,76,68.62,1,58.31,0.0,0.0,64.27,100.0,100.0,3.66
20:20:43.149213,0.0,0.0,0.7,1.29,100.29,27.07,12.7,3.88,18.85,6.06,2,85.71,7,0.0,464.25,213.75,2305,0.0,-4.47,0.59,189.49,15094.97,15166.61,643.17,628.85,35.76,52.78,0.0,-6.25,4,51.83,39.1,13.12,13.5,2.19,0.0,-16.95,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.08,0.0,127.16,216.66,0,91,99.9,0,123.61,217.48,495.0,649.87,-6.25,240.94,0,399.0,80.76,76,68.81,1,58.34,0.0,0.0,64.19,100.0,100.0,3.66
20:20:43.165369,0.0,0.0,0.7,1.3,100.29,27.07,12.71,3.9,18.76,6.07,2,85.71,7,0.0,464.25,213.75,2304,0.0,-4.48,0.59,189.79,15082.23,15168.2,642.11,628.85,36.9,53.07,0.0,-6.25,4,52.5,39.1,13.12,13.5,2.19,0.0,-17.02,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.25,0.0,127.35,217.19,0,91,99.9,0,123.77,218.04,495.0,649.87,-6.25,241.31,0,401.0,80.76,76,68.96,1,58.53,0.0,0.0,64.24,100.0,100.0,3.66
20:20:43.180493,0.0,0.0,0.7,1.3,100.29,27.07,12.71,3.93,18.88,6.1,2,85.71,7,0.0,464.25,213.75,2300,0.0,-4.59,0.59,189.97,15103.46,15071.62,643.17,628.85,37.11,52.92,0.0,-6.25,4,52.61,39.1,13.12,13.5,2.19,0.0,-17.32,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.1,0.0,127.3,217.22,0,91,99.9,0,123.75,218.21,495.0,649.87,-6.25,241.5,0,400.69,80.76,76,68.92,1,58.67,0.0,0.0,64.45,100.0,100.0,3.66
20:20:43.211962,0.0,0.0,0.7,1.31,100.29,27.07,12.68,3.92,18.99,6.13,2,85.71,7,0.0,463.87,213.75,2318,0.0,-4.71,0.6,191.35,15105.58,15200.04,641.85,629.38,37.37,53.16,0.0,-6.25,4,52.8,39.1,13.5,13.5,2.22,0.0,-17.54,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.1,0.0,127.63,219.21,0,91,99.9,0,124.02,220.63,495.0,649.87,-6.25,241.16,0,401.88,80.76,76,69.22,1,58.86,0.0,0.0,64.25,100.0,100.0,3.66
20:20:43.243012,0.0,0.0,0.7,1.31,100.29,27.07,12.64,3.97,18.94,6.16,2,85.71,7,0.0,463.87,214.12,2315,0.0,-4.85,0.6,191.84,15159.18,15200.04,642.38,629.38,37.01,53.18,0.0,-6.25,4,52.63,39.1,13.12,13.87,2.22,0.0,-17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.49,0.0,127.54,220.14,0,91,99.9,0,123.98,220.71,495.0,649.87,-6.25,241.31,0,402.69,80.76,76,69.18,1,58.81,0.0,0.0,64.51,100.0,100.0,3.66
20:20:43.258642,0.0,0.0,0.7,1.32,100.29,27.07,12.73,3.95,18.94,6.15,2,85.71,7,0.0,463.87,214.12,2323,0.0,-5.04,0.6,192.42,15166.61,15200.04,641.85,629.38,37.07,53.26,0.0,-6.25,4,52.67,39.1,13.12,13.87,2.2,0.0,-17.36,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.36,0.0,127.76,220.92,0,91,99.9,0,124.2,221.44,495.0,649.87,-6.25,241.59,0,403.59,80.76,76,69.43,1,58.93,0.0,0.0,64.51,100.0,100.0,3.66
20:20:43.289879,0.0,0.0,0.7,1.31,100.29,27.07,12.66,3.99,18.94,6.17,2,85.71,7,0.0,463.87,214.12,2318,0.0,-5.38,0.6,192.37,15218.62,15200.04,641.85,629.38,36.31,53.09,0.0,-6.25,4,52.26,39.1,12.75,13.87,2.2,0.0,-16.71,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.56,0.0,127.87,221.5,0,91,99.9,0,124.31,221.88,495.0,649.87,-6.25,241.38,0,402.69,80.76,76,69.48,1,59.03,0.0,0.0,64.42,100.0,100.0,3.66
20:20:43.306024,0.0,0.0,0.7,1.31,100.29,27.07,12.7,4.0,19.03,6.19,2,85.71,7,0.0,463.5,214.5,2326,0.0,-5.63,0.6,192.58,15224.45,15200.04,641.58,629.38,36.26,53.2,0.0,-6.25,4,52.24,39.1,12.75,14.25,2.21,0.0,-16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,74.53,0.0,127.96,221.68,0,91,99.9,0,124.41,222.18,495.0,649.87,-6.25,241.78,0,402.59,80.76,76,69.62,1,59.23,0.0,0.0,64.56,100.0,100.0,3.66
20:20:43.321319,0.0,0.0,0.7,1.32,100.29,27.07,12.64,4.01,19.08,6.23,2,85.71,7,0.0,463.5,214.5,2336,0.0,-5.62,0.6,193.21,15222.33,15249.93,642.11,629.38,36.33,53.11,0.0,-6.25,4,52.33,39.1,12.75,14.25,2.21,0.0,-16.15,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.54,0.0,128.12,223.22,0,91,99.9,0,124.57,223.42,495.0,649.87,-6.25,241.88,0,403.88,80.76,76,69.83,1,59.42,0.0,0.0,64.35,100.0,100.0,3.66
20:20:43.336790,0.0,0.0,0.71,1.33,100.29,27.07,12.7,4.04,19.1,6.26,2,85.71,7,0.0,463.5,214.5,2345,0.0,-5.57,0.6,193.76,15263.72,15249.93,641.32,629.38,35.93,53.37,0.0,-6.25,4,52.11,39.1,12.75,14.25,2.21,0.0,-15.95,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.64,0.0,128.33,224.14,0,91,99.9,0,124.77,224.61,495.0,649.87,-6.25,242.88,0,405.38,80.76,76,70.06,1,59.31,0.0,0.0,64.23,100.0,100.0,3.66
20:20:43.368049,0.0,0.0,0.71,1.33,100.29,27.07,12.75,4.07,18.97,6.24,2,85.71,7,0.0,463.5,214.12,2338,0.0,-5.62,0.6,193.97,15281.77,15333.77,641.85,629.38,36.43,53.58,0.0,-6.25,4,52.44,39.1,12.75,13.87,2.2,0.0,-16.09,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.57,0.0,128.22,224.88,0,91,99.9,0,124.7,224.93,495.0,649.87,-6.25,242.16,0,406.59,80.76,76,69.95,1,59.44,0.0,0.0,64.57,100.0,100.0,3.66
20:20:43.383678,0.0,0.0,0.71,1.33,100.29,27.07,12.7,4.05,19.1,6.26,2,85.71,7,0.0,463.5,214.12,2341,0.0,-5.62,0.61,193.99,15373.57,15333.77,640.79,629.38,36.37,53.5,0.0,-6.25,4,52.5,39.1,12.75,13.87,2.2,0.0,-16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.75,0.0,128.39,225.02,0,91,99.9,0,124.84,225.12,495.0,649.87,-6.25,242.69,0,405.5,80.76,76,70.11,1,59.49,0.0,0.0,64.57,100.0,100.0,3.66
20:20:43.399308,0.0,0.0,0.7,1.33,100.29,27.07,12.68,4.08,19.1,6.27,2,85.71,7,0.0,463.12,214.12,2351,0.0,-5.66,0.61,194.37,15398.51,15333.77,642.11,630.17,35.86,53.41,0.0,-6.25,4,52.22,39.1,12.75,13.87,2.21,0.0,-16.04,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.59,0.0,128.34,225.73,0,91,99.9,0,124.8,225.86,495.0,649.87,-6.25,241.84,0,405.69,80.76,76,70.08,1,59.61,0.0,0.0,64.71,100.0,100.0,3.66
20:20:43.414936,0.0,0.0,0.71,1.34,100.29,27.07,12.64,4.07,19.08,6.29,2,85.71,7,0.0,463.12,214.12,2350,0.0,-5.62,0.61,194.54,15382.06,15333.77,641.05,630.17,36.29,53.47,0.0,-6.25,4,52.45,39.1,12.75,13.87,2.21,0.0,-16.14,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.83,0.0,128.59,226.01,0,91,99.9,0,125.04,226.05,495.0,649.87,-6.25,242.78,0,407.5,80.76,76,70.33,1,59.87,0.0,0.0,64.41,100.0,100.0,3.67
20:20:43.446261,0.0,0.0,0.71,1.34,100.29,27.07,12.73,4.11,19.23,6.34,2,85.71,7,0.0,463.12,214.12,2363,0.0,-5.55,0.61,195.15,15434.6,15333.77,641.05,630.17,35.5,53.45,0.0,-6.25,4,52.03,39.1,12.75,13.87,2.21,0.0,-16.18,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,74.82,0.0,128.76,227.02,0,91,99.9,0,125.2,227.17,495.0,649.87,-6.25,243.31,0,407.28,80.76,76,70.52,1,59.92,0.0,0.0,64.33,100.0,100.0,3.67
20:20:43.461827,0.1,0.0,0.71,1.35,100.29,27.07,12.68,4.13,19.15,6.35,2,85.71,7,0.0,463.12,214.12,2359,0.0,-5.41,0.61,195.54,15447.34,15333.77,641.05,630.17,35.59,53.77,0.0,-6.25,4,52.08,39.1,12.75,13.87,2.21,0.0,-16.89,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,75.03,0.0,128.83,228.29,0,91,99.9,0,125.31,228.4,495.0,649.87,-6.25,242.66,0,409.09,80.76,76,70.62,1,59.91,0.0,0.0,64.28,100.0,100.0,3.67
20:20:43.477456,0.0,0.0,0.71,1.35,100.29,27.07,12.7,4.14,19.18,6.35,2,85.71,7,0.0,463.12,214.12,2359,0.0,-5.36,0.61,195.63,15471.22,15333.77,640.26,630.17,35.03,53.62,0.0,-6.25,4,51.78,39.1,12.75,13.87,2.21,0.0,-16.88,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,75.04,0.0,128.94,228.35,0,91,99.9,0,125.4,228.51,495.0,649.87,-6.25,242.97,0,408.5,80.76,76,70.71,1,59.98,0.0,0.0,64.46,100.0,100.0,3.67
20:20:43.508699,0.0,0.0,0.71,1.36,100.29,27.07,12.62,4.16,19.22,6.36,2,85.71,7,0.0,463.12,214.12,2365,0.0,-5.23,0.61,195.92,15395.33,15385.78,641.05,630.7,37.28,54.07,0.0,-6.25,4,53.1,39.1,13.12,13.87,2.21,0.0,-17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,75.18,0.0,128.95,227.89,0,91,99.9,0,125.43,228.67,495.0,649.87,-6.25,243.53,0,408.5,80.76,76,70.76,1,60.0,0.0,0.0,64.64,100.0,100.0,3.67
20:20:43.540308,0.0,0.0,0.71,1.36,100.29,27.07,12.7,4.16,19.18,6.37,2,85.71,7,0.0,463.12,214.12,2370,0.0,-5.19,0.61,196.22,15432.48,15466.97,640.26,630.7,36.96,53.79,0.0,-6.25,4,52.99,39.1,13.12,13.87,2.21,0.0,-17.32,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,75.25,0.0,128.94,229.03,0,91,99.9,0,125.38,228.87,495.0,649.87,-6.25,243.12,0,409.38,80.76,76,70.73,1,60.26,0.0,0.0,64.94,100.0,100.0,3.67
20:20:43.556120,0.0,0.0,0.71,1.36,100.29,27.07,12.64,4.16,19.28,6.41,2,85.71,7,0.0,462.75,214.5,2379,0.0,-5.2,0.61,196.53,15486.07,15466.97,639.99,630.7,36.88,54.11,0.0,-6.25,4,52.97,39.1,13.12,14.25,2.22,0.0,-17.78,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.43,0.0,129.19,230.01,0,91,99.9,0,125.66,229.75,495.0,649.87,-6.25,243.12,0,410.09,80.76,76,71.03,1,60.57,0.0,0.0,64.56,100.0,100.0,3.67
20:20:43.586865,0.0,0.0,0.71,1.37,100.29,27.07,12.7,4.19,19.38,6.47,2,85.71,7,0.0,462.75,214.5,2384,0.0,-5.24,0.61,196.93,15495.63,15466.97,639.19,630.7,36.88,54.11,0.0,-6.25,4,52.97,39.1,13.12,14.25,2.22,0.0,-17.56,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.35,0.0,129.41,230.67,0,91,99.9,0,125.86,231.72,495.0,649.87,-6.25,244.03,0,411.28,80.76,76,71.26,1,60.55,0.0,0.0,64.52,100.0,100.0,3.67
20:20:43.602472,0.0,0.0,0.71,1.38,100.29,27.07,12.66,4.22,19.33,6.47,2,85.71,7,0.0,462.75,214.5,2396,0.0,-5.72,0.62,197.32,15540.2,15466.97,639.99,631.23,36.09,53.9,0.0,-6.25,4,52.55,39.1,12.75,14.25,2.22,0.0,-17.59,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.53,0.0,129.61,232.55,0,91,99.9,0,126.07,231.9,495.0,649.87,-6.25,243.69,0,412.28,80.76,76,71.52,1,60.55,0.0,0.0,64.23,100.0,100.0,3.67
20:20:43.618123,0.0,0.03,0.71,1.38,100.29,27.07,12.71,4.25,19.23,6.47,2,85.71,7,0.0,462.75,214.5,2396,0.0,-5.67,0.62,197.52,15531.71,15466.97,639.46,631.23,36.31,54.03,0.0,-6.25,4,52.67,39.1,12.75,14.25,2.22,0.0,-17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.68,0.0,129.66,233.25,0,91,99.9,0,126.13,232.66,495.0,649.87,-6.25,243.81,0,414.09,80.76,76,71.56,1,60.7,0.0,0.0,64.45,100.0,100.0,3.67
20:20:43.649705,0.0,0.03,0.71,1.38,100.29,27.07,12.75,4.26,60.54,20.35,2,85.71,7,0.0,462.75,214.5,2390,0.0,-5.59,0.62,197.47,15526.41,15466.97,640.52,631.23,36.37,54.17,0.0,-6.25,4,52.7,39.1,12.75,14.25,2.22,0.0,-17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.79,0.0,129.59,232.9,0,91,99.9,0,126.07,232.77,495.0,649.87,-6.25,244.44,0,414.09,80.76,76,71.48,1,60.86,0.0,0.0,64.7,100.0,100.0,3.67
20:20:43.665012,0.0,0.0,0.71,1.38,100.29,27.07,12.71,4.25,60.67,20.35,2,85.71,7,0.0,462.75,214.5,2393,0.0,-5.52,0.62,197.53,15569.39,15466.97,639.73,631.23,36.12,54.3,0.0,-6.25,4,52.57,39.1,12.75,14.25,2.22,0.0,-17.15,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.87,0.0,129.68,233.1,0,91,99.9,0,126.18,232.9,495.0,649.87,-6.25,244.56,0,413.09,80.76,76,71.6,1,61.06,0.0,0.0,64.58,100.0,100.0,3.67
20:20:43.680642,0.0,0.0,0.71,1.38,100.29,27.07,12.77,4.26,19.54,6.56,2,85.71,7,0.0,462.75,214.5,2403,0.0,-5.54,0.62,197.91,15549.76,15568.86,639.73,631.23,36.94,54.28,0.0,-6.25,4,53.12,39.1,12.37,14.25,2.22,0.0,-16.82,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.71,0.0,129.85,234.42,0,91,99.9,0,126.33,234.14,495.0,649.87,-6.25,244.31,0,413.5,80.76,76,71.8,1,61.15,0.0,0.0,64.44,99.98,100.0,3.67
20:20:43.696251,0.1,0.0,0.71,1.39,100.29,27.07,12.73,4.29,19.51,6.58,2,85.71,7,0.0,462.37,214.5,2415,0.0,-5.55,0.62,198.46,15569.39,15600.17,640.52,632.03,37.94,54.49,0.0,-6.25,4,53.75,39.1,12.37,14.25,2.22,0.0,-16.58,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.86,0.0,130.05,236.46,0,91,99.9,0,126.52,235.84,495.0,649.87,-5.47,244.66,0,415.0,80.76,76,72.05,1,61.07,0.0,0.0,64.02,99.94,100.0,3.67
20:20:43.727531,0.0,0.0,0.71,1.4,100.29,27.07,12.75,4.32,19.37,6.56,2,85.71,7,0.0,462.37,214.5,2415,0.0,-5.52,0.62,198.67,15608.66,15600.17,639.99,632.03,37.58,54.62,0.0,-5.47,4,53.55,39.1,12.37,14.25,2.22,0.0,-16.42,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.9,0.0,130.04,237.17,0,91,99.9,0,126.5,236.36,495.0,649.87,-5.47,244.62,0,416.88,80.76,76,72.0,1,61.22,0.0,0.0,64.29,99.95,100.0,3.67
20:20:43.743508,0.0,0.0,0.71,1.4,100.29,27.07,12.79,4.32,19.45,6.59,2,85.71,7,0.0,462.37,214.5,2424,0.0,-5.77,0.62,198.81,15681.36,15600.17,641.05,632.03,36.48,54.47,0.0,-5.47,4,52.96,39.1,12.37,14.25,2.22,0.0,-16.45,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,76.0,0.0,130.28,237.91,0,91,99.9,0,126.74,237.27,495.0,649.87,-5.47,244.66,0,416.78,80.76,76,72.12,1,61.24,0.0,0.0,64.21,99.97,100.0,3.67
20:20:43.758768,0.0,0.0,0.71,1.4,100.29,27.07,12.75,4.35,19.39,6.59,2,85.71,7,0.0,462.0,214.5,2416,0.0,-6.01,0.62,198.92,15705.77,15600.17,641.05,632.03,36.31,54.87,0.0,-5.47,4,52.87,39.1,12.37,14.25,2.24,0.0,-16.48,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,76.08,0.0,130.17,237.54,0,91,99.9,0,126.67,237.34,495.0,649.87,-5.47,244.94,0,416.19,80.76,76,72.18,1,61.51,0.0,0.0,64.36,99.96,100.0,3.67
20:20:43.790050,0.0,0.0,0.72,1.4,100.29,27.07,12.81,4.33,19.6,6.64,2,85.71,7,0.0,462.0,214.5,2421,0.0,-6.0,0.62,199.14,15694.1,15600.17,640.26,632.03,36.69,54.85,0.0,-5.47,4,53.08,39.1,12.0,14.25,2.24,0.0,-16.38,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.87,75.88,0.0,130.48,238.44,0,91,99.9,0,126.96,237.81,495.0,649.87,-5.47,245.66,0,416.78,80.76,76,72.49,1,61.69,0.0,0.0,64.14,99.96,100.0,3.67
20:20:43.805680,0.0,0.03,0.72,1.41,100.29,27.07,12.77,4.38,19.66,6.68,2,85.71,7,0.0,462.0,214.5,2434,0.0,-6.12,0.62,199.67,15682.42,15705.24,641.32,632.56,36.79,54.81,0.0,-5.47,4,53.19,38.35,12.0,14.25,2.24,0.0,-15.91,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,75.89,0.0,130.62,240.34,0,91,99.9,0,127.1,239.8,495.0,649.87,-5.47,245.34,0,417.38,80.76,76,72.67,1,61.69,0.0,0.0,63.75,99.99,100.0,3.67
20:20:43.821433,0.0,0.03,0.72,1.42,100.29,27.07,12.75,4.4,60.77,20.76,2,85.71,7,0.0,462.0,214.5,2435,0.0,-6.0,0.62,200.01,15671.81,15706.83,640.52,632.56,37.94,55.19,0.0,-5.47,4,53.87,38.35,12.0,14.25,2.24,0.0,-15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,76.05,0.0,130.69,241.24,0,91,99.9,0,127.17,240.52,495.0,649.87,-5.47,245.91,0,419.5,80.76,76,72.74,1,61.74,0.0,0.0,63.95,100.0,100.0,3.67
20:20:43.836939,0.0,0.03,0.72,1.42,100.29,27.07,12.81,4.41,60.79,20.77,2,85.71,7,0.0,462.0,214.5,2442,0.0,-5.96,0.62,200.29,15723.29,15708.43,640.52,632.56,37.49,55.34,0.0,-5.47,4,53.64,38.35,12.0,14.25,2.24,0.0,-15.48,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,76.07,0.0,130.69,241.42,0,91,99.9,0,127.16,240.57,495.0,649.87,-5.47,247.19,0,419.59,80.76,76,72.79,1,61.69,0.0,0.0,29.38,100.0,100.0,3.67
20:20:43.868198,0.0,0.0,0.72,1.42,100.29,27.07,12.73,4.41,60.71,20.8,2,85.71,7,0.0,461.25,214.5,2433,0.0,-5.94,0.62,200.19,15713.2,15733.37,641.05,632.56,38.7,55.68,0.0,-5.47,4,54.37,38.35,12.0,14.25,2.26,0.0,-15.64,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,76.27,0.0,130.72,241.11,0,91,99.9,0,127.21,240.68,495.0,649.87,-5.47,247.19,0,420.5,80.76,76,72.81,1,61.88,0.0,0.0,29.43,100.0,100.0,3.67
20:20:43.884207,0.0,0.03,0.72,1.42,100.29,27.07,12.77,4.41,19.67,6.71,2,85.71,7,0.0,461.25,214.5,2435,0.0,-5.95,0.62,200.2,15754.06,15733.37,640.52,632.56,38.11,55.36,0.0,-5.47,4,54.05,38.35,12.0,14.25,2.26,0.0,-15.58,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.26,0.0,130.97,241.33,0,91,99.9,0,127.47,240.81,495.0,649.87,-5.47,247.38,0,419.19,80.76,76,73.06,1,62.13,0.0,0.0,29.21,100.0,100.0,3.67
20:20:43.899457,0.1,0.0,0.72,1.42,100.3,27.07,12.73,4.45,61.01,20.84,2,85.71,7,0.0,460.87,214.5,2451,0.0,-5.99,0.63,200.57,15753.0,15733.37,641.85,632.83,37.98,55.06,0.0,-5.47,4,53.99,38.35,12.0,14.25,2.3,0.0,-15.62,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.12,0.0,130.89,241.71,0,91,99.9,0,127.39,241.06,495.0,649.87,-5.47,247.44,0,419.38,80.76,76,73.04,1,62.16,0.0,0.0,29.55,100.0,100.0,3.67
20:20:43.930694,0.0,0.0,0.72,1.43,100.3,27.07,12.7,4.44,19.68,6.77,2,85.71,7,0.0,460.87,214.5,2454,0.0,-6.19,0.63,201.11,15734.43,15733.37,641.05,632.83,38.3,55.11,0.0,-5.47,4,54.15,38.35,12.0,14.25,2.3,0.0,-15.68,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.26,0.0,131.04,244.18,0,91,99.9,0,127.54,243.74,495.0,649.87,-5.47,246.59,0,421.88,80.76,76,73.17,1,62.22,0.0,0.0,29.25,100.0,100.0,3.67
20:20:43.946862,0.0,0.0,0.72,1.43,100.3,27.07,12.75,4.46,19.69,6.78,2,85.71,7,0.0,460.87,214.5,2458,0.0,-6.11,0.63,201.29,15784.31,15733.37,640.26,632.83,37.51,55.17,0.0,-5.47,4,53.74,38.35,12.0,14.25,2.3,0.0,-15.91,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.1,0.0,131.17,244.11,0,91,99.9,0,127.66,243.79,495.0,649.87,-6.25,246.97,0,422.38,80.76,76,73.27,1,62.21,0.0,0.0,29.21,100.0,100.0,3.67
20:20:43.978092,0.0,0.0,0.72,1.44,100.3,27.07,12.75,4.48,19.65,6.78,2,85.71,7,0.0,461.25,214.5,2459,0.0,-6.21,0.63,201.46,15834.73,15733.37,641.05,632.83,36.77,55.13,0.0,-6.25,4,53.34,38.35,12.0,14.25,2.26,0.0,-16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.44,0.0,131.2,244.61,0,91,99.9,0,127.71,243.95,495.0,649.87,-6.25,246.84,0,421.88,80.76,76,73.35,1,62.3,0.0,0.0,29.25,100.0,100.0,3.67
20:20:43.993733,0.0,0.0,0.72,1.43,100.29,27.07,12.77,4.48,19.69,6.79,2,85.71,7,0.0,461.25,214.5,2461,0.0,-6.19,0.63,201.5,15831.54,15733.37,640.52,633.36,37.01,55.32,0.0,-6.25,4,53.46,38.35,12.0,14.25,2.26,0.0,-16.11,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.23,0.0,131.55,244.48,0,91,99.9,0,127.99,244.07,495.0,649.87,-6.25,247.94,0,423.09,80.76,76,73.61,1,62.5,0.0,0.0,28.95,100.0,100.0,3.67
20:20:44.008842,0.0,0.0,0.72,1.44,100.29,27.07,12.75,4.54,19.78,6.83,2,85.71,7,0.0,461.25,214.87,2470,0.0,-5.86,0.63,201.71,15745.57,15785.9,641.58,633.36,38.24,55.45,0.0,-6.25,4,54.19,38.35,12.37,14.62,2.24,0.0,-16.24,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.32,0.0,131.58,245.52,0,91,99.9,0,128.07,244.75,495.0,649.87,-6.25,247.56,0,423.28,80.76,76,73.46,1,62.64,0.0,0.0,29.55,100.0,100.0,3.67
20:20:44.040101,0.0,0.0,0.72,1.44,100.29,27.07,12.7,4.54,19.79,6.86,2,85.71,7,0.0,461.25,214.87,2471,0.0,-5.95,0.63,202.03,15742.39,15867.1,641.58,633.36,39.4,55.53,0.0,-6.25,4,54.93,38.35,12.37,14.62,2.24,0.0,-16.15,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.58,0.0,131.42,245.77,0,91,99.9,0,127.93,245.21,495.0,649.87,-6.25,247.5,0,422.88,80.76,76,73.61,1,62.79,0.0,0.0,29.6,100.0,100.0,3.67
20:20:44.056055,0.0,0.0,0.72,1.46,100.29,27.07,12.79,4.52,19.87,6.89,2,85.71,7,0.0,461.25,214.87,2481,0.0,-6.04,0.65,208.11,15754.06,15867.1,641.05,633.36,40.14,55.55,0.0,-6.25,4,55.37,38.35,12.0,14.62,2.24,0.0,-15.84,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.38,0.0,131.64,248.92,0,91,99.9,0,128.14,248.05,495.0,649.87,-6.25,247.56,0,426.19,80.76,76,73.81,1,62.82,0.0,0.0,29.38,100.0,100.0,3.67
20:20:44.087013,0.0,0.0,0.72,1.46,100.29,27.07,12.75,4.55,19.8,6.89,2,85.71,7,0.0,461.25,214.87,2474,0.0,-6.23,0.65,207.43,15805.54,15867.1,641.58,633.36,39.59,55.87,0.0,-6.25,4,55.08,38.35,11.62,14.62,2.24,0.0,-15.21,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,76.55,0.0,131.63,248.3,0,91,99.9,0,128.14,248.11,495.0,649.87,-6.25,248.53,0,426.09,80.76,76,73.83,1,62.9,0.0,0.0,29.47,100.0,100.0,3.67
20:20:44.102642,0.0,0.03,0.72,1.46,100.29,27.07,12.71,4.55,19.9,6.91,2,85.71,7,0.0,460.87,214.87,2478,0.0,-6.49,0.65,208.35,15851.18,15867.1,640.79,634.42,39.02,55.68,0.0,-6.25,4,54.77,38.35,11.25,14.62,2.27,0.0,-15.34,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,76.59,0.0,131.85,248.87,0,91,99.9,0,128.33,248.28,495.0,649.87,-6.25,248.34,0,425.0,80.76,76,73.99,1,63.12,0.0,0.0,29.47,100.0,100.0,3.67
