Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
15:09.9,0,0.03,0.68,1.27,100.29,30.08,12.83,3,17.61,5.15,2,84.21,7,0,468.37,213,2082,0,-2.34,0.56,179.65,14206.09,14263.94,635.75,622.21,32.11,49.09,0,-7.81,4,48.24,41.35,14.62,12.75,2.09,0,-18.9,0,0,0,0,0,0,0.91,0.9,69.64,0,121.01,204.73,0,97,99.9,0,117.33,205.49,495,649.87,-7.81,232.62,0,396.5,80.76,74,61.15,1,52.85,0,0,64.04,100,100,3.51
15:10.0,0,0.03,0.68,1.27,100.29,30.08,12.91,3.01,58.88,17.2,2,84.21,7,0,468.37,213,2087,0,-2.3,0.56,179.84,14240.59,14267.12,631.77,622.21,32.28,49.09,0,-7.81,4,48.4,41.35,14.62,12.75,2.09,0,-18.87,0,0,0,0,0,0,0.91,0.9,70.43,0,121.27,205.15,0,97,99.9,0,117.57,205.66,495,649.87,-7.81,232.69,0,396.5,80.76,74,61.29,1,53.07,0,0,64.14,100,100,3.51
15:10.0,0.1,0.03,0.68,1.27,100.29,30.08,12.85,3.04,58.95,17.26,2,84.21,7,0,468,213,2098,0,-2.29,0.56,180.05,14308.51,14267.12,626.99,622.48,31.47,49.17,0,-7.81,4,47.97,41.35,14.62,12.75,2.1,0,-19.23,0,0,0,0,0,0,0.91,0.9,71.02,0,121.35,205.39,0,97,99.9,0,117.66,205.84,495,649.87,-7.81,234.03,0,396.5,80.76,74,61.69,1,53.09,0,0,64.01,100,100,3.51
15:10.0,0.1,0,0.68,1.27,100.29,30.08,12.85,3.06,58.87,17.33,2,84.21,7,0,468,213,2092,0,-2.33,0.56,179.96,14321.78,14267.12,624.6,622.48,31.26,49.28,0,-7.81,4,47.85,41.35,15,12.75,2.1,0,-19.49,0,0,0,0,0,0,0.91,0.9,71.84,0,121.33,204.36,0,97,99.9,0,117.66,205.86,495,649.87,-7.81,233.5,0,396.28,80.76,74,61.62,1,53.19,0,0,64.18,100,100,3.51
15:10.0,0,0,0.68,1.27,100.29,30.08,12.91,3.05,17.76,5.21,2,84.21,7,0,468,213,2098,0,-2.32,0.56,180.11,14362.11,14267.12,620.89,622.48,30.75,49.17,0,-7.81,4,47.58,41.35,15,12.75,2.1,0,-19.5,0,0,0,0,0,0,0.91,0.9,72.89,0,121.44,204.64,0,97,99.9,0,117.76,205.9,495,649.87,-7.81,233.62,0,396.28,80.76,74,61.79,1,53.19,0,0,64.36,100,100,3.51
15:10.0,0,0,0.68,1.27,100.29,30.08,12.81,3.07,17.71,5.21,2,84.21,7,0,468,213,2108,0,-2.34,0.56,180.34,14365.3,14267.12,620.09,622.48,30.73,49.38,0,-7.81,4,47.57,41.35,15,12.75,2.1,0,-19.78,0,0,0,0,0,0,0.91,0.9,73.35,0,121.56,204.33,0,97,99.9,0,117.88,205.9,495,649.87,-7.81,234.25,0,396.28,80.76,74,62.02,1,53.31,0,0,64.2,100,100,3.52
15:10.1,0,0,0.69,1.27,100.29,30.08,12.91,3.09,17.69,5.23,2,84.21,7,0,468,213,2107,0,-2.3,0.56,180.24,14365.3,14267.12,619.29,622.48,31.05,49.55,0,-7.81,4,47.74,41.35,14.62,12.75,2.1,0,-19.82,0,0,0,0,0,0,0.91,0.9,74.12,0,121.85,204.21,0,97,99.9,0,118.15,205.86,495,649.87,-7.81,234.47,0,396.09,80.76,74,62.16,1,53.44,0,0,64.06,100,100,3.52
15:10.1,0,0.03,0.69,1.27,100.29,30.08,12.85,3.13,17.76,5.25,2,84.21,7,0,468,213,2106,0,-2.29,0.56,180.3,14382.28,14267.12,619.56,623.01,30.82,49.57,0,-7.81,4,47.62,41.35,14.62,12.75,2.1,0,-19.48,0,0,0,0,0,0,0.91,0.9,74.3,0,121.93,204.54,0,97,99.9,0,118.24,205.9,495,649.87,-7.03,235.56,0,396.09,80.76,74,62.44,1,53.54,0,0,64.06,100,100,3.52
15:10.1,0.1,0,0.69,1.27,100.29,30.08,12.85,3.14,59.05,17.45,2,84.21,7,0,467.62,213,2117,0,-2.37,0.56,180.6,14348.31,14357.34,623.27,623.01,31.18,49.57,0,-7.03,4,47.85,41.35,14.62,12.75,2.11,0,-19.38,0,0,0,0,0,0,0.92,0.9,74.47,0,121.98,205.31,0,97,99.9,0,118.32,206.05,495,649.87,-7.03,234.78,0,396.09,80.76,74,62.54,1,53.63,0,0,64.12,100,100,3.52
15:10.1,0.1,0.03,0.69,1.27,100.29,30.08,12.93,3.15,17.78,5.28,2,84.21,7,0,467.62,213,2120,0,-2.36,0.56,180.71,14314.35,14400.32,625.13,623.01,33.83,49.93,0,-7.03,4,49.48,41.35,14.62,12.75,2.11,0,-19.25,0,0,0,0,0,0,0.92,0.9,74.7,0,122.2,205.45,0,97,99.9,0,118.49,206.21,495,649.87,-7.03,235.06,0,395.88,80.76,74,62.77,1,53.74,0,0,64.07,100,100,3.52
15:10.1,0.1,0,0.69,1.27,100.29,30.08,12.85,3.18,59.04,17.56,2,84.21,7,0,467.62,213,2119,0,-2.55,0.56,180.72,14340.88,14400.32,628.58,623.01,33.4,49.85,0,-7.03,4,49.25,41.35,14.25,12.75,2.11,0,-18.59,0,0,0,0,0,0,0.91,0.9,73.98,0,122.23,205.83,0,97,99.9,0,118.55,206.51,495,649.87,-7.03,235.19,0,395.78,80.76,74,62.81,1,53.84,0,0,64.16,100,100,3.52
15:10.2,0,0,0.68,1.27,100.29,30.08,12.91,3.18,17.88,5.32,2,84.21,7,0,467.25,213,2125,0,-2.7,0.56,181.05,14409.34,14400.32,631.23,623.01,32.6,49.96,0,-7.03,4,48.82,41.35,14.62,12.75,2.13,0,-18.35,0,0,0,0,0,0,0.91,0.9,73.63,0,122.35,206.49,0,97,99.9,0,118.7,207.26,495,649.87,-7.03,234.31,0,395.69,80.76,74,62.94,1,53.77,0,0,64.21,100,100,3.52
15:10.2,0,0,0.68,1.27,100.29,30.08,12.81,3.2,17.79,5.3,2,84.21,7,0,467.25,213,2130,0,-2.68,0.56,181.17,14416.77,14400.32,633.62,623.54,32.22,49.68,0,-7.03,4,48.61,41.35,14.62,12.75,2.13,0,-18.18,0,0,0,0,0,0,0.91,0.9,72.96,0,122.4,206.41,0,97,99.9,0,118.7,207.37,495,649.87,-7.03,234.34,0,395.69,80.76,74,62.95,1,54.02,0,0,64.35,100,100,3.52
15:10.2,0,0.03,0.68,1.27,100.29,30.08,12.85,3.21,17.88,5.34,2,84.21,7,0,467.25,213,2127,0,-2.7,0.56,181.12,14426.32,14400.32,637.07,623.54,32.24,49.81,0,-7.03,4,48.63,41.35,14.62,12.75,2.13,0,-18.28,0,0,0,0,0,0,0.91,0.9,72.42,0,122.46,206.04,0,97,99.9,0,118.8,207.44,495,649.87,-7.03,234.88,0,395.59,80.76,74,63.07,1,54.04,0,0,64.25,100,100,3.52
15:10.2,0.1,0,0.69,1.27,100.29,30.08,12.89,3.22,59.14,17.65,2,84.21,7,0,467.25,213,2131,0,-2.77,0.56,181.24,14409.34,14400.32,637.87,623.54,32.64,50,0,-7.03,4,48.84,41.35,14.62,12.75,2.12,0,-18.16,0,0,0,0,0,0,0.91,0.9,72.19,0,122.59,206.56,0,97,99.9,0,118.92,207.58,495,649.87,-7.03,235.19,0,395.5,80.76,74,63.23,1,54.16,0,0,64.35,100,100,3.52
15:10.2,0,0.03,0.69,1.27,100.29,30.08,12.85,3.24,17.95,5.37,2,84.21,7,0,467.25,213,2137,0,-2.78,0.56,181.41,14390.24,14400.32,640.52,623.54,32.87,49.96,0,-7.03,4,48.97,41.35,14.62,12.75,2.12,0,-18.36,0,0,0,0,0,0,0.91,0.9,71.51,0,122.82,206.45,0,97,99.9,0,119.14,207.68,495,649.87,-7.03,235.41,0,395.59,80.76,74,63.51,1,54.29,0,0,64.05,100,100,3.52
15:10.3,0.1,0,0.69,1.27,100.29,30.08,12.89,3.27,59.19,17.75,2,84.21,7,0,467.25,213,2152,0,-2.77,0.57,181.77,14416.77,14445.43,641.32,623.54,32.34,49.81,0,-7.03,4,48.73,41.35,14.62,12.75,2.12,0,-18.41,0,0,0,0,0,0,0.91,0.89,71.34,0,122.94,206.79,0,97,99.9,0,119.27,207.8,495,649.87,-7.03,235.34,0,395.38,80.76,74,63.76,1,54.35,0,0,64.19,100,100,3.52
15:10.3,0,0,0.69,1.27,100.29,30.08,12.79,3.29,17.87,5.4,2,84.21,7,0,467.25,213,2145,0,-2.66,0.56,181.61,14416.77,14533.52,643.44,624.34,34.02,50.53,0,-7.03,4,49.76,41.35,14.62,12.75,2.12,0,-18.86,0,0,0,0,0,0,0.91,0.89,70.84,0,122.87,206.08,0,97,99.9,0,119.23,207.86,495,649.87,-7.03,235.62,0,395.19,80.76,74,63.67,1,54.37,0,0,64.4,100,100,3.52
15:10.3,0,0,0.69,1.27,100.29,30.08,12.85,3.28,17.94,5.4,2,84.21,7,0,467.25,213.37,2153,0,-2.77,0.57,181.8,14464.53,14533.52,644.24,624.34,34.12,50.42,0,-7.03,4,49.89,41.35,14.62,13.12,2.12,0,-18.8,0,0,0,0,0,0,0.91,0.89,70.71,0,123.19,206.28,0,97,99.9,0,119.51,207.9,495,649.87,-7.03,236.75,0,395.19,80.76,74,64.04,1,54.53,0,0,64.15,100,100,3.52
15:10.3,0,0,0.69,1.27,100.29,30.08,12.85,3.32,17.96,5.43,2,84.21,7,0,466.5,213.37,2158,0,-2.78,0.57,181.98,14504.33,14533.52,644.77,624.34,33.7,50.46,0,-7.03,4,49.66,41.35,14.62,13.12,2.15,0,-18.88,0,0,0,0,0,0,0.91,0.89,70.6,0,123.32,206.47,0,97,99.9,0,119.66,207.96,495,649.87,-7.03,236.56,0,395.19,80.76,74,64.23,1,54.6,0,0,64.07,100,100,3.52
15:10.3,0,0.03,0.69,1.26,100.29,30.08,12.89,3.34,17.96,5.44,2,84.21,7,0,466.5,213.37,2155,0,-2.77,0.57,181.8,14549.97,14533.52,646.62,624.34,33.23,50.68,0,-7.03,4,49.41,41.35,14.62,13.12,2.15,0,-18.96,0,0,0,0,0,0,0.91,0.89,70.44,0,123.39,205.93,0,97,99.9,0,119.72,207.94,495,649.87,-7.03,237.19,0,395.09,80.76,74,64.34,1,54.7,0,0,64.11,100,100,3.52
15:10.4,0,0.03,0.69,1.27,100.29,30.08,12.89,3.35,59.26,17.92,2,84.21,7,0,466.5,213.37,2159,0,-2.75,0.57,182.02,14625.86,14533.52,645.56,624.34,32.13,50.57,0,-7.03,4,48.82,41.35,14.62,13.12,2.15,0,-18.83,0,0,0,0,0,0,0.91,0.89,70.31,0,123.42,206.47,0,97,99.9,0,119.76,207.99,495,649.87,-7.03,237.03,0,395.09,80.76,74,64.36,1,54.9,0,0,64.37,100,100,3.52
15:10.4,0.1,0.03,0.69,1.26,100.29,30.08,12.83,3.36,59.33,17.97,2,84.21,7,0,466.87,213.37,2167,0,-2.84,0.57,182.16,14638.06,14533.52,645.03,624.6,31.94,50.63,0,-7.03,4,48.72,41.35,14.25,13.12,2.14,0,-18.48,0,0,0,0,0,0,0.91,0.89,69.96,0,123.52,206.83,0,97,99.9,0,119.86,208.11,495,649.87,-7.03,237.06,0,395.09,80.76,74,64.52,1,54.93,0,0,64.29,100,100,3.52
15:10.4,0.1,0,0.69,1.26,100.29,30.08,12.87,3.37,59.28,18.02,2,84.21,7,0,466.87,213,2170,0,-2.85,0.57,182.3,14591.89,14533.52,641.58,624.6,32.66,50.7,0,-7.03,4,49.1,41.35,14.25,12.75,2.14,0,-18.43,0,0,0,0,0,0,0.91,0.89,70.17,0,123.85,207.17,0,97,99.9,0,120.13,208.23,495,649.87,-7.03,237.5,0,394.88,80.76,74,64.82,1,55.07,0,0,64.04,100,100,3.52
15:10.4,0,0.03,0.69,1.26,100.29,30.08,12.83,3.42,18.11,5.51,2,84.21,7,0,466.87,213,2168,0,-3.25,0.57,182.28,14591.89,14533.52,639.73,624.6,32.68,50.63,0,-7.03,4,49.11,41.35,13.87,12.75,2.14,0,-18.1,0,0,0,0,0,0,0.9,0.89,70.35,0,123.94,207.37,0,97,99.9,0,120.28,208.39,495,649.87,-7.03,237.06,0,394.88,80.76,74,64.96,1,54.99,0,0,63.99,100,100,3.52
15:10.4,0,0,0.69,1.26,100.29,30.08,12.89,3.43,59.3,18.04,2,84.21,7,0,466.5,213,2173,0,-3.69,0.57,182.76,14570.67,14535.11,636.54,624.6,33.51,50.66,0,-7.03,4,49.64,41.35,13.87,12.75,2.14,0,-18.05,0,0,0,0,0,0,0.9,0.89,70.99,0,123.82,207.85,0,97,99.9,0,120.16,209.71,495,649.87,-7.03,236,0,394.78,80.76,74,64.8,1,55.16,0,0,64.56,100,100,3.52
15:10.5,0,0,0.69,1.27,100.29,30.08,12.79,3.41,18.13,5.53,2,84.21,7,0,466.5,213,2177,0,-3.47,0.57,182.99,14601.44,14580.22,634.42,624.6,32.43,50.66,0,-7.03,4,49.02,41.35,13.87,12.75,2.14,0,-18.12,0,0,0,0,0,0,0.9,0.89,71.36,0,124.03,207.98,0,97,99.9,0,120.35,209.71,495,649.87,-7.03,236.53,0,394.78,80.76,74,65.05,1,55.24,0,0,64.26,100,100,3.52
15:10.5,0,0,0.69,1.26,100.29,30.08,12.85,3.44,18.14,5.54,2,84.21,7,0,466.5,213,2188,0,-3.44,0.57,183.18,14599.32,14581.81,632.03,625.13,32.49,50.61,0,-7.03,4,49.06,41.35,13.87,12.75,2.14,0,-18.18,0,0,0,0,0,0,0.9,0.89,72,0,124.14,207.86,0,97,99.9,0,120.47,209.73,495,649.87,-7.03,237,0,394.69,80.76,74,65.22,1,55.41,0,0,64.31,100,100,3.52
15:10.5,0.1,0,0.69,1.27,100.29,30.08,12.83,3.46,18.14,5.57,2,84.21,7,0,466.5,213,2190,0,-3.44,0.57,183.35,14604.63,14666.72,629.38,625.13,34.4,50.87,0,-7.03,4,50.29,41.35,13.87,12.75,2.14,0,-18.27,0,0,0,0,0,0,0.9,0.89,73.09,0,124.37,208.18,0,97,99.9,0,120.69,209.82,495,649.87,-7.03,237.22,0,394.5,80.76,74,65.49,1,55.6,0,0,64.18,100,100,3.52
15:10.5,0,0,0.69,1.26,100.29,30.08,12.85,3.49,18.23,5.6,2,84.21,7,0,466.5,213.37,2188,0,-3.2,0.57,183.32,14641.24,14666.72,629.38,625.13,33.91,50.89,0,-7.03,4,50.03,41.35,13.87,13.12,2.14,0,-18.34,0,0,0,0,0,0,0.9,0.89,73.43,0,124.29,207.51,0,97,99.9,0,120.64,209.81,495,649.87,-7.03,237.91,0,394.38,80.76,74,65.44,1,55.58,0,0,64.44,100,100,3.52
15:10.6,0,0,0.69,1.26,100.29,30.08,12.89,3.48,18.23,5.6,2,84.21,7,0,466.5,213.37,2195,0,-3.09,0.57,183.39,14721.38,14666.72,629.64,625.13,33.23,51.23,0,-7.03,4,49.67,41.35,13.87,13.12,2.13,0,-18.35,0,0,0,0,0,0,0.9,0.89,73.54,0,124.49,207.51,0,97,99.9,0,120.86,209.79,495,649.87,-7.03,238.44,0,394.38,80.76,74,65.73,1,55.66,0,0,64.32,100,100,3.52
15:10.6,0,0,0.7,1.26,100.29,30.08,12.83,3.51,18.22,5.61,2,84.21,7,0,466.5,213,2201,0,-2.74,0.57,183.55,14738.36,14666.72,632.03,625.93,32.94,51.29,0,-7.03,4,49.51,41.35,14.25,12.75,2.13,0,-18.44,0,0,0,0,0,0,0.9,0.89,73.71,0,124.73,207.83,0,97,99.9,0,121.08,209.78,495,649.87,-7.03,238.94,0,394.28,80.76,74,66,1,55.82,0,0,64.02,100,100,3.52
15:10.6,0,0.03,0.7,1.26,100.29,30.08,12.87,3.55,18.26,5.64,2,84.21,7,0,466.5,213,2209,0,-2.85,0.57,183.77,14734.11,14713.42,633.89,625.93,33,51.19,0,-7.03,4,49.59,41.35,14.25,12.75,2.13,0,-18.43,0,0,0,0,0,0,0.9,0.89,73.23,0,124.7,208.22,0,97,99.9,0,121.05,209.83,495,649.87,-6.25,238.47,0,394.19,80.76,74,66,1,55.91,0,0,64.42,100,100,3.52
15:10.6,0,0.03,0.7,1.26,100.29,30.08,12.79,3.54,59.46,18.43,2,84.21,7,0,466.5,213.37,2203,0,-3.2,0.57,183.58,14726.68,14713.42,636.28,625.93,34.38,51.65,0,-6.25,4,50.43,41.35,13.87,13.12,2.13,0,-18.45,0,0,0,0,0,0,0.9,0.89,73.28,0,124.77,207.57,0,97,99.9,0,121.14,209.87,495,649.87,-6.25,239.12,0,394.09,80.76,74,66.08,1,56.07,0,0,64.36,100,100,3.52
15:10.6,0.1,0.03,0.7,1.26,100.29,30.08,12.91,3.55,59.59,18.42,2,84.21,7,0,466.5,213.37,2206,0,-3.27,0.57,183.74,14751.09,14713.42,638.4,625.93,34.46,51.67,0,-6.25,4,50.48,41.35,13.87,13.12,2.13,0,-18.48,0,0,0,0,0,0,0.9,0.89,72.68,0,125.08,208.06,0,97,99.9,0,121.38,209.92,495,649.87,-6.25,239.28,0,394.09,80.76,74,66.36,1,56.11,0,0,64.07,100,100,3.52
15:10.7,0.1,0,0.69,1.26,100.29,30.08,12.87,3.6,59.59,18.45,2,84.21,7,0,466.12,213.37,2211,0,-3.82,0.57,183.94,14755.34,14760.12,640.52,625.93,33.49,51.38,0,-6.25,4,49.92,41.35,13.87,13.12,2.14,0,-18.63,0,0,0,0,0,0,0.9,0.89,72.44,0,125.14,208.62,0,97,99.9,0,121.51,210.06,495,649.87,-6.25,237.88,0,394,80.76,74,66.46,1,56.14,0,0,64.2,100,100,3.52
15:10.7,0,0,0.69,1.26,100.29,30.08,12.83,3.61,18.35,5.69,2,84.21,7,0,466.12,213.37,2217,0,-3.86,0.57,184.11,14772.32,14800.45,642.38,626.19,34.06,51.4,0,-6.25,4,50.31,41.35,13.87,13.12,2.14,0,-18.46,0,0,0,0,0,0,0.9,0.89,71.91,0,125.23,208.71,0,97,99.9,0,121.57,210.2,495,649.87,-6.25,237.88,0,394,80.76,74,66.56,1,56.2,0,0,64.25,100,100,3.52
15:10.7,0,0,0.69,1.26,100.29,30.08,12.85,3.62,18.33,5.7,2,84.21,7,0,466.12,213.37,2228,0,-3.99,0.57,184.6,14871.56,14800.45,643.17,626.19,33.06,51.35,0,-6.25,4,49.84,41.35,13.87,13.12,2.14,0,-18.23,0,0,0,0,0,0,0.9,0.89,71.73,0,125.35,209.74,0,97,99.9,0,121.7,211.33,495,649.87,-6.25,237.59,0,393.88,80.76,74,66.71,1,56.33,0,0,64.26,100,100,3.52
15:10.7,0,0,0.69,1.26,100.29,30.08,12.85,3.64,18.31,5.72,2,84.21,7,0,465.75,213.75,2220,0,-3.95,0.57,184.5,14892.25,14800.45,644.77,626.19,32.77,51.42,0,-6.25,4,49.68,41.35,13.87,13.5,2.14,0,-17.71,0,0,0,0,0,0,0.9,0.89,71.48,0,125.19,209.63,0,97,99.9,0,121.55,211.41,495,649.87,-6.25,237.66,0,393.78,80.76,74,66.49,1,56.36,0,0,64.69,100,100,3.52
15:10.7,0,0,0.7,1.26,100.29,30.08,12.83,3.61,18.39,5.73,2,84.21,7,0,465.75,213.37,2226,0,-3.99,0.57,184.67,14941.07,14800.45,644.77,626.19,32.24,51.59,0,-6.25,4,49.4,41.35,13.5,13.12,2.14,0,-17.33,0,0,0,0,0,0,0.9,0.89,71.3,0,125.52,209.62,0,97,99.9,0,121.88,211.45,495,649.87,-6.25,238.44,0,393.78,80.76,74,66.91,1,56.6,0,0,64.3,100,100,3.56
15:10.8,0.1,0,0.69,1.26,100.29,30.08,12.75,3.66,18.47,5.77,2,84.21,7,0,466.12,213.37,2234,0,-3.98,0.58,184.96,14945.32,14800.45,646.09,626.19,31.81,51.48,0,-6.25,4,49.17,41.35,13.5,13.12,2.12,0,-16.84,0,0,0,0,0,0,0.9,0.89,71,0,125.61,210.44,0,97,99.9,0,121.96,211.68,495,649.87,-6.25,238.31,0,393.78,80.76,74,67.01,1,56.62,0,0,64.31,100,100,3.6
15:10.8,0.1,0,0.7,1.26,100.29,30.08,12.77,3.67,18.41,5.77,2,84.21,7,0,466.12,213.37,2236,0,-3.91,0.58,184.98,14963.36,14800.45,646.09,626.99,31.54,51.48,0,-6.25,4,49.02,40.6,13.87,13.12,2.12,0,-16.86,0,0,0,0,0,0,0.89,0.89,70.99,0,125.67,210.19,0,97,99.9,0,122.02,211.79,495,649.87,-6.25,238.59,0,393.69,80.76,74,67.08,1,56.74,0,0,64.44,100,100,3.6
15:10.8,0,0,0.7,1.26,100.29,30.08,12.73,3.68,18.46,5.79,2,84.21,7,0,466.12,213.37,2236,0,-3.88,0.58,185.01,14988.3,14800.45,647.42,626.99,31.11,51.63,0,-6.25,4,48.8,40.6,13.5,13.12,2.12,0,-16.77,0,0,0,0,0,0,0.89,0.89,70.74,0,125.76,210.27,0,97,99.9,0,122.13,211.95,495,649.87,-6.25,238.91,0,393.38,80.76,74,67.19,1,56.7,0,0,64.31,100,100,3.6
15:10.8,0,0,0.7,1.26,100.29,30.08,12.83,3.7,18.44,5.79,2,84.21,7,0,465.75,213.37,2241,0,-3.87,0.58,185.25,14974.51,14897.03,647.69,626.99,32.03,51.91,0,-6.25,4,49.41,40.6,13.5,13.12,2.13,0,-16.81,0,0,0,0,0,0,0.89,0.88,70.99,0,126.07,210,0,97,99.9,0,122.44,212.04,495,649.87,-6.25,239.53,0,393.28,80.76,74,67.57,1,56.82,0,0,64.05,100,100,3.6
15:10.9,0,0.03,0.7,1.26,100.29,30.08,12.77,3.74,18.47,5.81,2,84.21,7,0,465.75,213.37,2243,0,-3.77,0.58,185.38,15024.39,14933.65,648.48,626.99,32.64,52.1,0,-6.25,4,49.87,40.6,13.5,13.12,2.13,0,-17.37,0,0,0,0,0,0,0.89,0.88,70.7,0,126.31,210.16,0,97,99.9,0,122.68,212.12,495,649.87,-6.25,240.44,0,393.28,80.76,74,67.88,1,57.12,0,0,64.1,100,100,3.6
15:10.9,0,0.03,0.7,1.26,100.29,30.08,12.79,3.77,59.83,18.83,2,84.21,7,0,465.37,213.37,2258,0,-3.64,0.58,185.74,15026.51,14933.65,650.07,627.52,32.62,52.1,0,-6.25,4,49.86,40.6,13.87,13.12,2.16,0,-17.5,0,0,0,0,0,0,0.9,0.88,70.5,0,126.16,209.79,0,97,99.9,0,122.54,212.13,495,649.87,-6.25,240.34,0,393.09,80.76,74,67.79,1,57.18,0,0,64.59,100,100,3.6
15:10.9,0.1,0,0.7,1.26,100.29,30.08,12.73,3.75,59.74,18.93,2,84.21,7,0,465.37,213.37,2261,0,-3.55,0.58,185.92,15029.7,14933.65,649.54,627.52,32.72,52.27,0,-6.25,4,49.92,40.6,13.87,13.12,2.16,0,-17.88,0,0,0,0,0,0,0.9,0.88,70.5,0,126.24,209.94,0,97,99.9,0,122.61,212.14,495,649.87,-6.25,240.72,0,394.28,80.76,74,67.86,1,57.31,0,0,64.63,100,100,3.6
15:10.9,0,0,0.7,1.27,100.29,30.08,12.77,3.76,18.57,5.89,2,84.21,7,0,465.37,213.37,2256,0,-3.49,0.58,185.96,15056.76,14933.65,649.81,627.52,32.43,52.52,0,-6.25,4,49.76,40.6,13.87,13.12,2.16,0,-18.12,0,0,0,0,0,0,0.9,0.88,70.56,0,126.41,210.07,0,97,99.9,0,122.78,212.14,495,649.87,-6.25,241.25,0,394.78,80.76,74,68.02,1,57.29,0,0,64.32,100,100,3.6
15:10.9,0,0,0.7,1.27,100.29,30.08,12.83,3.79,18.6,5.89,2,84.21,7,0,465,213.37,2267,0,-3.43,0.58,186.46,15098.15,14933.65,645.3,627.52,31.73,52.56,0,-6.25,4,49.39,40.6,14.25,13.12,2.17,0,-18.31,0,0,0,0,0,0,0.89,0.88,70.67,0,126.7,210.76,0,97,99.9,0,123.04,212.29,495,649.87,-6.25,241.69,0,395.69,80.76,74,68.37,1,57.46,0,0,64.25,100,100,3.61
15:11.0,0,0,0.71,1.27,100.29,30.08,12.79,3.83,18.6,5.92,2,84.21,7,0,465,213.37,2263,0,-3.41,0.58,186.52,15100.28,14933.65,642.91,627.52,31.58,52.69,0,-6.25,4,49.31,40.6,13.87,13.12,2.17,0,-18.37,0,0,0,0,0,0,0.89,0.88,70.81,0,126.74,210.51,0,97,99.9,0,123.12,212.39,495,649.87,-6.25,242.78,0,395.59,80.76,74,68.46,1,57.54,0,0,64.25,100,100,3.61
15:11.0,0,0,0.7,1.27,100.29,30.08,12.77,3.84,18.67,5.93,2,84.21,7,0,465,213.37,2270,0,-3.45,0.58,186.7,14990.96,14933.65,639.46,627.79,33.57,52.61,0,-6.25,4,50.45,40.6,14.25,13.12,2.16,0,-18.38,0,0,0,0,0,0,0.89,0.88,71.43,0,126.84,211.19,0,97,99.9,0,123.23,212.58,495,649.87,-6.25,241.62,0,394.88,80.76,74,68.55,1,57.63,0,0,64.42,100,100,3.61
15:11.0,0,0,0.71,1.28,100.29,30.08,12.73,3.85,18.67,5.95,2,84.21,7,0,465,213.75,2281,0,-3.47,0.58,187.48,14979.81,15030.23,637.34,627.79,33.04,52.58,0,-6.25,4,50.14,40.6,14.25,13.5,2.16,0,-18.76,0,0,0,0,0,0,0.88,0.88,71.92,0,127.01,212.35,0,97,99.9,0,123.38,213.9,495,649.87,-6.25,242.12,0,396,80.76,74,68.76,1,57.85,0,0,64.26,100,100,3.61
15:11.0,0.1,0,0.7,1.29,100.29,30.08,12.79,3.88,18.69,5.98,2,84.21,7,0,465,213.75,2291,0,-3.8,0.59,188.33,14909.23,15066.84,634.15,627.79,35.76,52.52,0,-6.25,4,51.77,40.6,14.25,13.5,2.16,0,-18.75,0,0,0,0,0,0,0.88,0.88,72.65,0,127.18,213.64,0,97,99.9,0,123.54,215.11,495,649.87,-6.25,241.44,0,397.59,80.76,74,68.94,1,57.88,0,0,64.22,100,100,3.61
15:11.0,0,0,0.7,1.29,100.29,30.08,12.75,3.9,18.63,5.99,2,84.21,7,0,464.62,213.75,2284,0,-3.95,0.59,188.67,14916.66,15066.84,632.56,627.79,35.86,52.8,0,-6.25,4,51.83,40.6,13.87,13.5,2.18,0,-18.64,0,0,0,0,0,0,0.88,0.88,73.09,0,127.08,214.61,0,97,99.9,0,123.48,215.68,495,649.87,-6.25,241.16,0,399,80.76,74,68.84,1,57.87,0,0,64.52,100,100,3.61
15:11.1,0,0,0.7,1.29,100.29,30.08,12.79,3.89,18.68,5.99,2,84.21,7,0,464.62,213.75,2287,0,-4.04,0.59,188.93,14990.43,15066.84,631.23,627.79,34.91,52.56,0,-6.25,4,51.32,40.6,13.87,13.5,2.18,0,-18.32,0,0,0,0,0,0,0.88,0.88,73.71,0,127.17,214.37,0,97,99.9,0,123.52,215.91,495,649.87,-6.25,241.62,0,397.88,80.76,74,68.89,1,58.06,0,0,64.7,100,100,3.61
