Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
28:55.8,-0.1,3.81,1.36,1.54,99.77,27.82,13.2,23.37,394.13,249.96,9,82.71,7,0,372,200.62,4510,0,-2.71,0.9,320.92,19992.01,20000.5,553.76,649.81,101.65,103.92,0.11,3.91,3,75.64,50.38,4.12,2.62,5.08,8.09,14.71,0.75,0,0,0,0,0,0.83,0.82,87,0,262.47,297.93,0,101,99.9,0,261.52,295.49,509.25,649.87,4.69,449.25,0,768.19,79.83,92,170.03,0,84.83,224.69,1.54,27.25,67.74,96.54,3.54
28:55.8,-0.4,3.88,1.37,1.54,99.77,27.82,13.2,23.6,395.89,250.52,9,82.71,7,0,370.5,200.62,4540,0,-2.62,0.9,321.67,19903.92,20000.5,551.9,649.81,103.73,105.1,0.11,4.69,3,76.49,50.38,4.12,2.62,5.14,8.24,15.08,0.76,0,0,0,0,0,0.83,0.82,87,0,264.01,297.44,0,101,99.9,0,263.25,295.54,510,649.87,4.69,451.78,0,767.78,79.83,92,171.33,0,85.13,228.66,1.79,27.15,67.37,96.31,3.54
28:55.8,-0.3,3.91,1.37,1.53,99.77,27.82,13.22,23.83,398.98,254.16,9,82.71,7,0,368.62,200.62,4534,0,-2.59,0.91,322.98,19842.36,20000.5,550.04,649.81,103.49,104.13,0.11,4.69,3,76.38,50.38,4.12,2.62,5.19,8.24,15.3,0.8,0,0,0,0,0,0.83,0.82,87,0,265.34,297.06,0,101,99.9,0,264.47,295.57,510.37,649.87,4.69,452.47,0,768.69,79.83,92,171.67,0,85.31,240.12,2.04,27.21,66.33,95.57,3.54
28:55.8,-0.4,3.94,1.38,1.54,99.77,27.82,13.26,24.02,400.62,254.86,9,82.71,7,0,367.5,200.25,4561,0,-2.79,0.91,324.16,19881.1,20000.5,548.18,649.81,104.66,105.51,0.11,4.69,3,76.79,50.38,3.75,2.25,5.23,8.32,15.38,0.82,0,0,0,0,0,0.83,0.82,87,0,267.17,297.41,0,101,99.9,0,266.32,295.58,510.37,649.87,4.69,456.62,0,768.28,79.83,92,173.07,0,85.58,244.91,2.28,26.62,65.92,94.82,3.54
28:55.9,-0.3,3.97,1.39,1.54,99.77,27.82,13.24,24.29,402.15,257.36,9,82.71,7,0,367.5,200.25,4554,0,-2.56,0.91,324.66,19777.62,20000.5,546.33,649.81,106.86,106.14,0.11,4.69,3,77.85,50.38,3.75,2.25,5.23,8.5,15.44,0.85,0,0,0,0,0,0.82,0.82,87,0,269.13,297.92,0,101,99.9,0,268.19,295.59,510.37,649.87,4.69,457.66,0,769.09,79.83,92,174.08,0,85.89,255.03,2.51,25.42,64.98,92.91,3.54
28:55.9,-0.4,3.97,1.4,1.54,99.77,27.82,13.24,24.57,403.84,258.05,9,82.71,7,0,366,200.25,4592,0,-2.61,0.92,326.11,19625.85,20000.5,544.47,649.81,110.42,107.18,0.11,4.69,3,79.41,50.38,3.75,2.25,5.26,8.61,16.04,0.88,0,0,0,0,0,0.82,0.82,87,0,269.98,297.49,0,101,99.9,0,269.36,295.47,510.37,649.87,4.69,460.19,0,768.69,79.83,92,175.07,0,86.24,264.69,2.73,25.48,64.13,92.35,3.51
28:55.9,-0.3,3.97,1.4,1.54,99.77,27.82,13.22,24.69,403.84,260.2,9,82.71,7,0,364.5,200.25,4597,0,-2.55,0.92,326.91,19693.24,20000.5,542.35,649.81,110.45,106.84,0.11,4.69,3,79.42,50.38,3.75,2.25,5.31,8.61,16.4,0.92,0,0,0,0,0,0.82,0.82,87,0,271.67,297.63,0,101,99.9,0,270.93,295.44,510.75,649.87,4.69,464.31,0,769.69,79.83,92,176.2,0,86.33,275.88,2.96,22.91,62.84,88.71,3.42
28:55.9,-0.2,3.97,1.42,1.54,99.77,27.82,13.26,24.94,403.86,260.5,9,82.71,7,0,361.87,199.87,4623,0,-2.57,0.92,328.84,19728.8,20000.5,539.96,649.81,112.21,108.39,0.11,4.69,3,80.12,50.38,3.37,1.87,5.38,8.74,16.53,0.97,0,0,0,0,0,0.82,0.82,87,0,273.51,297.17,0,101,99.9,0,272.81,295.01,511.12,649.87,3.91,464.94,0,769.78,79.83,92,177.38,0,86.59,291.31,3.16,20.12,60.77,84.05,3.34
28:55.9,-0.4,4,1.42,1.54,99.77,27.82,13.26,25.21,403.88,261.98,9,82.71,7,0,360.75,199.87,4632,0,-3.05,0.92,330.15,19698.55,20000.5,536.77,649.81,113.82,108.28,0.11,3.91,3,80.9,50.38,3.75,1.87,5.41,8.9,15.77,1.01,0,0,0,0,0,0.83,0.82,87,0,275.02,297.1,0,101,99.9,0,274.38,295.71,511.12,649.87,4.69,467.62,0,770.5,79.83,92,178.58,0,86.86,304.25,3.45,19.38,59,81.84,3.11
28:56.0,-0.4,4,1.43,1.54,99.77,27.82,13.24,25.42,405.48,263.53,9,82.71,7,0,359.25,200.25,4663,0,-2.77,0.93,330.79,19704.92,20000.5,534.39,649.81,116.04,109.58,0.11,4.69,3,81.82,50.38,3.75,2.25,5.45,9,15.75,1.02,0,0,0,0,0,0.83,0.82,87,0,275.89,295.97,0,101,99.9,0,275.39,294.08,511.5,649.87,4.69,473.09,0,770.38,79.83,92,179.28,0,87.25,305.25,3.64,17.74,58.87,80.25,2.98
28:56.0,-0.5,4.03,1.43,1.53,99.77,27.82,13.22,25.55,405.53,265.33,9,82.71,7,0,359.25,200.25,4657,0,-2.41,0.93,331.74,19728.27,20000.5,532,649.81,116.72,109.68,0.11,4.69,3,82.15,50.38,3.75,2.25,5.45,9.19,16.16,1.07,0,0,0,0,0,0.83,0.82,87,0,276.68,295.11,0,101,99.9,0,276.07,292.86,511.5,649.87,4.69,473.53,0,771.19,79.83,92,179.46,0,87.46,320.69,3.82,15.01,56.89,75.72,2.92
28:56.0,-0.5,4.06,1.43,1.53,99.77,27.82,13.22,25.67,407.16,266.05,9,82.71,7,0,358.5,200.25,4688,0,-2.43,0.93,332.83,19704.92,20000.5,529.61,649.81,118.27,110.34,0.11,4.69,3,82.74,50.38,3.75,2.25,5.46,9.24,17.03,1.08,0,0,0,0,0,0.83,0.82,87,0,275.89,294.03,0,101,99.9,0,275.39,292.73,511.5,649.87,4.69,472.94,0,770.88,79.83,92,179.31,0,87.69,324.47,3.99,14.3,56.48,74.77,2.83
28:56.0,-0.3,4.09,1.43,1.52,99.77,27.82,13.24,25.55,408.63,268.79,9,82.71,7,0,358.12,200.25,4703,0,-2.34,0.93,333.32,19889.59,20000.5,526.16,649.81,116.25,109.79,0.11,4.69,3,81.77,50.38,3.75,2.25,5.46,9.24,17.4,1.09,0,0,0,0,0,0.83,0.82,87,0,275.03,293.27,0,101,99.9,0,274.54,291.94,511.87,649.87,5.47,470.91,0,772,79.83,92,178.37,0,88.56,328.44,4.3,14.47,56.04,74.81,2.66
28:56.1,-0.3,4.12,1.42,1.52,99.76,27.82,13.32,25.43,410.47,270.86,9,82.71,7,0,358.5,200.25,4743,0,-2.28,0.93,333.15,20060.47,20000.5,522.98,649.81,114.22,109.45,0.11,5.47,3,80.49,50.38,3.75,2.25,5.41,9.24,17.58,1.09,0,0,0,0,0,0.84,0.82,87,0,272.8,291.76,0,101,99.9,0,272.31,289.61,512.25,649.87,5.47,468.09,0,772.28,79.83,92,177.08,0,88.71,325.78,4.61,15.18,56.33,76.11,2.65
28:56.1,-0.2,4.12,1.42,1.52,99.76,27.82,13.22,25.1,411.86,274.09,9,82.71,7,0,358.5,200.25,4730,0,-2.18,0.93,333.32,20025.98,20000.5,520.85,649.81,114.64,109.51,0.11,5.47,3,80.84,50.38,3.75,2.25,5.41,9.26,17.6,1.1,0,0,0,0,0,0.84,0.82,87,0,272.63,292.36,0,101,99.9,0,272.19,289.72,512.25,649.87,5.47,467.12,0,772.59,79.83,92,176.81,0,88.93,328.53,4.81,14.34,56.02,75.17,2.65
28:56.1,-0.3,4.16,1.41,1.52,99.76,27.82,13.18,25.08,412.02,273.45,9,82.71,7,0,358.12,200.25,4760,0,-2.16,0.93,333.49,20039.77,20000.5,519,649.81,114.52,109.53,0.11,5.47,3,80.64,50.38,3.75,2.25,5.41,9.28,17.41,1.08,0,0,0,0,0,0.84,0.82,87,0,271.27,292,0,101,99.9,0,270.84,289.74,512.25,649.87,5.47,463.19,0,772.28,79.83,92,176.29,0,89.21,324.16,5.01,14.73,56.51,76.26,2.67
28:56.1,-0.5,4.22,1.41,1.52,99.76,27.82,13.3,24.88,413.51,276.17,9,82.71,7,0,358.5,200.25,4759,0,-2.21,0.93,333.83,20074.27,20000.5,516.34,649.81,113.22,108.6,0.11,5.47,3,80.01,50.38,3.75,2.25,5.4,9.3,17.07,1.09,0,0,0,0,0,0.83,0.82,87,0,269.6,291.34,0,101,99.9,0,269.21,289.81,512.62,649.87,5.47,462.16,0,773.09,79.83,92,175.6,0,89.67,327.72,5.33,16.13,56.12,77.58,2.68
28:56.2,-0.5,4.22,1.4,1.52,99.76,27.82,13.18,24.64,416.68,278.23,9,82.71,7,0,358.5,200.62,4790,0,-2.23,0.93,333.84,19937.88,20000.5,514.49,649.81,114.58,108.6,0.11,5.47,3,80.51,50.38,4.12,2.62,5.38,9.25,17.21,1.08,0,0,0,0,0,0.83,0.82,87,0,268.5,290.97,0,101,99.9,0,268.2,289.32,512.62,649.87,5.47,461.22,0,773,79.83,92,175.2,0,89.87,324.91,5.57,17.23,56.43,79.22,2.7
28:56.2,-0.4,4.22,1.39,1.52,99.75,27.82,13.18,24.48,416.64,280.02,9,82.71,7,0,359.62,200.62,4793,0,-2.38,0.93,333.75,19915.06,20000.5,512.36,649.81,113.75,107.54,0.11,5.47,3,80.11,49.62,4.12,2.62,5.34,9.22,18.12,1.08,0,0,0,0,0,0.83,0.82,87,0,267.68,291.64,0,101,99.9,0,267.33,288.6,513,649.87,5.47,456.59,0,773.19,79.83,92,174.55,0,90.25,325.44,5.92,17.61,56.37,79.9,2.77
28:56.2,-0.3,4.16,1.39,1.52,99.75,27.82,13.11,24.36,416.81,280.31,9,82.71,7,0,359.25,200.62,4831,0,-2.38,0.93,333.34,19937.35,20000.5,511.04,649.81,113.79,107.78,0.11,5.47,3,79.98,49.62,4.12,2.62,5.33,9.26,18.33,1.04,0,0,0,0,0,0.83,0.82,87,0,266.8,290.34,0,101,99.9,0,266.54,288.6,513,649.87,5.47,456.22,0,773.5,79.83,92,174.79,0,90.55,312.19,6.16,18.07,57.93,82.15,2.81
28:56.2,-0.2,4.09,1.39,1.52,99.75,27.82,13.22,24.24,413.85,280.52,9,82.71,7,0,359.25,200.62,4834,0,-2.47,0.93,334.4,20183.05,20000.5,508.65,649.81,111.02,107.69,0.11,5.47,3,78.49,49.62,4.12,2.62,5.32,9.25,18.76,1.08,0,0,0,0,0,0.83,0.82,87,0,266.34,290.32,0,101,99.9,0,266.04,288.46,513.37,649.87,5.47,455.12,0,774.09,79.83,92,175.15,0,90.91,325,6.51,18.62,56.43,81.55,2.91
28:56.3,-0.3,4.09,1.39,1.52,99.75,27.82,13.2,24.17,411.04,278.79,9,82.71,7,0,358.87,200.62,4861,0,-2.48,0.93,334.33,20131.58,20000.5,507.32,649.81,111.23,107.56,0.11,5.47,3,78.59,49.62,4.12,2.62,5.32,9.26,19.08,1.07,0,0,0,0,0,0.83,0.82,87,0,266.23,289.91,0,101,99.9,0,266.04,288.3,513.37,649.87,5.47,454.88,0,774.5,79.83,92,175.51,0,91.37,320.16,6.75,18.84,56.96,82.55,2.94
28:56.3,-0.3,4.06,1.39,1.52,99.75,27.82,13.14,24.15,411.15,280.43,9,84.21,7,0,359.25,200.62,4859,0,-2.68,0.93,334.93,20136.89,20000.5,506,649.81,110.45,107.1,0.11,5.47,3,78.22,49.62,4.12,2.62,5.28,9.26,18.95,1.09,0,0,0,0,0,0.82,0.82,87,0,266.42,289.94,0,101,99.9,0,266.19,288.17,513.37,649.87,5.47,455.41,0,775.28,79.83,92,175.78,0,91.68,327.81,6.97,18.4,56.12,81.48,2.98
28:56.3,-0.4,4.09,1.39,1.52,99.75,27.82,13.26,24.18,409.82,279.4,9,84.21,7,0,359.25,201,4872,0,-2.7,0.93,335.17,20055.69,20000.5,504.93,649.81,111.25,107.12,0.11,5.47,3,78.46,49.62,4.5,3,5.28,9.27,18.99,1.09,0,0,0,0,0,0.82,0.82,87,0,265.97,289.44,0,101,99.9,0,265.78,288.03,513.75,649.87,5.47,454.47,0,775,79.83,92,176.07,0,91.76,325.91,7.2,18.5,56.34,82.03,3.01
28:56.3,-0.3,4.06,1.39,1.51,99.75,27.82,13.22,24.11,411.29,281.16,9,84.21,7,0,358.12,201,4905,0,-2.7,0.93,335.37,20245.14,20000.5,503.87,649.81,109.37,107.54,0.11,5.47,3,77.4,49.62,4.5,3,5.3,9.29,18.34,1.08,0,0,0,0,0,0.82,0.82,87,0,265.94,288.23,0,101,99.9,0,265.68,285.95,513.75,649.87,5.47,456,0,775.5,79.83,92,176.73,0,92.06,324.44,7.42,18.35,56.49,82.27,3.03
28:56.3,-0.4,4.06,1.4,1.51,99.75,27.82,13.24,24.11,409.8,282.04,9,84.21,7,0,358.12,201,4900,0,-2.66,0.94,336.33,20183.05,20000.5,502.55,649.81,110.28,108.18,0.11,5.47,3,77.84,49.62,4.5,3,5.3,9.35,18.38,1.13,0,0,0,0,0,0.82,0.82,87,0,266.86,287.3,0,101,99.9,0,266.62,285.85,513.75,649.87,5.47,459.28,0,776,79.83,92,177.56,0,92.33,339.34,7.62,15.76,54.85,78.23,3.03
28:56.4,-0.3,4,1.4,1.51,99.75,27.82,13.26,24.24,409.96,281.86,9,84.21,7,0,357.75,201,4932,0,-2.62,0.94,336.79,20153.34,20000.5,501.49,649.81,110.06,107.9,0.11,5.47,3,77.58,49.62,4.5,3,5.3,9.37,18.97,1.14,0,0,0,0,0,0.82,0.82,87,0,267.01,287.78,0,101,99.9,0,266.9,285.77,514.12,649.87,5.47,457.78,0,775.69,79.83,92,178.01,0,92.67,340.97,7.81,14.83,54.68,77.31,3.01
28:56.4,-0.3,4.03,1.4,1.51,99.75,27.82,13.28,24.27,406.98,281.64,9,84.21,7,0,357.75,201,4943,0,-2.67,0.94,337.37,20154.93,20000.5,500.42,649.81,109.49,108.11,0.11,5.47,3,77.31,49.62,4.5,3,5.3,9.37,19.3,1.15,0,0,0,0,0,0.82,0.82,87,0,267.29,287.22,0,101,99.9,0,267.12,285.5,514.5,649.87,5.47,459.09,0,776.5,79.83,92,178.56,0,92.73,346.03,8,14.29,54.13,76.41,2.94
28:56.4,-0.3,4.03,1.4,1.51,99.75,27.82,13.22,24.31,408.47,283.3,9,84.21,7,0,357.37,201,4935,0,-2.62,0.94,337.75,20176.69,20000.5,499.36,649.81,108.56,107.71,0.11,5.47,3,76.86,49.62,4.5,3,5.3,9.44,19.3,1.17,0,0,0,0,0,0.82,0.82,87,0,267.99,287.64,0,101,99.9,0,267.91,285.48,514.5,649.87,5.47,460.03,0,776.69,79.83,92,178.97,0,92.99,351.72,8.17,13.24,53.5,74.91,2.9
28:56.4,-0.4,4,1.4,1.51,99.75,27.82,13.26,24.41,408.63,282.95,9,84.21,7,0,356.25,200.62,4985,0,-2.48,0.94,338.27,20063.12,20000.5,497.77,649.81,110.04,108.71,0.11,5.47,3,77.42,49.62,4.5,2.62,5.32,9.5,19.76,1.19,0,0,0,0,0,0.82,0.82,87,0,267.76,286.82,0,101,99.9,0,267.77,285.24,514.5,649.87,5.47,459.72,0,776.88,79.83,92,179.67,0,93.41,356,8.43,12.55,53.04,74.01,2.8
28:56.5,-0.6,4.03,1.4,1.51,99.75,27.82,13.26,24.37,407.12,284.76,9,84.21,7,0,355.5,201,4982,0,-2.43,0.94,338.34,20177.75,20000.5,496.18,649.81,108.22,108.18,0.11,5.47,3,76.54,49.62,4.5,3,5.33,9.52,19.97,1.23,0,0,0,0,0,0.82,0.82,87,0,267.39,288.05,0,101,99.9,0,267.33,284.82,514.87,649.87,5.47,459.12,0,777.19,79.83,92,179.4,0,93.76,368.31,8.69,12.08,51.68,72.45,2.71
28:56.5,-0.5,4,1.4,1.5,99.75,27.82,13.22,24.32,408.81,285.77,9,84.21,7,0,354.75,201,5011,0,-2.44,0.94,338.34,20188.36,20000.5,494.85,649.81,107.78,108.22,0.11,5.47,3,76.18,49.62,4.5,3,5.34,9.52,19.98,1.2,0,0,0,0,0,0.82,0.82,87,0,267.32,285.92,0,101,99.9,0,267.35,284.43,514.87,649.87,5.47,459.69,0,777.28,79.83,92,179.44,0,94.1,358.56,8.86,12.28,52.76,73.9,2.65
28:56.5,-0.5,4,1.4,1.5,99.75,27.82,13.18,24.31,407.35,286.41,9,84.21,7,0,355.5,201,5031,0,-2.55,0.94,338.34,20000.5,20000.5,493.79,649.81,109.81,108.5,0.11,5.47,3,77.01,49.62,4.5,3,5.31,9.52,19.95,1.23,0,0,0,0,0,0.82,0.82,87,0,266.27,285.84,0,101,99.9,0,266.32,284.27,515.25,649.87,5.47,457.56,0,778.09,79.83,92,179.14,0,94.59,368.22,9.04,12.34,51.69,73.07,2.63
28:56.5,-0.3,4,1.4,1.5,99.75,27.82,13.18,24.16,407.5,287.66,9,84.21,7,0,354.37,201,5032,0,-2.61,0.94,338.76,20166.07,20000.5,492.99,649.81,107.01,107.48,0.11,5.47,3,75.66,49.62,4.5,3,5.34,9.54,20,1.23,0,0,0,0,0,0.82,0.82,87,0,265.73,285.54,0,101,99.9,0,265.83,284.06,515.25,649.87,5.47,456.34,0,778.09,79.83,92,178.96,0,94.74,369.41,9.22,12.76,51.56,73.55,2.63
28:56.5,-0.1,3.97,1.39,1.5,99.75,27.82,13.2,24.08,407.57,287.77,9,84.21,7,0,354.75,201,5061,0,-2.48,0.94,338.89,20193.67,20000.5,491.4,649.81,106.57,107.82,0.11,5.47,3,75.36,49.62,4.5,3,5.32,9.53,20.04,1.21,0,0,0,0,0,0.82,0.82,87,0,265.14,285.5,0,101,99.9,0,265.24,283.72,515.62,649.87,5.47,454.44,0,778.69,79.83,92,178.83,0,94.81,363.88,9.5,13.12,52.17,74.79,2.64
28:56.6,-0.1,3.94,1.39,1.5,99.76,27.82,13.2,23.99,405.97,288.29,9,84.21,7,0,354.75,201,5052,0,-2.49,0.94,338.85,20290.78,20000.5,490.34,649.81,104.43,107.2,0.11,5.47,3,74.42,49.62,4.5,3,5.3,9.53,19.99,1.24,0,0,0,0,0,0.82,0.82,87,0,264.74,285.34,0,101,99.9,0,264.81,283.5,515.62,649.87,5.47,454.09,0,779.5,79.83,92,178.65,0,95.27,370.75,9.69,13.56,51.41,74.66,2.64
28:56.6,0,3.97,1.39,1.5,99.76,27.82,13.24,23.93,404.72,286.89,9,84.21,7,0,354.75,201,5067,0,-2.45,0.94,338.95,20141.13,20000.5,489.28,649.81,105.02,106.97,0.11,5.47,3,74.62,49.62,4.5,3,5.29,9.52,19.62,1.22,0,0,0,0,0,0.82,0.82,87,0,263.75,285.06,0,101,99.9,0,263.82,283.35,515.62,649.87,5.47,452.16,0,779.09,79.83,92,178.24,0,95.54,365.94,9.88,13.79,51.95,75.62,2.65
28:56.6,-0.3,4,1.39,1.5,99.76,27.82,13.14,23.79,406.31,288.87,9,84.21,7,0,355.12,201,5098,0,-2.4,0.94,339.32,20261.59,20000.5,488.22,649.81,103.41,106.82,0.11,5.47,3,73.77,49.62,4.5,3,5.27,9.5,19.58,1.21,0,0,0,0,0,0.82,0.82,87,0,263.16,284.68,0,101,99.9,0,263.24,283.15,516,649.87,5.47,451.38,0,779.5,79.83,92,178.4,0,95.58,363.28,10.08,14.05,52.24,76.37,2.67
28:56.6,-0.2,4,1.39,1.5,99.76,27.82,13.2,23.71,407.71,291.63,9,84.21,7,0,355.12,201,5114,0,-2.3,0.94,339.32,20252.04,20000.5,487.16,649.81,102.35,106.82,0.11,5.47,3,73.26,49.62,4.5,3,5.27,9.51,19.76,1.24,0,0,0,0,0,0.82,0.82,87,0,262.56,284.87,0,101,99.9,0,262.66,282.99,516,649.87,5.47,449.22,0,780.28,79.83,92,178.32,0,95.88,372.03,10.28,14.67,51.28,76.23,2.69
28:56.6,-0.1,3.97,1.39,1.51,99.76,27.82,13.18,23.62,407.79,292.61,9,84.21,7,0,354.37,201,5106,0,-2.25,0.94,339.48,20251.51,20000.5,486.63,649.81,102.24,107.22,0.11,5.47,3,73.21,49.62,4.5,3,5.28,9.52,19.77,1.24,0,0,0,0,0,0.82,0.82,87,0,262.34,284.68,0,101,99.9,0,262.44,282.88,516,649.87,5.47,449.47,0,779.88,79.83,92,178.56,0,96.24,373.19,10.49,15.03,51.15,76.68,2.7
28:56.7,-0.1,3.97,1.38,1.51,99.77,27.82,13.16,23.59,406.49,291.22,9,84.21,7,0,354.37,201,5138,0,-2.29,0.94,339.7,20125.74,20000.5,485.57,649.81,102.99,107.22,0.11,5.47,3,73.49,49.62,4.5,3,5.26,9.52,19.77,1.23,0,0,0,0,0,0.82,0.82,87,0,262.07,285.01,0,101,99.9,0,262.23,282.82,516,649.87,5.47,447.75,0,780.28,79.83,92,178.68,0,96.53,367.81,10.7,15.09,51.75,77.54,2.73
28:56.7,-0.1,3.97,1.38,1.51,99.77,27.82,13.2,23.55,406.5,293.05,9,84.21,7,0,354.37,201,5152,0,-2.23,0.94,339.74,19966.54,20000.5,485.03,649.81,104.47,107.18,0.11,5.47,3,74.13,49.62,4.5,3,5.26,9.5,19.8,1.25,0,0,0,0,0,0.82,0.82,87,0,261.63,284.33,0,101,99.9,0,261.66,282.58,516.37,649.87,5.47,447.5,0,781.09,79.83,92,178.86,0,96.59,374.59,10.91,15.31,51.01,77.23,2.77
28:56.7,-0.1,3.94,1.39,1.51,99.77,27.82,13.12,23.48,406.47,293.83,9,84.21,7,0,353.25,201,5145,0,-2.28,0.94,339.96,19767.01,20000.5,484.24,649.81,106.19,106.63,0.11,5.47,3,75.03,49.62,4.5,3,5.28,9.5,19.88,1.26,0,0,0,0,0,0.81,0.82,87,0,261.81,284.33,0,101,99.9,0,262,282.47,516.37,649.87,5.47,448.41,0,781.78,79.83,92,178.99,0,96.8,379.19,11.12,15.49,50.49,77.1,2.81
28:56.7,-0.3,3.91,1.38,1.51,99.77,27.82,13.22,23.51,405.09,292.43,9,84.21,7,0,352.87,201,5185,0,-2.37,0.94,340.15,19954.87,20000.5,482.91,649.81,105.04,107.12,0.11,5.47,3,74.32,49.62,4.5,3,5.29,9.5,19.82,1.25,0,0,0,0,0,0.81,0.82,87,0,261.65,284.76,0,101,99.9,0,261.87,282.41,516.75,649.87,4.69,446.28,0,781.5,79.83,92,179.39,0,97.35,375.28,11.43,15.24,50.93,77.61,2.83
28:56.8,-0.5,3.88,1.38,1.51,99.77,27.82,13.22,23.49,403.67,293.68,9,84.21,7,0,352.12,201,5196,0,-2.62,0.94,340.22,19864.12,20000.5,482.12,649.81,105.76,106.91,0.11,4.69,3,74.67,49.62,4.5,3,5.29,9.52,19.28,1.28,0,0,0,0,0,0.81,0.82,87,0,261.33,284.34,0,101,99.9,0,261.58,282.31,516.75,649.87,4.69,445.75,0,782.19,79.83,92,179.5,0,97.6,383.03,11.64,14.83,50.08,76.55,2.84
28:56.8,-0.3,3.88,1.38,1.51,99.77,27.82,13.16,23.44,402.22,293.24,9,84.21,7,0,352.12,201,5187,0,-2.74,0.94,340.17,20012.71,20000.5,481.32,649.81,103.83,106.36,0.11,4.69,3,73.74,49.62,4.5,3,5.28,9.52,19.31,1.29,0,0,0,0,0,0.81,0.82,87,0,261.67,284.54,0,101,99.9,0,261.87,282.2,516.75,649.87,4.69,447.69,0,782.69,79.83,92,179.58,0,97.8,386.75,11.85,14.55,49.67,76.07,2.86
28:56.8,-0.1,3.88,1.39,1.51,99.77,27.82,13.26,23.49,402.36,292.84,9,84.21,7,0,351.75,201,5209,0,-2.82,0.94,340.31,19875.8,20000.5,480.52,649.81,105.1,106.27,0.11,4.69,3,74.35,49.62,4.5,3,5.28,9.55,19.41,1.27,0,0,0,0,0,0.81,0.82,87,0,261.69,284.51,0,101,99.9,0,261.94,282.14,517.12,649.87,4.69,445.91,0,782.28,79.83,92,179.91,0,98.2,381.81,12.05,14.56,50.22,76.83,2.85
28:56.8,-0.3,3.84,1.39,1.51,99.77,27.82,13.2,23.49,402.47,294.16,9,84.21,7,0,351.37,201,5240,0,-2.91,0.94,340.74,19875.8,20000.5,479.73,649.81,105.44,106.57,0.11,4.69,3,74.44,49.62,4.5,3,5.28,9.55,19.52,1.28,0,0,0,0,0,0.81,0.82,87,0,262.56,284.59,0,101,99.9,0,262.77,282.09,517.12,649.87,4.69,447.06,0,783.09,79.83,92,180.7,0,98.29,385.16,12.25,14.19,49.85,76.29,2.83
28:56.8,-0.2,3.81,1.39,1.51,99.77,27.82,13.3,23.62,400.84,294.71,9,84.21,7,0,351,201,5250,0,-2.98,0.94,340.71,19950.62,20000.5,478.67,649.81,105.17,106.84,0.11,4.69,3,74.23,49.62,4.87,3,5.29,9.58,19.62,1.33,0,0,0,0,0,0.81,0.82,87,0,262.7,283.55,0,101,99.9,0,262.95,281.87,517.5,649.87,4.69,449.06,0,783.78,79.83,92,181.04,0,98.58,400,12.45,13.64,48.22,74.3,2.82
28:56.9,-0.3,3.88,1.39,1.51,99.77,27.82,13.26,23.64,399.41,294.22,9,84.21,7,0,350.25,201,5250,0,-2.92,0.94,340.65,20023.32,20000.5,477.34,649.81,104.26,106.61,0.11,4.69,3,73.79,49.62,4.87,3,5.31,9.6,19.8,1.32,0,0,0,0,0,0.81,0.82,87,0,262.58,283.56,0,101,99.9,0,262.87,280.5,517.5,649.87,4.69,448.62,0,783.5,79.83,92,180.96,0,98.95,396.53,12.72,12.16,48.6,73.48,2.8
28:56.9,-0.3,3.88,1.39,1.5,99.77,27.82,13.24,23.62,402.67,296.62,9,84.21,7,0,350.62,201.37,5270,0,-2.9,0.94,340.68,19824.85,20000.5,476.28,649.81,106.36,106.67,0.11,4.69,3,74.8,49.62,4.87,3.37,5.29,9.63,19.87,1.34,0,0,0,0,0,0.81,0.82,87,0,262.74,282.38,0,101,99.9,0,263.09,280.51,517.87,649.87,4.69,451.06,0,783.78,79.83,92,181.27,0,99.14,403.41,12.89,10.8,47.85,71.54,2.73
28:56.9,-0.5,3.88,1.39,1.5,99.77,27.82,13.2,23.64,402.68,297.76,9,84.21,7,0,349.5,201,5300,0,-2.81,0.94,341.03,20039.77,20000.5,475.48,649.81,104.41,106.67,0.11,4.69,3,73.78,49.62,4.87,3,5.31,9.67,19.48,1.36,0,0,0,0,0,0.81,0.82,87,0,262.8,282.18,0,101,99.9,0,263.09,280.39,517.87,649.87,4.69,449.41,0,784.88,79.83,92,181.53,0,99.21,409.34,13.06,10.64,46.7,70.4,2.69
