sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
34790,3501.1,0.94,2.3938,81.8813,-5.07504,89.3619,14.4073,25.7638,88.7895,4.18413,1.38047,1.39851,16.1416,-0.0610352,0.681004,14.016,11.6684,1,41.175,2270.28,0.537758,0,924,23.0898,20.6258,2.46406,-0.7,0.189844,11,0.863135,1.2,85.7051,98.3157,14.1399,2
34791,3501.2,0.94,2.3938,80.0911,-5.13634,89.3721,14.5273,25.6125,88.8066,4.16312,1.39726,1.37681,15.9585,0,0.677701,14.2039,11.5311,1,41.4,2283.41,0.432185,0,924,23.4358,20.9718,2.46406,-0.7,0.189844,11,1.14514,1.2,85.7051,98.3157,14.1567,2
34792,3501.3,0.94,2.39014,80.0097,-5.13634,89.3721,14.4565,25.5369,88.8066,4.09198,1.37413,1.36878,15.9585,-0.0305176,0.673804,14.1968,11.7676,1,41.85,2304.15,0.4184,0,924,23.8267,21.4348,2.46406,-0.7,0.189844,11,1.3868,1.2,85.7051,98.3157,14.2242,2
34793,3501.4,0.94,2.3999,81.271,-5.22024,89.3653,14.5026,25.9528,88.8066,4.03237,1.35028,1.36103,16.0195,0.0305176,0.670334,14.2167,11.7905,1,42.1875,2324.55,0.432198,0,924,24.1902,21.7261,2.46406,-0.7,0.189844,11,1.37652,1.2,85.7051,98.3157,14.2569,2
34794,3501.5,0.94,2.40723,79.5215,-5.28154,89.3891,14.4232,26.0662,88.8338,3.98344,1.33912,1.35373,15.8974,0,0.667934,14.4223,11.6684,1,42.525,2344.85,0.403779,0,924,24.9031,22.089,2.81406,-0.35,0.189844,11,1.93993,1.2,85.7051,98.3157,14.3188,2
34795,3501.6,0.94,2.40601,79.3994,-5.35253,89.3789,14.4879,26.0662,88.827,3.9582,1.37414,1.3846,16.1416,0,0.664883,14.3189,11.9965,1,42.8062,2361.46,0.377328,0,924,25.2021,22.388,2.81406,-0.35,0.189844,11,2.0552,1.2,85.7051,98.3157,14.3489,2
34796,3501.7,0.94,2.42432,79.3587,-5.4332,89.3993,14.4403,26.6963,88.8338,3.93495,1.34662,1.35676,16.1111,-0.0305176,0.666587,14.3908,12.2864,1,43.3125,2387.63,0.418099,0,924,25.5181,22.7041,2.81406,-0.35,0.189844,11,2.01268,1.2,85.7051,98.3157,14.4122,2
34797,3501.8,0.94,2.42554,79.4401,-5.4332,89.3993,14.4797,26.7844,88.8338,3.91333,1.3163,1.33041,16.0805,0.0305176,0.666071,14.495,12.8662,1,43.5938,2403.08,0.39068,0,924,25.7027,22.9013,2.81406,-0.35,0.189844,11,2.1004,1.2,85.7051,98.3157,14.4388,2
34798,3501.9,0.94,2.43896,78.9925,-5.49451,89.413,14.4485,26.9606,88.8543,3.94915,1.3293,1.33859,16.1111,0,0.667338,14.524,12.6373,1,43.9875,2417.16,0.319797,0,924,25.8267,23.0126,2.81406,-0.35,0.189844,11,2.66608,1.2,85.7051,98.3157,14.4577,2
34799,3502,0.94,2.42676,78.9112,-5.55259,89.4232,14.4818,26.7403,88.8543,3.96208,1.35839,1.36822,16.05,-0.0305176,0.664327,14.4448,12.4466,1,44.2687,2445.78,0.421475,0,924,26.2269,23.4129,2.81406,-0.35,0.189844,11,2.69257,1.2,85.7051,98.3157,14.4745,2
34800,3502.1,0.94,2.43652,78.9518,-5.62035,89.4334,14.436,27.0047,88.8679,3.94755,1.33333,1.34684,15.928,-0.0915527,0.664225,14.3915,11.7218,1,44.7188,2457.66,0.464354,0,924,26.3448,23.5308,2.81406,-0.35,0.189844,11,2.61856,1.2,85.7051,98.3157,14.4769,2
34801,3502.2,0.94,2.41211,78.0974,-5.6752,89.4402,14.4687,26.3687,88.8781,3.87581,1.35141,1.3543,15.7449,0.0610352,0.656435,14.4823,12.2864,1,45.0562,2478.26,0.426432,0,924,26.7672,24.0269,2.81406,-0.35,0.189844,11,2.68844,1.2,85.7051,98.3157,14.4884,2
34802,3502.3,0.94,2.4231,75.7376,-5.6752,89.4402,14.4485,26.5641,88.8781,3.80091,1.34374,1.34794,15.2871,-0.366211,0.649569,14.4992,12.4695,1,45.3375,2494.49,0.444548,0,924,27.1861,24.372,2.81406,-0.35,0.189844,11,2.63731,1.2,85.7051,98.3157,14.4967,2
