time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,AFR_command,CL_OL
1925.4,0.7,1.17798,28.8258,18.7299,70.7448,14.4153,2.3425,3.58871,-0.0305176,0.197573,14.0837,0,758.893,924,12.3259,13.0469,0,0,0,0,0.385654,-9.31E-08,13.7841,2
1925.5,0.7,1.19385,28.3782,18.7455,70.7496,14.3692,2.43,3.58871,0,0.197587,14.0843,0,751.103,924,12.9991,13.0469,0,0,0,0,0.558782,-9.31E-08,13.7841,2
1925.6,0.7,1.18164,28.8258,18.7592,70.7666,14.407,2.36875,3.58871,0,0.198048,14.1011,0,745.809,924,13.4915,13.0469,0,0,0,0,0.597322,-9.31E-08,13.7841,2
1925.7,0.7,1.19629,28.5003,18.7611,70.7569,14.4189,2.465,3.58871,-0.0305176,0.198363,14.0849,0,752.45,924,12.892,13.0469,0,0,0,0,0.697482,-9.31E-08,13.7841,2
1925.8,0.7,1.18286,28.8258,18.7611,70.7569,14.4284,2.3775,3.58871,0,0.198508,14.0909,0,757.126,924,12.4699,13.0469,0,0,0,0,0.760353,-9.31E-08,13.7841,2
1925.9,0.7,1.19019,28.2561,18.7611,70.752,14.3756,2.4125,3.58871,0,0.198075,14.0836,0,759.21,924,12.2656,13.0469,0,0,0,0,0.824797,-9.31E-08,13.7841,2
1926,0.7,1.18408,28.8664,18.7709,70.7569,14.4193,2.38625,3.5582,-0.0305176,0.198044,14.0597,0,756.001,924,12.5508,13.0469,0,0,0,0,0.896347,-9.31E-08,13.7841,2
1926.1,0.7,1.19019,28.1748,18.7924,70.7593,14.4162,2.4125,3.58871,0.0305176,0.198295,14.0531,0,752.365,924,12.887,13.0469,0,0,0,0,0.907588,-9.31E-08,13.7841,2
1926.2,0.7,1.18164,29.0699,18.8002,70.7618,14.4333,2.3775,3.61923,0,0.198201,14.0418,0,754.864,924,12.754,13.0469,0,0,0,0,0.932252,-9.31E-08,13.7841,2
1926.3,0.7,1.1853,28.2561,18.8002,70.7618,14.4012,2.3775,3.58871,-0.0305176,0.197793,14.0238,0,758.102,924,12.3716,13.0469,0,0,0,0,0.950158,-9.31E-08,13.7841,2
1926.4,0.7,1.1853,28.9071,18.808,70.7642,14.3756,2.38625,3.5582,0,0.197435,14.0059,0,758.409,924,12.4708,13.0469,0,0,0,0,0.977027,-9.31E-08,13.7841,2
1926.5,0.7,1.1792,28.1341,18.8197,70.7763,14.4043,2.33375,3.58871,0,0.196898,13.9999,0,760.032,924,12.2077,13.0469,0,0,0,0,1.00366,-9.31E-08,13.7841,2
1926.6,0.7,1.19019,28.9885,18.8294,70.7763,14.4281,2.43,3.61923,0,0.196568,13.9645,0,762.098,924,11.8827,13.0469,0,0,0,0,1.01553,-9.31E-08,13.7841,2
1926.7,0.7,1.17676,28.012,18.8294,70.7763,14.3933,2.31625,3.5582,-0.0305176,0.196263,13.9526,0,761.455,924,12.08,13.0469,0,0,0,0,1.01047,-9.31E-08,13.7841,2
1926.8,0.7,1.19141,28.7851,18.8451,70.7836,14.4382,2.43875,3.5582,0.0305176,0.196071,13.916,0,760.485,924,12.1772,13.0469,0,0,0,0,0.995207,-9.31E-08,13.7841,2
1926.9,0.7,1.17188,27.9306,18.8568,70.7909,14.368,2.29875,3.61923,0.0305176,0.195812,13.8982,0,763.038,924,11.966,13.0469,0,0,0,0,0.977409,-9.31E-08,13.7841,2
1927,0.7,1.19629,28.5409,18.8646,70.7958,14.4571,2.465,3.58871,0,0.195782,13.8682,0,761.426,924,12.1048,13.0469,0,0,0,0,0.977588,-9.31E-08,13.7841,2
1927.1,0.7,1.17676,28.2561,18.8704,70.7982,14.3729,2.325,3.61923,0.0305176,0.195744,13.8681,0,765.917,924,11.7196,13.0469,0,0,0,0,0.979555,-9.31E-08,13.7841,2
1927.2,0.7,1.19385,28.1748,18.8704,70.7982,14.4427,2.43875,3.58871,0.0305176,0.195826,13.8561,0,759.97,924,12.2353,13.0469,0,0,0,0,0.965977,-9.31E-08,13.7841,2
1927.3,0.7,1.1792,28.7444,18.8841,70.8128,14.3475,2.35125,3.61923,0.0305176,0.196269,13.8442,0,753.102,924,13.1967,13.0469,0,0,0,0,0.973213,-9.31E-08,13.7841,2
1927.4,0.7,1.19507,28.1748,18.8782,70.8006,14.4379,2.42125,3.58871,0,0.196831,13.8203,0,754.442,924,12.7342,13.0469,0,0,0,0,0.925314,-9.31E-08,13.7841,2
1927.5,0.7,1.17798,28.6223,18.8724,70.7933,14.3805,2.36,3.52768,-0.0305176,0.197002,13.7963,0,755.334,924,12.4146,13.0469,0,0,0,0,0.918996,-9.31E-08,13.7841,2
1927.6,0.7,1.19141,28.2155,18.8763,70.7982,14.4754,2.40375,3.5582,-0.0305176,0.19704,13.7962,0,754.385,924,12.7099,13.0469,0,0,0,0,0.89215,-9.31E-08,13.7841,2
1927.7,0.7,1.1792,28.7444,18.8763,70.7982,14.3591,2.35125,3.58871,0,0.196922,13.7664,0,755.068,924,12.7121,13.0469,0,0,0,0,0.859427,-9.31E-08,13.7841,2
1927.8,0.7,1.18896,28.1341,18.8958,70.8103,14.4244,2.395,3.5582,-0.0305176,0.196743,13.7783,0,759.484,924,12.268,13.0469,0,0,0,0,0.845933,-9.31E-08,13.7841,2
1927.9,0.7,1.1853,28.9478,18.9016,70.82,14.4055,2.42125,3.58871,0.0305176,0.19657,13.7664,0,763.461,924,12.1562,13.0469,0,0,0,0,0.843334,-9.31E-08,13.7841,2
1928,0.7,1.18164,27.9713,18.9153,70.8273,14.4308,2.35125,3.5582,0.0305176,0.19644,13.7664,0,758.821,924,12.3203,13.0469,0,0,0,0,0.836468,-9.31E-08,13.7841,2
1928.1,0.7,1.19019,28.9478,18.9153,70.8273,14.3591,2.43,3.61923,0.0305176,0.196652,13.7545,0,753.173,924,13.2183,13.0469,0,0,0,0,0.834775,-9.31E-08,13.7841,2
1928.2,0.7,1.18286,28.012,18.9173,70.8225,14.4144,2.35125,3.58871,0,0.197166,13.7723,0,751.757,924,12.9455,13.0469,0,0,0,0,0.816035,-9.31E-08,13.7841,2
1928.3,0.7,1.19019,28.9478,18.9251,70.8298,14.3893,2.43,3.5582,0,0.197452,13.7545,0,750.188,924,12.9876,13.0469,0,0,0,0,0.809288,-9.31E-08,13.7841,2
1928.4,0.7,1.18164,28.1341,18.9407,70.8346,14.4485,2.3425,3.5582,-0.0305176,0.197667,13.7718,0,753.636,924,12.7714,13.0469,0,0,0,0,0.818062,-9.31E-08,13.7841,2
1928.5,0.7,1.18774,28.9478,18.9348,70.8298,14.3741,2.43,3.58871,0,0.197638,13.7424,0,754.992,924,12.6423,13.0469,0,0,0,0,0.787008,-9.31E-08,13.7841,2
1928.6,0.7,1.18042,27.9713,18.9348,70.8298,14.473,2.3425,3.58871,0.0305176,0.197493,13.761,0,757.825,924,12.3897,13.0469,0,0,0,0,0.785124,-9.31E-08,13.7841,2
1928.7,0.7,1.18774,28.8664,18.9309,70.8249,14.36,2.4125,3.52768,0,0.197198,13.7305,0,761.818,924,12.0061,13.0469,0,0,0,0,0.750554,-9.31E-08,13.7841,2
1928.8,0.7,1.1731,27.9306,18.9446,70.8395,14.4412,2.29,3.58871,0.0305176,0.196828,13.7252,0,758.481,924,12.336,13.0469,0,0,0,0,0.718856,-9.31E-08,13.7841,2
1928.9,0.7,1.19141,28.8664,18.9543,70.8516,14.3906,2.43875,3.5582,0,0.196725,13.7076,0,755.858,924,12.5943,13.0469,0,0,0,0,0.677621,-9.31E-08,13.7841,2
1929,0.7,1.1731,28.012,18.9543,70.8516,14.3799,2.29,3.52768,-0.0610352,0.196517,13.7011,0,758.308,924,12.3636,13.0469,0,0,0,0,0.6387,-9.31E-08,13.7841,2
1929.1,0.7,1.19141,28.7851,18.9621,70.8613,14.3668,2.43,3.58871,0.0305176,0.196439,13.6827,0,755.972,924,12.4329,13.0469,0,0,0,0,0.599837,-9.31E-08,13.7841,2
1929.2,0.7,1.16821,28.0934,18.9602,70.8589,14.332,2.26469,3.52768,-0.0305176,0.196051,13.6885,0,759.45,924,12.2637,13.0469,0,0,0,0,0.548244,-9.31E-08,13.7841,2
1929.3,0.7,1.19507,28.663,18.966,70.8565,14.3747,2.4475,3.5582,0,0.195891,13.664,0,756.902,924,12.4825,13.0469,0,0,0,0,0.501823,-9.31E-08,13.7841,2
1929.4,0.7,1.17188,28.1748,18.9777,70.8638,14.4168,2.29875,3.5582,0,0.195976,13.664,0,756.525,924,12.5177,13.0469,0,0,0,0,0.431514,-9.31E-08,13.7841,2
1929.5,0.7,1.19263,28.5003,18.9777,70.8638,14.4025,2.43,3.52768,0,0.195861,13.6634,0,762.602,924,11.9918,13.0469,0,0,0,0,0.402927,-9.31E-08,13.7841,2
1929.6,0.7,1.17188,28.3782,18.9797,70.8613,14.3863,2.29,3.52768,0,0.195525,13.6466,0,760.972,924,12.1319,13.0469,0,0,0,0,0.340211,-9.31E-08,13.8474,2
1929.7,0.7,1.19019,28.2561,18.9875,70.8565,14.3942,2.40375,3.52768,0,0.195323,13.6406,0,758.466,924,12.3522,13.0469,0,0,0,0,0.312507,-9.31E-08,13.8768,2
1929.8,0.7,1.17798,28.663,18.9797,70.8565,14.3814,2.3425,3.58871,0,0.195232,13.6521,0,756.263,924,12.5485,13.0469,0,0,0,0,0.268829,-9.31E-08,13.9356,2
1929.9,0.7,1.18774,28.1341,18.9797,70.8565,14.4073,2.395,3.5582,-0.0305176,0.195302,13.64,0,754.821,924,12.6775,13.0469,0,0,0,0,0.241292,-9.31E-08,13.9944,2
1930,0.7,1.17798,28.663,18.9953,70.8735,14.3878,2.3425,3.52768,-0.0305176,0.19526,13.6466,0,755.539,924,12.6161,13.0469,0,0,0,0,0.201428,-9.31E-08,14.0238,2
1930.1,0.7,1.18408,28.0934,19.009,70.8759,14.3466,2.36875,3.52768,0,0.195218,13.6585,0,755.339,924,12.6328,13.0469,0,0,0,0,0.172317,-9.31E-08,14.0826,2
1930.2,0.7,1.18042,28.8258,19.0187,70.8905,14.3903,2.36875,3.5582,-0.0305176,0.195353,13.6592,0,751.828,924,12.9271,13.0469,0,0,0,0,0.158739,-9.31E-08,14.112,2
1930.3,0.7,1.18164,28.1748,19.0246,70.8978,14.3805,2.36,3.5582,0,0.195394,13.6634,0,750.197,924,13.0683,13.0469,0,0,0,0,0.135636,-9.31E-08,14.1708,2
1930.4,0.7,1.18286,28.8664,19.0246,70.8978,14.3939,2.36875,3.5582,0,0.195588,13.6772,0,747.054,924,13.3585,13.0469,0,0,0,0,0.1333,-9.31E-08,14.2002,2
1930.5,0.7,1.18774,28.2155,19.0304,70.8953,14.3942,2.38625,3.52768,-0.0305176,0.196194,13.6939,0,743.02,924,13.7256,13.0469,0,0,0,0,0.12418,-9.31E-08,14.259,2
1930.6,0.7,1.18164,28.8664,19.0421,70.9026,14.368,2.36875,3.5582,-0.0305176,0.196512,13.7011,0,746.515,924,13.3969,13.0469,0,0,0,0,0.115812,-9.31E-08,14.3178,2
1930.7,0.7,1.19019,28.3375,19.0578,70.9099,14.4022,2.40375,3.5582,0,0.196898,13.7005,0,749.185,924,13.1442,13.0469,0,0,0,0,0.120795,-9.31E-08,14.3472,2
1930.8,0.7,1.17798,28.9071,19.0636,70.9148,14.3622,2.35125,3.5582,0,0.196941,13.731,0,746.621,924,13.3642,13.0469,0,0,0,0,0.115812,-9.31E-08,14.406,2
1930.9,0.7,1.19019,28.4189,19.0636,70.9148,14.397,2.4125,3.5582,0.0305176,0.197265,13.7543,0,745.013,924,13.5113,13.0469,0,0,0,0,0.0929117,-9.31E-08,14.4354,2
1931,0.7,1.17432,28.8258,19.0753,70.9172,14.357,2.31625,3.52768,-0.0305176,0.197443,13.7669,0,747.775,924,13.25,13.0469,0,0,0,0,0.0868559,-9.31E-08,14.4942,2
1931.1,0.7,1.18896,28.5816,19.0909,70.9293,14.3872,2.40375,3.5582,-0.0305176,0.197417,13.7898,0,740.526,924,13.9059,13.0469,0,0,0,0,0.0843287,-9.31E-08,14.5236,2
1931.2,0.7,1.1731,28.7444,19.1026,70.9293,14.4168,2.3075,3.5582,0,0.197756,13.8376,0,740.572,924,13.9263,13.0469,0,0,0,0,0.0656724,-9.31E-08,14.5824,2
1931.3,0.7,1.18774,28.663,19.1026,70.9293,14.389,2.395,3.5582,0,0.197739,13.8496,0,747.128,924,13.3028,13.0469,0,0,0,0,0.0762939,-9.31E-08,14.6412,2
1931.4,0.7,1.16821,28.6223,19.1202,70.939,14.3668,2.27312,3.5582,0,0.197446,13.8861,0,744.482,924,13.5348,13.0469,0,0,0,0,0.0466585,-9.31E-08,14.6706,2
1931.5,0.7,1.18652,28.7037,19.1319,70.9245,14.3594,2.395,3.52768,0,0.197435,13.9209,0,742.501,924,13.7289,13.0469,0,0,0,0,0.0352025,-9.31E-08,14.6706,2
1931.6,0.7,1.16821,28.6223,19.1495,70.9366,14.3777,2.28156,3.58871,0.0305176,0.197364,13.9531,0,743.72,924,13.4936,13.0469,0,0,0,0,0.0276327,-9.31E-08,14.6706,2
1931.7,0.7,1.18896,28.8664,19.1631,70.9439,14.3719,2.40375,3.5582,0,0.197176,13.9879,0,743.471,924,13.6205,13.0469,0,0,0,0,0.0102997,-9.31E-08,14.6706,2
1931.8,0.7,1.16821,28.3782,19.1631,70.9439,14.3613,2.26469,3.52768,0,0.197258,14.0298,0,739.795,924,13.9662,13.0469,0,0,0,0,0.011003,-9.31E-08,14.6706,2
1931.9,0.7,1.18896,29.0699,19.1807,70.9488,14.3127,2.42125,3.52768,0.0305176,0.197464,14.0711,0,737.604,924,14.1704,13.0469,0,0,0,0,-0.0251532,-9.31E-08,14.6706,2
1932,0.7,1.17065,28.3375,19.1865,70.9439,14.4125,2.27312,3.52768,-0.0305176,0.197932,14.0963,0,740.439,924,13.9109,13.0469,0,0,0,0,-0.0316501,-9.31E-08,14.6706,2
1932.1,0.7,1.18774,29.314,19.1983,70.9488,14.382,2.43,3.58871,0,0.197928,14.1316,0,737.418,924,14.1711,13.0469,0,0,0,0,-0.0636995,-9.31E-08,14.6706,2
1932.2,0.7,1.1731,28.4189,19.1983,70.9488,14.4086,2.29,3.5582,-0.0305176,0.198068,14.1729,0,734.461,924,14.4422,13.0469,0,0,0,0,-0.111681,-9.31E-08,14.6706,2
1932.3,0.7,1.1853,29.3547,19.2061,70.9536,14.3311,2.395,3.58871,0.0305176,0.198552,14.1916,0,731.284,924,14.7208,13.0469,0,0,0,0,-0.147074,-9.31E-08,14.6706,2
1932.4,0.7,1.1853,28.663,19.2061,70.9463,14.3701,2.36875,3.52768,0,0.199558,14.2333,0,725.238,924,15.2908,13.0469,0,0,0,0,-0.196904,-9.31E-08,14.6706,2
1932.5,0.7,1.17432,29.2733,19.2197,70.9512,14.3674,2.33375,3.58871,0.0305176,0.200112,14.2628,0,731.306,924,14.458,13.0469,0,0,0,0,-0.229675,-9.31E-08,14.6706,2
1932.6,0.7,1.19385,29.0699,19.2236,70.9463,14.4269,2.43875,3.58871,0,0.200397,14.2932,0,733.483,924,14.5078,13.0469,0,0,0,0,-0.282317,-9.31E-08,14.6706,2
1932.7,0.7,1.16943,28.7037,19.2236,70.9463,14.3674,2.27312,3.5582,0,0.200671,14.3406,0,731.172,924,14.7077,13.0469,0,0,0,0,-0.300056,-9.31E-08,14.6706,2
1932.8,0.7,1.19385,29.2326,19.2178,70.9415,14.3564,2.43875,3.5582,0,0.20087,14.3531,0,741.78,924,13.7377,13.0469,0,0,0,0,-0.343806,-9.31E-08,14.6706,2
1932.9,0.7,1.17188,28.6223,19.2373,70.956,14.3677,2.28156,3.5582,-0.0305176,0.200626,14.3777,0,739.044,924,13.974,13.0469,0,0,0,0,-0.356489,-9.31E-08,14.6706,2
1933,0.7,1.19141,29.3954,19.2529,70.9682,14.3546,2.43875,3.58871,0,0.200574,14.407,0,739.048,924,13.8787,13.0469,0,0,0,0,-0.400132,-9.31E-08,14.6706,2
1933.1,0.7,1.17676,28.4596,19.2529,70.9682,14.3805,2.3075,3.5582,-0.0305176,0.200469,14.4424,0,739.613,924,13.925,13.0469,0,0,0,0,-0.412768,-9.31E-08,14.6706,2
1933.2,0.7,1.1853,29.314,19.2626,70.9682,14.3683,2.40375,3.52768,0,0.200387,14.4489,0,734.596,924,14.5125,13.0469,0,0,0,0,-0.446367,-9.31E-08,14.6706,2
1933.3,0.7,1.18286,28.5409,19.2626,70.9585,14.3924,2.36,3.52768,-0.0305176,0.200457,14.4669,0,737.218,924,14.1681,13.0469,0,0,0,0,-0.467426,-9.31E-08,14.6706,2
1933.4,0.7,1.18042,29.314,19.2724,70.9682,14.3488,2.36,3.5582,0,0.200719,14.4794,0,731.306,924,14.714,13.0469,0,0,0,0,-0.473922,-9.31E-08,14.6706,2
1933.5,0.7,1.19385,28.9071,19.2783,70.9585,14.3713,2.43875,3.58871,0.0305176,0.20085,14.4974,0,736.902,924,14.1917,13.0469,0,0,0,0,-0.48663,-9.31E-08,14.6706,2
1933.6,0.7,1.1731,29.1106,19.2783,70.9585,14.3646,2.3075,3.58871,0.0305176,0.200945,14.5208,0,735.601,924,14.3056,13.0469,0,0,0,0,-0.490904,-9.31E-08,14.6706,2
1933.7,0.7,1.19019,29.1919,19.2744,70.9609,14.3231,2.42125,3.5582,0,0.200802,14.5327,0,734.376,924,14.4156,13.0469,0,0,0,0,-0.523585,-9.31E-08,14.6706,2
1933.8,0.7,1.16821,28.663,19.288,70.9706,14.3701,2.27312,3.52768,-0.0610352,0.200796,14.5208,0,736.183,924,14.2574,13.0469,0,0,0,0,-0.542718,-9.31E-08,14.6706,2
1933.9,0.7,1.19019,29.314,19.3056,70.9803,14.342,2.42125,3.52768,0,0.2007,14.5267,0,737.069,924,14.1723,13.0469,0,0,0,0,-0.572407,-9.31E-08,14.6706,2
1934,0.7,1.16943,28.5409,19.3192,70.9852,14.3613,2.26469,3.52768,0,0.20034,14.5273,0,737.617,924,14.1186,13.0469,0,0,0,0,-0.613642,-9.31E-08,14.6706,2
1934.1,0.7,1.19019,29.3547,19.3192,70.9852,14.3613,2.43,3.61923,0,0.200015,14.5327,0,746.236,924,13.3141,13.0469,0,0,0,0,-0.639474,-9.31E-08,14.6706,2
1934.2,0.7,1.1731,28.5409,19.3134,70.9706,14.342,2.28156,3.52768,-0.0305176,0.199682,14.5333,0,743.702,924,13.5468,13.0469,0,0,0,0,-0.669056,-9.31E-08,14.6706,2
1934.3,0.7,1.18896,29.314,19.3095,70.9706,14.3365,2.42125,3.58871,0,0.199432,14.5381,0,745.638,924,13.6979,13.0469,0,0,0,0,-0.686151,-9.31E-08,14.6706,2
1934.4,0.7,1.17432,28.4189,19.3212,70.9585,14.3799,2.3075,3.5582,-0.0305176,0.199312,14.5458,0,743.324,924,13.6064,13.0469,0,0,0,0,-0.734329,-9.31E-08,14.6706,2
1934.5,0.7,1.18408,29.2733,19.3212,70.9585,14.3225,2.38625,3.52768,-0.0305176,0.198981,14.5267,0,743.822,924,13.7271,13.0469,0,0,0,0,-0.757349,-9.31E-08,14.6706,2
1934.6,0.7,1.17798,28.3375,19.3387,70.9706,14.3723,2.325,3.58871,0.0305176,0.198806,14.5267,0,746.269,924,13.3485,13.0469,0,0,0,0,-0.821036,-9.31E-08,14.6706,2
1934.7,0.7,1.1792,29.314,19.3583,70.9779,14.339,2.36,3.52768,-0.0610352,0.198914,14.5153,0,738.112,924,14.0983,13.0469,0,0,0,0,-0.872624,-9.31E-08,14.6706,2
1934.8,0.7,1.18408,28.5816,19.3739,70.9852,14.3732,2.36875,3.5582,0,0.198767,14.5267,0,745.156,924,13.4533,13.0469,0,0,0,0,-0.877917,-9.31E-08,14.6706,2
1934.9,0.7,1.17676,29.0699,19.3856,70.9998,14.3384,2.3425,3.52768,-0.0305176,0.198846,14.5213,0,740.27,924,13.8995,13.0469,0,0,0,0,-0.919491,-9.31E-08,14.6706,2
1935,0.7,1.18652,28.7037,19.3856,70.9998,14.3863,2.38625,3.58871,0,0.198835,14.5202,0,738.816,924,14.0364,13.0469,0,0,0,0,-0.936568,-9.31E-08,14.6706,2
1935.1,0.7,1.17188,28.9071,19.3953,71.0022,14.3265,2.29875,3.52768,-0.0305176,0.198947,14.5267,0,737.395,924,14.1731,13.0469,0,0,0,0,-0.985587,-9.31E-08,14.6706,2
1935.2,0.7,1.19141,28.9478,19.4012,71.0119,14.382,2.42125,3.5582,-0.0305176,0.199139,14.5094,0,735.01,924,14.3953,13.0469,0,0,0,0,-1.01084,-9.31E-08,14.6706,2
1935.3,0.7,1.17065,28.5409,19.3895,70.9998,14.3509,2.29,3.58871,0,0.19951,14.5148,0,732.306,924,14.6288,13.0469,0,0,0,0,-1.05492,-9.31E-08,14.6706,2
1935.4,0.7,1.19263,29.2326,19.3895,70.9998,14.3887,2.4475,3.58871,0,0.199984,14.5142,0,733.268,924,14.5531,13.0469,0,0,0,0,-1.07647,-9.31E-08,14.6706,2
1935.5,0.7,1.17188,28.5816,19.3895,70.9925,14.3665,2.28156,3.58871,0.0305176,0.200249,14.5273,0,731.457,924,14.7037,13.0469,0,0,0,0,-1.12493,-9.31E-08,14.6706,2
1935.6,0.7,1.18896,29.3954,19.3973,71.0046,14.3185,2.4125,3.5582,-0.0305176,0.200336,14.5268,0,735.916,924,14.0535,13.0469,0,0,0,0,-1.14486,-9.31E-08,14.6706,2
1935.7,0.7,1.17676,28.5003,19.4031,71.0143,14.3884,2.3075,3.58871,0,0.200159,14.5518,0,740.887,924,13.8124,13.0469,0,0,0,0,-1.15479,-9.31E-08,14.6706,2
1935.8,0.7,1.1853,29.4361,19.407,71.0022,14.3484,2.38625,3.58871,0.0305176,0.200076,14.5507,0,738.461,924,14.3499,13.0469,0,0,0,0,-1.17115,-9.31E-08,14.6706,2
1935.9,0.7,1.18408,28.5816,19.407,71.0022,14.4022,2.36,3.5582,0.0305176,0.200463,14.5507,0,733.178,924,14.538,13.0469,0,0,0,0,-1.19292,-9.31E-08,14.6706,2
1936,0.7,1.17798,29.3547,19.4188,71.0119,14.3011,2.36,3.58871,0.0305176,0.200734,14.5573,0,731.971,924,14.4457,13.0469,0,0,0,0,-1.21505,-9.31E-08,14.6706,2
1936.1,0.7,1.19141,28.8664,19.4266,71.0095,14.3564,2.40375,3.7413,0.12207,0.200723,14.5686,0,735.528,924,14.3093,13.0469,0,0,0,0,-1.23772,-9.31E-08,14.6706,2
1936.2,0.7,1.26221,30.2498,19.4402,71.0192,14.3637,2.97937,4.93149,0.12207,0.203072,14.5746,0,739.394,924,15.1386,15.1386,0,0,0,0,-1.25199,0,14.6706,2
1936.3,0.7,1.35864,32.2028,19.4402,71.0192,14.3896,3.68875,4.90097,0.0305176,0.21999,14.58,0,744.08,924,17.4459,17.4459,0,0,0,0,-1.26087,0,14.6729,2
1936.4,0.7,1.34155,33.5454,19.4441,71.024,14.3762,3.57625,4.83993,0.0305176,0.232197,14.5866,0,757.341,924,20.3466,20.3466,0,0,0,0,-1.29622,0,14.6832,2
1936.5,0.7,1.3562,34.2778,19.4461,71.0289,14.3497,3.66625,5.26718,0.244141,0.245146,14.5986,0,790.852,924,22.1105,22.1105,0,0,0,0,-1.33016,0,14.6846,2
1936.6,0.7,1.42578,36.6783,19.4324,71.024,14.3521,4.4575,5.69443,0.0610352,0.253191,14.5991,0,858.744,924,23.997,23.997,0,0,0,0,-1.34724,0,14.6857,2
1936.7,0.7,1.45874,38.143,19.4285,71.0289,14.3869,4.7825,5.96908,0.12207,0.269054,14.5986,0,926.999,924,24.5668,24.5668,0,0,0,0,-1.39078,0,14.6759,2
1936.8,0.7,1.52222,39.3636,19.4285,71.0289,14.3771,5.46562,6.82358,-0.0305176,0.278724,14.6465,0,979.192,924,24.828,24.828,0,0,0,0,-1.37571,0,14.6924,2
1936.9,0.7,1.5625,40.869,19.4109,71.0216,14.3359,6.02,7.556,0.244141,0.291304,14.6943,0,1014.98,924,23.9032,23.9032,0,0,0,0,-1.27283,1.6,14.695,2
1937,0.7,1.61987,44.4495,19.3817,71.0192,14.3353,6.89,7.89169,0.0610352,0.31191,14.6884,0,1071.66,924,23.4867,23.4867,0,0,0,0,-1.23523,1.6,14.6907,2
1937.1,0.7,1.69189,46.7279,19.3446,71.0143,14.3668,7.99438,8.65463,0.0915527,0.330018,14.7106,0,1113.39,924,23.2921,23.2921,0,0,0,0,-1.1701,1.6,14.6847,2
1937.2,0.7,1.77368,51,19.3017,71.0216,14.3222,9.54844,9.1124,0.0305176,0.363478,14.6944,0,1171.69,924,23.3027,23.3027,0,0,0,0,-1.23763,1.6,14.6478,2
1937.3,0.7,1.83594,55.1501,19.3017,71.0216,14.3909,10.7062,9.53964,0.0305176,0.397879,14.5927,0,1245.14,924,23.3135,23.176,0.137473,0,0,5,-1.3864,1.6,14.6277,2
1937.4,0.7,1.83472,60.1546,19.2373,71.007,14.321,10.755,9.32602,-0.0610352,0.427648,14.6519,0,1336.24,924,23.1342,22.5218,0.612363,0,0,5,-1.48699,1.6,14.5387,2
1937.5,0.7,1.79565,60.5614,19.1748,71.0168,14.4,9.94781,8.95981,0,0.429855,14.7607,0,1391.56,924,23.5865,22.9395,0.646968,0,0,5,-1.29195,1.6,14.4328,2
1937.6,0.7,1.78101,61.1717,19.0948,71.024,14.3787,9.70375,8.86825,0,0.422769,14.6459,1.51875,1444.15,924,24.075,23.5707,0.463502,0,0,5,-1.27556,1.6,14.4358,2
1937.7,0.7,1.77856,59.8291,19.0948,71.024,14.3698,9.63719,8.86825,0,0.41231,14.2274,2.025,1479.38,924,24.6608,24.3881,0.272646,0,0,5,-1.64887,1.6,14.4358,2
1937.8,0.7,1.77612,58.5271,19.0207,71.0289,14.3277,9.615,8.92929,0,0.403271,14.3638,2.475,1512.23,924,25.1787,25.1063,0.0379418,0,0,5,-2.54143,1.6,14.8438,2
1937.9,0.7,1.77734,57.0217,18.9563,71.0313,14.3866,9.615,8.95981,0,0.396524,14.8195,2.98125,1524.33,924,25.4945,25.4945,0,0,0,5,-1.08901,1.6,14.846,2
1938,0.7,1.80908,56.0859,18.8782,71.0362,14.3869,10.2075,9.17343,-0.0305176,0.39558,15.1089,3.54375,1512.84,924,25.445,25.445,0,0,0,5,-0.378025,1.6,14.8556,2
1938.1,0.7,1.82129,56.0859,18.7865,71.0362,14.4031,10.445,9.17343,0,0.401149,15.132,4.21875,1482.25,924,25.0342,25.0087,0.0254498,0,0,5,0.353789,1.6,14.8188,2
1938.2,0.7,1.80176,56.4114,18.7865,71.0362,14.3494,10.0413,8.95981,-0.12207,0.408209,14.9899,4.95,1436.21,924,24.4839,24.3021,0.181806,0,0,5,0.196409,1.6,14.7264,2
1938.3,0.7,1.78467,55.1501,18.6948,71.0289,14.3658,9.77031,8.89877,0.0610352,0.41259,14.9018,5.625,1374.04,924,23.8616,23.557,0.304642,0,0,5,-0.106984,1.6,14.4459,2
1938.4,0.7,1.77734,56.5334,18.6187,71.0338,14.3683,9.63719,8.86825,-0.0305176,0.419395,14.8598,6.3,1315.88,924,23.259,22.8295,0.429567,0,0,5,-0.146097,1.6,14.4527,2
1938.5,0.7,1.78833,57.3065,18.5465,71.0362,14.404,9.7925,8.92929,0,0.429874,14.7819,7.0875,1240.55,924,22.363,21.294,0.762853,0,0,5,-0.0136733,1.6,14.4742,2
1938.6,0.7,1.79321,59.7884,18.5465,71.0362,14.3695,9.88125,9.08188,-0.0305176,0.448576,14.7419,7.93125,1143.13,924,20.1412,19.0653,1.07588,0,0,0,0.113618,1.6,14.4848,2
