﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
17.739,14.9,0,-8.9,0,97,0,0,69.7,3.14,0,25,14.53,14.67,21.7,21.8,24.1,26.4,5,734.4,695,0,1.7,0.7,1.7,-7.5,49.8,35.3,49.9,49.9,35.3,0
17.951,14.9,0,-8.9,0,97,0,0,69.9,3.14,0,25,14.53,14.64,21.5,22.3,24.1,26.4,4.9,734.9,670,0,1.6,0.8,1.7,-4.9,52.9,35.1,50.4,50.4,35.1,0
18.038,14.9,0,-8.9,0,98,0,0,70,3.14,0,25,14.56,14.63,21.5,21.7,24.1,26.4,4.9,720.2,684,0,1.6,0.8,1.6,-6.8,49.9,35.1,50.5,50.5,35.1,0
18.143,14.9,0,-8.9,0,97,0,0,70,3.14,0,26,14.58,14.63,21.4,22.5,24.9,26.4,4.9,716.3,644,0,1.6,0.9,1.7,-1.5,58.5,35.1,50.7,50.7,35.1,0
18.450,14.9,0,-8.9,0,98,0,0,68.8,3.14,0,25,14.61,14.64,21.7,21.3,24.1,26.4,5,720.6,701,0,1.6,1,1.7,-8.6,47.5,35.4,50.7,50.7,35.4,0
18.583,14.9,0,-8.9,0,97,0,0,69.9,3.14,0,25,14.93,14.64,21.7,21.8,24.1,26.4,5,714,704,0,1.9,1.1,1.7,-7.5,49.8,35,50.6,50.6,35,0
18.790,14.9,0,-8.9,0,97,0,0,70.5,3.14,0,25,15.09,14.64,21.5,21.4,24.1,26.4,4.9,713.8,677,0,2.3,1,1.6,-7.9,49.1,35.1,51.8,51.8,35.1,0
18.896,14.9,0,-8.9,0,98,0,0,70,3.14,0,25,15.09,14.71,21.5,22,24.1,26.4,4.9,715.6,678,0,2.3,1.2,1.6,-5.6,52.3,35.1,51.1,51.1,35.1,0
19.074,14.9,0,-8.9,0,98,0,0,70.2,3.14,0,26,14.99,14.71,21.5,22.5,24.1,26.4,4.9,712.6,651,0,2,0.9,1.6,-1.5,58.8,35.1,51.4,51.4,35.1,0
19.167,14.9,0,-8.9,0,97,0,0,69.7,3.14,0,25,14.9,14.74,21.6,21.7,24.1,26.4,4.9,704.9,655,0,2,0.9,1.6,-4.1,55.5,35.2,50.1,50.1,35.2,0
19.261,14.9,0,-8.9,0,98,0,0,69.7,3.14,0,25,14.84,14.74,21.6,22.1,24.1,26.4,5,714.8,692,0,2,0.8,1.7,-6,51.5,35,50.7,50.7,35,0
19.603,14.9,0,-8.9,0,98,0,0,70.2,3.14,0,25,14.81,14.74,21.7,21.8,24.1,26.4,5,703.7,674,0,2.2,0.8,1.6,-7.1,50.1,35.1,49.8,49.8,35.1,0
19.745,14.9,0,-8.9,0,98,0,0,69.5,3.14,0,26,14.6,14.74,21.3,21.5,24.1,26.4,4.9,697.9,659,0,2,0.6,1.5,-4.5,53.8,35.2,51.1,51.1,35.2,0
19.974,14.9,0,-8.9,0,98,0,0,70,3.14,0,26,14.56,14.71,21.4,21.9,24.1,26.4,4.8,699.4,677,0,1.9,0.6,1.6,-2.2,56.8,35.1,52.1,52.1,35.1,0
20.063,14.9,0,-8.9,0,98,0,0,69.9,3.14,0,26,14.54,14.67,21.4,21.9,24.1,26.4,4.8,703.9,640,0,1.9,0.6,1.6,-3.4,49.7,35.2,51.1,51.1,35.2,0
20.177,14.9,0,-9,0,98,0,0,69.5,3.14,0,25,14.53,14.63,21.3,21.6,24.1,26.4,4.9,711.6,685,0,1.7,0.5,1.6,-6.8,49.5,35.1,50.1,50.1,35.1,0
20.286,14.9,0,-8.9,0,98,0,0,69.9,3.14,0,26,14.54,14.58,21.4,21.5,24.9,26.4,4.8,731.5,662,0,1.6,0.4,1.5,-3.4,55.1,35.2,51.1,51.1,35.2,0
20.422,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.54,14.57,21.3,21.7,24.1,26.4,4.9,748,687,0,1.6,0.4,1.6,-6.8,49,35.1,49.7,49.7,35.1,0
20.538,14.9,0,-8.5,0,98,0,0,69,3.14,0,26,14.54,14.54,23.3,23,24.1,26.4,5,751.3,671,0,1.5,0.4,1.9,-4.5,61.1,35,52.3,52.3,35,0
20.627,14.9,0,-8.6,0,98,0,0,69.5,3.14,0,26,14.56,14.67,22.8,22.7,24.1,26.4,4.9,736.5,657,0,1.5,0.8,1.6,-5.2,59.3,35.1,51.7,51.7,35.1,0
20.733,14.9,0,-8.7,0,98,0,0,69.7,3.14,0,26,14.56,14.83,22.6,21.6,24.1,26.4,4.9,755.9,688,0,1.4,1.6,1.6,-9.8,48.8,35.4,50.7,50.7,35.4,0
20.903,14.9,0,-8.8,0,98,0,0,70.4,3.14,0,26,14.56,14.89,22.2,22,24.1,26.4,4.8,770.6,662,0,1.3,1.8,1.6,-6.4,57.7,35.1,51.1,51.1,35.1,0
20.988,14.9,0,-8.8,0,98,0,0,70.7,3.14,0,26,14.58,14.89,22,21.9,24.1,26.4,4.8,770.9,665,0,1.3,1.8,1.6,-3.8,56.6,35.1,50.5,50.5,35.1,0
21.077,14.9,0,-8.9,0,98,0,0,70.4,3.14,0,26,14.6,14.89,21.9,22,24.1,26.4,5,762.2,697,0,1.2,1.9,1.7,-7.5,50.1,35,49.4,49.4,35,0
21.824,14.9,0,-8.9,0,98,0,0,69.7,3.14,0,26,14.6,14.83,21.6,21.2,24.1,26.4,4.8,747.9,676,0,1.2,1.7,1.5,-7.5,49.3,35.2,51.5,51.5,35.2,0
21.935,14.9,0,-8.9,0,98,0,0,70.2,3.14,0,26,14.54,14.68,21.5,21.3,24.1,26.4,4.8,742.3,647,0,1,0.7,1.6,-7.5,49.5,35.2,50.2,50.2,35.2,0
22.017,14.9,0,-8.9,0,98,0,0,69.9,3.14,0,26,14.56,14.68,21.5,21.5,24.1,26.4,4.9,740,663,0,1,0.5,1.7,-6.4,47.5,35.2,50.8,50.8,35.2,0
22.103,14.9,0,-8.9,0,98,0,0,70.5,3.14,0,26,14.61,14.71,21.4,21.9,24.1,26.4,4.8,730.7,670,0,1.1,0.7,1.6,-5.6,50.5,35.1,50.8,50.8,35.1,0
22.227,14.9,0,-8.9,0,98,0,0,70.4,3.14,0,26,14.66,14.71,21.4,21.9,24.1,26.4,4.9,740.1,658,0,1.2,0.6,1.6,-3.8,49.1,35.2,50.1,50.1,35.2,0
22.324,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.68,14.74,21.4,21.3,24.1,26.4,4.9,739.6,696,0,1.3,0.8,1.6,-7.9,47.7,35.1,49.5,49.5,35.1,0
22.448,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.71,14.74,21.2,21.6,24.1,26.4,4.8,726.9,671,0,1.3,0.7,1.5,-1.9,55.4,35.1,51.1,51.1,35.1,0
22.543,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.71,14.74,21.1,21.2,24.1,26.4,4.9,732.3,662,0,1.3,0.8,1.6,-7.5,46.3,35.2,50.8,50.8,35.2,0
22.658,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.73,14.71,21.1,21.6,24.1,26.4,4.8,726.4,675,0,1.3,0.8,1.6,-6,51.1,35.1,51.1,51.1,35.1,0
22.743,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.81,14.7,21.2,22,24.9,26.4,4.8,727.1,645,0,1.3,0.8,1.7,-1.1,57.1,35.2,50.2,50.2,35.2,0
22.837,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.87,14.67,21.3,21.8,24.1,26.4,4.9,733.5,689,0,1.5,0.6,1.6,-6,50.8,35.1,50.7,50.7,35.1,0
22.982,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.96,14.64,21.3,21.4,24.1,26.4,4.9,723.4,676,0,1.6,0.8,1.6,-6.4,50.2,35.1,50.8,50.8,35.1,0
23.104,14.9,0,-9,0,98,0,0,70,3.14,0,26,15.06,14.63,21.2,21.7,24.1,26.4,4.9,726.9,655,0,1.8,0.7,1.5,-2.2,47.4,35.2,51.2,51.2,35.2,0
23.288,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,15.09,14.63,21.2,21.4,24.1,26.4,4.9,729.6,703,0,2,0.8,1.6,-6.4,48.9,35.1,50.7,50.7,35.1,0
23.408,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,15.06,14.64,21.2,20.5,24.1,26.4,4.9,725.4,706,0,1.9,1.1,1.6,-8.2,46.8,35.3,50.7,50.7,35.3,0
23.682,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,15.11,14.64,21.1,20.8,24.1,26.4,4.8,726.2,688,0,2,1.1,1.6,-7.5,45.7,35.2,51.1,51.1,35.2,0
23.780,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,15.11,14.7,20.6,20.7,24.1,26.4,4.8,728.5,679,0,2.1,1.2,1.5,-8.2,44.9,35.2,52.2,52.2,35.2,0
23.887,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,15.14,14.68,20.6,20.9,24.1,26.4,4.7,719.3,677,0,2.2,1.1,1.5,-6.4,47.6,35.2,52.2,52.2,35.2,0
24.054,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,15.11,14.68,20.5,21.7,24.1,26.4,4.7,724.3,646,0,2.3,1,1.5,-0.8,52.8,35.2,52.5,52.5,35.2,0
24.147,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,15.06,14.71,20.8,21.7,24.1,26.4,4.8,722.7,645,0,2.3,0.9,1.6,-1.5,45.6,35.2,51.5,51.5,35.2,0
24.249,14.9,0,-8.7,0,98,0,0,70,3.14,0,26,14.96,14.71,22.3,23,24.1,26.4,4.9,721.1,646,0,2.1,0.9,2.1,-2.6,65.9,35.1,51,51,35.1,0
24.337,14.9,0,-8.7,0,98,0,0,69.7,3.14,0,26,14.93,14.74,22.3,21.3,24.1,26.4,4.8,726.3,650,0,2.3,1.1,1.5,-6,54.5,35.4,50.1,50.1,35.4,0
24.504,14.9,0,-8.8,0,98,0,0,70.4,3.14,0,26,14.84,14.79,22,21.7,24.1,26.4,4.8,722.9,661,0,2,1.2,1.5,-6.4,56.3,35.2,49.8,49.8,35.2,0
24.597,14.9,0,-8.9,0,98,0,0,69.3,3.14,0,26,14.73,14.86,21.7,21.7,24.1,26.4,4.8,770.1,676,0,2.1,1.3,1.6,-6,52,35.1,51.4,51.4,35.1,0
24.687,14.9,0,-8.9,0,98,0,0,69.7,3.14,0,26,14.68,14.89,21.6,21.7,24.1,26.4,4.9,769.1,667,0,1.9,1.2,1.7,-6.4,47.7,35.1,50.8,50.8,35.1,0
24.808,14.9,0,-8.9,0,98,0,0,70.4,3.14,0,26,14.64,14.91,21.6,21.4,24.1,26.4,4.9,762.9,685,0,1.9,1.2,1.6,-7.9,48.8,35.1,50.8,50.8,35.1,0
24.913,14.9,0,-8.9,0,98,0,0,70.2,3.14,0,26,14.6,14.86,21.4,22.1,24.9,26.4,4.8,747.4,644,0,1.9,0.9,1.5,-1.9,56,35.2,51.1,51.1,35.2,0
25.423,14.9,0,-8.9,0,98,0,0,68.8,3.14,0,26,14.56,14.86,21.5,20.9,24.1,26.4,4.9,744.7,696,0,1.9,1.1,1.6,-8.6,47.2,35.1,50.8,50.8,35.1,0
25.508,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.64,14.63,20.9,21.5,24.1,26.4,4.8,727.7,674,0,1.8,0.8,1.6,-5.6,48.7,35.1,53.5,53.5,35.1,0
25.599,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.66,14.61,20.9,21.4,24.1,26.4,4.8,737.9,656,0,1.8,0.8,1.5,-2.6,54.4,35.2,52.8,52.8,35.2,0
25.697,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.71,14.58,21.2,21.5,24.1,26.4,4.8,729.8,686,0,2,0.8,1.6,-4.5,51.5,35.1,52.1,52.1,35.1,0
25.805,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.76,14.54,21,22,24.9,26.4,4.8,734.7,646,0,1.9,0.5,1.5,-1.5,55.2,35.2,51.8,51.8,35.2,0
25.935,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.79,14.54,21.2,21.5,24.1,26.4,4.9,735.8,695,0,1.9,0.7,1.6,-6.4,48.3,35.1,49.2,49.2,35.1,0
26.027,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.79,14.57,21.1,21.4,24.1,26.4,4.9,729.1,680,0,1.9,0.8,1.6,-6.8,48.5,35.1,50.5,50.5,35.1,0
26.434,14.9,0,-9,0,98,0,0,69.2,3.14,0,26,14.71,14.57,21.1,21,24.1,26.4,4.8,737,684,0,1.7,0.9,1.6,-7.1,46.8,35.2,50.8,50.8,35.2,0
26.527,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.79,14.64,20.7,21.2,24.1,26.4,4.7,730.1,661,0,1.8,0.9,1.5,-2.2,54.1,35.2,53.5,53.5,35.2,0
26.617,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.79,14.68,20.7,20.6,24.1,26.4,4.7,723.3,693,0,1.8,0.9,1.5,-7.1,45,35.2,51.5,51.5,35.2,0
26.717,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.76,14.68,20.5,21,24.1,26.4,4.6,730,660,0,1.8,0.8,1.5,-2.6,51.9,35.2,52.9,52.9,35.2,0
26.831,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.73,14.74,20.6,20.9,24.1,26.4,4.7,730.4,686,0,1.8,0.9,1.5,-6.4,46.4,35.2,51.4,51.4,35.2,0
26.934,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.68,14.76,21.1,21.8,24.9,26.4,4.8,733.7,659,0,1.7,0.9,1.7,-3,58.7,35.2,51.8,51.8,35.2,0
27.194,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.68,14.79,21.2,21,24.1,26.4,4.8,732.7,662,0,1.8,0.9,1.5,-6.4,49,35.4,51.1,51.1,35.4,0
27.302,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.73,14.86,21.2,21.8,24.1,26.4,4.8,731.9,675,0,1.9,1.2,1.6,-5.6,54.6,35.1,50.5,50.5,35.1,0
27.406,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.76,14.89,21.1,21.3,24.1,26.4,4.9,734.4,668,0,2.2,1,1.6,-6,48.8,35.2,51.2,51.2,35.2,0
27.503,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.73,14.91,21.1,20.9,24.1,26.4,4.9,727.8,697,0,2,1.2,1.6,-7.1,46.9,35.1,50.1,50.1,35.1,0
27.676,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.73,14.91,21.1,21.7,24.1,26.4,4.8,726.6,670,0,2,1.2,1.5,-1.5,55.5,35.1,51.8,51.8,35.1,0
27.774,14.9,0,-9,0,98,0,0,70,3.14,0,26,14.73,14.91,20.9,20.9,24.1,26.4,4.7,722.7,658,0,1.9,1.4,1.5,-5.2,49.9,35.2,52.2,52.2,35.2,0
27.867,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.76,14.89,20.9,21,24.1,26.4,4.8,729,691,0,2,1.4,1.5,-6.8,46.3,35.1,50.5,50.5,35.1,0
27.957,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.81,14.83,20.7,20.8,24.1,26.4,4.7,721.4,674,0,2.1,1.4,1.5,-5.6,48.5,35.2,51.5,51.5,35.2,0
28.086,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.81,14.79,20.7,20.9,24.1,26.4,4.8,730.1,687,0,2,1.3,1.5,-6.4,46.2,35.2,49.8,49.8,35.2,0
28.225,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.81,14.71,21.2,21.7,24.1,26.4,4.8,732.6,668,0,2,1.2,1.6,-4.9,58,35.1,51.1,51.1,35.1,0
28.320,14.9,0,-9,0,98,0,0,70.5,3.14,0,26,14.84,14.64,21.2,20.7,24.1,26.4,4.7,733,667,0,2.1,1.1,1.5,-6.4,48.9,35.2,50.2,50.2,35.2,0
28.407,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.84,14.58,21.2,20.6,24.1,26.4,4.7,728,681,0,2.1,0.7,1.5,-7.9,46.4,35.2,50.9,50.9,35.2,0
28.693,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.87,14.54,21,21.1,24.9,26.4,4.6,728.7,658,0,2.1,0.8,1.5,-3.8,53.6,35.2,51.9,51.9,35.2,0
28.787,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.81,14.58,21,21.3,24.1,26.4,4.8,727.1,689,0,2.1,1.1,1.7,-6.4,47.6,35.3,49.7,49.7,35.3,0
28.877,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.81,14.58,20.9,20.9,24.1,26.4,4.8,727.5,684,0,1.9,1.1,1.6,-6.8,46.4,35.2,50.6,50.6,35.2,0
28.976,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.84,14.58,21,21,24.1,26.4,4.8,730.7,648,0,1.9,1,1.6,-7.1,46.5,35.1,49.8,49.8,35.1,0
29.084,14.9,0,-9,0,98,0,0,69.2,3.14,0,26,14.79,14.61,21.1,21.4,24.1,26.4,4.8,728.2,676,0,2,0.9,1.5,-3.4,54.2,35.1,51.8,51.8,35.1,0
29.383,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.81,14.63,20.9,20.8,24.1,26.4,4.8,729.3,683,0,2.2,1,1.5,-7.5,45.9,35.4,50.7,50.7,35.4,0
29.477,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.76,14.67,20.6,21.1,24.1,26.4,4.8,724.1,696,0,2.2,0.8,1.6,-6.4,46.6,35.1,49.5,49.5,35.1,0
29.567,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.79,14.67,20.6,21.1,24.1,26.4,4.8,727.3,674,0,2.1,0.7,1.5,-5.6,49.1,35.2,49.9,49.9,35.2,0
29.657,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.79,14.68,20.6,21.1,24.1,26.4,4.8,731.9,688,0,2.1,0.7,1.6,-6,47.6,35.1,50.6,50.6,35.1,0
29.829,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.79,14.67,20.9,22,24.9,26.4,4.8,722.9,659,0,2.1,0.7,1.6,-0.8,57,35.1,51.1,51.1,35.1,0
29.917,14.9,0,-9,0,98,0,0,70.2,3.14,0,26,14.76,14.68,20.9,21.1,24.1,26.4,4.8,730.4,672,0,2.1,0.5,1.5,-5.6,49.4,35.2,50.9,50.9,35.2,0
30.007,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.76,14.74,20.9,21.1,24.1,26.4,4.8,722.9,691,0,2.2,0.8,1.5,-6.8,46.3,35.1,50.5,50.5,35.1,0
30.107,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.76,14.74,20.9,22.4,24.9,26.4,4.8,730,658,0,2,0.6,1.7,0.8,58.1,35.1,51.8,51.8,35.1,0
30.341,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.76,14.76,21.1,21.2,24.1,26.4,4.9,730.4,698,0,2.5,0.6,1.6,-6.8,47.5,35.5,50.1,50.1,35.5,0
30.440,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.81,14.74,20.7,21.2,24.1,26.4,4.7,729.6,650,0,2.3,0.7,1.5,-2.2,54.1,35.2,50.2,50.2,35.2,0
30.692,14.9,0,-9.1,0,98,0,0,69.3,3.14,0,26,14.84,14.74,20.7,20.9,24.1,26.4,4.8,731.9,693,0,2.4,0.8,1.5,-6.4,47.6,35.1,50.8,50.8,35.1,0
30.777,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.76,14.68,20.6,21.1,24.1,26.4,4.7,730.1,653,0,2.2,0.9,1.5,-2.2,53.5,35.2,50.2,50.2,35.2,0
30.891,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.68,14.67,20.6,20.9,24.1,26.4,4.7,726.3,691,0,1.9,0.9,1.5,-6,47.1,35.1,50.8,50.8,35.1,0
31.018,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.68,14.64,20.4,20.9,24.1,26.4,4.7,726.6,669,0,2.2,0.9,1.5,-3.8,50.9,35.2,50.9,50.9,35.2,0
31.123,14.9,0,-9.2,0,98,0,0,69.7,3.14,0,26,14.71,14.63,20.4,20.6,24.1,26.4,4.7,732.6,660,0,2.1,0.7,1.6,-7.5,45.1,35.3,50.7,50.7,35.3,0
31.260,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.71,14.61,20.4,21,24.1,26.4,4.7,729,674,0,2,0.9,1.5,-6,47.8,35.2,50.6,50.6,35.2,0
31.369,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.73,14.61,20.4,21.3,24.1,26.4,4.7,725.7,657,0,2,1,1.5,-1.5,54.6,35.2,51.2,51.2,35.2,0
31.465,14.9,0,-9.2,0,98,0,0,69.2,3.14,0,26,14.73,14.61,20.6,20.7,24.1,26.4,4.7,736.1,689,0,1.9,1,1.5,-6.8,45.5,35.4,50.1,50.1,35.4,0
31.701,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,14.71,14.63,20.4,20.9,24.1,26.4,4.7,737.9,674,0,1.9,1,1.5,-3.8,51.2,35.2,51.2,51.2,35.2,0
31.792,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.64,14.67,21,21.3,24.1,26.4,4.8,738.3,687,0,1.6,0.9,1.6,-6.4,47.7,35.1,50.1,50.1,35.1,0
31.976,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.64,14.68,20.9,20.7,24.1,26.4,4.7,735,664,0,1.8,0.9,1.5,-5.2,50.3,35.2,51.2,51.2,35.2,0
32.067,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.58,14.71,20.7,21.9,24.9,26.4,4.7,732.7,651,0,1.7,0.8,1.6,-0.8,56.5,35.2,50.9,50.9,35.2,0
32.157,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.56,14.74,20.9,21.3,24.1,26.4,4.8,734.2,688,0,1.6,0.8,1.5,-6,47.7,35.1,49.3,49.3,35.1,0
32.250,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.58,14.74,20.8,21.3,24.9,26.4,4.7,736.1,655,0,1.8,0.8,1.5,-2.2,54.3,35.2,50.9,50.9,35.2,0
32.466,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.6,14.76,20.8,20.9,24.1,26.4,4.7,736.3,679,0,1.6,0.8,1.5,-7.1,47.5,35.2,49.6,49.6,35.2,0
32.557,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.61,14.83,20.6,21.8,24.9,26.4,4.7,736.3,642,0,1.7,0.9,1.5,-1.1,45.1,35.2,50.2,50.2,35.2,0
32.648,14.9,0,-9,0,98,0,0,69.7,3.14,0,26,14.61,14.86,20.9,21.4,24.1,26.4,4.7,740.8,672,0,1.7,0.9,1.5,-6,54.5,35.2,51.5,51.5,35.2,0
32.738,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.61,14.89,21,21.1,24.9,26.4,4.7,740,647,0,1.8,1,1.6,-3.4,43.5,35.3,52.3,52.3,35.3,0
32.832,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.64,14.86,20.9,20.9,24.1,26.4,4.7,735.2,673,0,1.8,1,1.5,-6.8,49.2,35.2,52.2,52.2,35.2,0
32.928,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.73,14.86,20.7,20.5,24.1,26.4,4.7,739.3,669,0,2,1,1.5,-6.8,46.8,35.2,50.9,50.9,35.2,0
33.104,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.81,14.83,20.6,20.8,24.1,26.4,4.7,744.5,678,0,2,1,1.5,-6.8,46.6,35.2,51.5,51.5,35.2,0
33.192,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.87,14.71,20.6,21.2,24.1,26.4,4.7,746.7,669,0,2.1,0.7,1.5,-4.9,49.1,35.2,50.2,50.2,35.2,0
33.282,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.87,14.67,20.5,21,24.1,26.4,4.7,739.5,657,0,2.1,0.9,1.5,-2.6,52.9,35.2,49.9,49.9,35.2,0
33.470,14.9,0,-9.1,0,98,0,0,70.5,3.14,0,26,14.81,14.63,20.5,21.1,24.1,26.4,4.7,738.5,678,0,1.8,0.6,1.5,-6,47.6,35.2,49.3,49.3,35.2,0
33.718,14.9,0,-9.2,0,98,0,0,69.2,3.14,0,26,14.73,14.58,20.6,21,24.1,26.4,4.7,739.3,695,0,1.7,0.7,1.5,-6.4,47.5,35.2,50.8,50.8,35.2,0
33.807,14.9,0,-9.2,0,98,0,0,69.5,3.14,0,26,14.76,14.53,20.3,21,24.1,26.4,4.6,743.6,646,0,1.8,0.6,1.5,-2.2,43.2,35.3,52.5,52.5,35.3,0
33.897,14.9,0,-9,0,98,0,0,69.3,3.14,0,26,14.73,14.53,21.1,22,24.9,26.4,4.7,740.1,658,0,1.6,0.6,1.9,0.8,59.1,35.1,54.5,54.5,35.1,0
33.987,14.9,0,-9,0,98,0,0,69.5,3.14,0,26,14.76,14.53,21,20.5,24.1,26.4,4.7,749.9,662,0,1.7,0.7,1.5,-8.2,43.6,35.6,53.3,53.3,35.6,0
34.073,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.81,14.58,20.9,20.5,24.1,26.4,4.6,742.7,667,0,1.8,0.9,1.4,-6.8,47.4,35.3,54.3,54.3,35.3,0
34.168,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.84,14.58,20.7,20.5,24.1,26.4,4.6,746,650,0,1.8,0.8,1.5,-8.6,44.8,35.3,52.9,52.9,35.3,0
34.269,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.84,14.61,20.7,21,24.1,26.4,4.6,746.8,667,0,1.8,1,1.5,-2.6,53.1,35.2,53.9,53.9,35.2,0
34.517,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.87,14.63,20.5,21.4,24.1,26.4,4.7,743.7,642,0,1.9,0.8,1.5,-2.2,43.8,35.2,53.6,53.6,35.2,0
34.602,14.9,0,-9,0,98,0,0,70.9,3.14,0,26,14.79,14.71,21,21.3,24.1,26.4,4.7,746.7,657,0,1.9,1.1,1.5,-4.5,50.9,35.2,51.9,51.9,35.2,0
34.692,14.9,0,-9.1,0,98,0,0,70.5,3.14,0,26,14.79,14.71,21,21.3,24.1,26.4,4.7,746.4,675,0,1.9,0.8,1.5,-6.8,48.7,35.2,49.9,49.9,35.2,0
35.010,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.73,14.76,21.1,21.9,24.1,26.4,4.8,753.1,666,0,1.6,0.8,1.5,-4.5,52,35.1,50.3,50.3,35.1,0
35.097,14.9,0,-9.1,0,98,0,0,69.2,3.14,0,26,14.61,14.76,20.9,20.7,24.1,26.4,4.8,740.1,675,0,1.7,0.7,1.6,-7.5,46.5,35.2,51.5,51.5,35.2,0
