﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Stg0
17.644,14.8,0,-8.7,0,98,0,0,59.6,0,33,15.89,14.91,21.6,21.6,19.4,27.2,5,1225.9,678,0,14.3,3.9,1.7,0.4,60.9,0,35.1,46.2,35.1,0
17.744,14.8,0,-8.7,0,98,0,0,59.6,0,33,15.96,14.94,21.7,22.1,19.4,27.2,5.1,1229.6,737,0,15.3,4.1,1.8,-2.6,56.8,0,34.9,45.9,34.9,0
17.834,14.8,0,-8.7,0,98,0,0,60.1,0,33,15.99,14.94,21.4,22.3,19.4,27.2,5,1214.9,671,0,14.8,4,1.7,6,64.1,0,35.1,47.1,35.1,0
17.929,14.8,0,-8.7,0,98,0,0,58.9,0,33,15.96,14.94,21.6,21.9,19.4,26.4,5.2,1207.8,742,0,16,4.2,1.9,-2.6,56.1,0,34.9,45.5,34.9,0
18.014,14.8,0,-8.7,0,98,0,0,59.2,0,33,15.99,14.94,21.2,23.5,19.4,27.2,5,1195.2,664,0,15.4,4.1,2,12,65.1,0,35,48,35,0
18.098,14.8,0,-8.6,0,98,0,0,58.5,0,33,15.99,14.97,22.1,22.2,19.4,27.2,5.1,1190.9,728,0,16.2,4.6,1.9,-3,57.4,0,34.9,46.6,34.9,0
18.193,14.8,0,-8.6,0,98,0,0,59.6,0,33,16.03,15.16,22.1,22.2,19.4,27.2,5.1,1183.4,703,0,15.6,5.4,1.8,2.6,64.6,0,35.2,47.5,35.2,0
18.284,14.8,0,-8.7,0,98,0,0,59.4,0,33,15.99,15.33,22,20.6,19.4,26.4,5.1,1174.3,745,0,17.2,5.8,1.8,-6,52.5,0,35.5,46.9,35.5,0
18.376,14.8,0,-8.7,0,98,0,0,60.1,0,33,16.03,15.33,21.6,22.5,19.4,27.2,5,1168.5,689,0,16.2,5.7,1.8,1.5,58.7,0,35,48.4,35,0
18.468,14.8,0,-8.7,0,98,0,0,59.6,0,33,16.06,15.37,21.7,21.8,19.4,26.4,5.2,1156.2,696,0,17.8,6.1,1.9,-4.1,55.6,0,35.1,46.1,35.1,0
18.554,14.8,0,-8.7,0,98,0,0,60.1,0,33,15.99,15.37,21.5,21.1,19.4,27.2,5,1156.2,722,0,16.8,6.1,1.7,-4.1,53.9,0,35,46.6,35,0
18.644,14.8,0,-8.7,0,98,0,0,60.3,0,33,16.06,15.26,21.4,21.8,19.4,26.4,5.1,1143.7,694,0,16.9,5.6,1.9,-1.5,53.3,0,35.1,46.6,35.1,0
18.741,14.8,0,-8.8,0,98,0,0,59.8,0,33,15.99,15.16,21.4,21.8,19.4,26.4,5.1,1135.1,725,0,17.8,5.5,1.8,-2.6,57,0,35,46.5,35,0
18.844,14.8,0,-8.8,0,98,0,0,59.4,0,33,16.03,15,21.3,21.6,19.4,27.2,5,1125,692,0,17.3,5.2,1.7,-1.5,55.2,0,35.1,45.9,35.1,0
18.938,14.8,0,-8.8,0,98,0,0,59.1,0,33,15.99,14.97,21.3,21.9,19.4,26.4,5.2,1117.7,744,0,18.6,5.3,1.9,-2.2,56.2,0,34.9,45.2,34.9,0
19.031,14.8,0,-8.8,0,98,0,0,59.4,0,33,15.96,14.84,21.3,21.1,19.4,27.2,5,1105.3,708,0,17.7,4.6,1.7,-2.2,56.1,0,35.1,47.2,35.1,0
19.114,14.8,0,-8.8,0,98,0,0,59.1,0,33,15.86,14.81,21.2,21,19.4,26.4,5,1104.7,738,0,18.6,4.9,1.8,-3.8,52.9,0,35,45.6,35,0
19.204,14.8,0,-8.8,0,98,0,0,59.4,0,33,15.82,14.76,21.1,22.2,19.4,27.2,4.9,1096.6,672,0,17.6,4.6,2.6,7.9,65,0,35.1,46.8,35.1,0
19.299,14.8,0,-8.8,0,98,0,0,58.9,0,33,15.67,14.73,21.5,21.4,19.4,26.4,5,1087.9,727,0,18.2,4.5,1.8,-3.8,54.3,0,35,45.6,35,0
19.384,14.8,0,-8.7,0,98,0,0,59.8,0,33,15.46,14.91,21.5,22.2,19.4,27.2,5,1084.7,685,0,17.2,5.6,2.1,5.6,66.4,0,35.1,45.9,35.1,0
19.474,14.8,0,-8.8,0,98,0,0,59.8,0,33,15.33,15.06,21.6,20.8,19.4,26.4,5.1,1079.7,738,0,17.9,5.9,1.9,-4.9,55.1,0,35.4,45.4,35.4,0
19.564,14.8,0,-8.8,0,98,0,0,59.8,0,33,15.19,15.13,21.4,21.1,19.4,27.2,5,1075.8,722,0,17.4,5.9,1.7,-3.8,54,0,35,46.3,35,0
19.649,14.8,0,-8.8,0,98,0,0,59.6,0,33,15.19,15.06,21.3,21,19.4,26.4,5.1,1063.6,701,0,18,5.8,1.9,-4.5,53.3,0,35.1,45.4,35.1,0
19.735,14.8,0,-8.8,0,98,0,0,59.1,0,33,15.14,15.03,21.4,21.4,19.4,27.2,5,1058.3,726,0,17.8,5.7,1.8,-3,54.9,0,35,46.8,35,0
19.826,14.8,0,-8.8,0,98,0,0,58.7,0,33,15.22,15,21.3,21,19.4,26.4,5,1052.6,710,0,17.9,5.7,1.8,-3.8,50.9,0,35.1,47.8,35.1,0
19.916,14.8,0,-8.9,0,98,0,0,58.9,0,33,15.22,14.94,21.1,20.6,19.4,26.4,5,1041.9,732,0,18.2,5.6,1.7,-4.1,51.7,0,35.1,47.1,35.1,0
20.009,14.8,0,-8.9,0,98,0,0,59.1,0,33,15.22,14.89,20.7,20.7,19.4,27.2,4.9,1032.8,694,0,18,5.4,1.6,-3,52.4,0,35.2,48.5,35.2,0
20.109,14.8,0,-9,0,98,0,0,59.2,0,33,15.22,14.84,20.7,20.8,19.4,26.4,4.9,1025.7,740,0,18.2,5.3,1.7,-3,52.2,0,35,48.4,35,0
20.209,14.8,0,-9,0,98,0,0,59.8,0,33,15.33,14.71,20.6,20.8,19.4,27.2,4.8,1015.7,705,0,18.6,4.9,1.7,0,55.9,0,35.1,48.5,35.1,0
20.294,14.8,0,-9,0,98,0,0,59.4,0,32,15.29,14.68,20.5,20.2,18.7,26.4,4.9,1009.9,741,0,18.7,4.8,1.7,-4.1,50,0,35.1,46.4,35.1,0
20.384,14.8,0,-9,0,98,0,0,60,0,32,15.29,14.63,20.4,21.1,19.4,27.2,4.8,1004.7,689,0,18.3,4.6,1.6,1.5,60.9,0,35.1,48.5,35.1,0
20.474,14.8,0,-9,0,98,0,0,59.4,0,32,15.26,14.58,20.4,20.3,18.7,26.4,4.9,997.8,728,0,18.8,4.3,1.7,-3,51.7,0,35.3,46.7,35.3,0
20.564,14.8,0,-9,0,98,0,0,59.8,0,32,15.29,14.56,20.4,20.8,19.4,27.2,4.8,991.1,688,0,18.5,4.4,1.8,3,58.4,0,35.2,46.8,35.2,0
20.654,14.8,0,-8.9,0,98,0,0,59.4,0,32,15.29,14.54,20.7,20.9,18.7,26.4,4.9,982.6,681,0,19.1,4.3,1.8,-3.4,53.1,0,35.2,46.3,35.2,0
20.744,14.8,0,-8.9,0,98,0,0,59.6,0,32,15.33,14.53,20.9,21.3,19.4,27.2,4.9,980.9,711,0,18.6,4.2,1.8,3.8,60.7,0,35.1,47.1,35.1,0
20.829,14.8,0,-8.9,0,98,0,0,59.6,0,32,15.33,14.53,21,21,19.4,26.4,4.9,971.9,680,0,19.4,4.2,1.8,-3.8,53.2,0,35.2,45.8,35.2,0
20.924,14.8,0,-8.7,0,98,0,0,59.8,0,32,15.4,14.54,21.9,21.9,19.4,27.2,5,960.8,698,0,19.6,4.3,1.9,-2.6,66.8,0,35,46.6,35,0
21.015,14.8,0,-8.7,0,98,0,0,59.6,0,32,15.39,14.54,21.8,21.8,19.4,27.2,5,955.9,677,0,19.5,4.2,1.8,0.8,53.2,0,35.1,46.7,35.1,0
21.117,14.8,0,-8.8,0,98,0,0,58.7,0,32,15.43,14.6,21.5,21.4,19.4,27.2,5,947.5,733,0,19.8,4.4,1.7,-3.4,54.6,0,35,46.6,35,0
21.204,14.8,0,-8.8,0,98,0,0,58.7,0,32,15.43,14.6,21.4,20.6,19.4,27.2,4.9,966.6,689,0,19.6,4.3,1.5,-5.6,51.5,0,35.2,45.8,35.2,0
21.294,14.8,0,-8.8,0,98,0,0,59.4,0,32,15.4,14.64,21.2,21,19.4,26.4,4.9,981.6,725,0,20,4.4,1.7,-3.8,53.9,0,35,46.1,35,0
21.396,14.8,0,-8.9,0,98,0,0,59.8,0,32,15.36,14.63,21,21.7,19.4,27.2,4.9,963,673,0,19.3,4.3,1.7,4.5,59.6,0,35.1,46.5,35.1,0
21.484,14.8,0,-8.9,0,98,0,0,58.5,0,32,15.19,14.64,20.8,20.6,19.4,26.4,4.9,937.4,734,0,20,4.4,1.8,-3.4,51.6,0,35.1,45.9,35.1,0
21.569,14.8,0,-8.9,0,98,0,0,59.1,0,32,15.11,14.6,20.9,20.9,19.4,27.2,4.8,923.8,700,0,19.5,4.2,1.7,2.6,59.4,0,35.1,47.8,35.1,0
21.654,14.8,0,-8.9,0,98,0,0,58.9,0,32,15.03,14.58,20.7,20.4,18.7,26.4,4.9,914.2,738,0,19.7,4.2,1.7,-4.1,50.4,0,35.1,46.4,35.1,0
21.744,14.8,0,-8.9,0,98,0,0,59.2,0,32,14.99,14.56,20.6,21.5,19.4,27.2,4.7,893.3,684,0,19.1,4.1,1.6,6.4,61.2,0,35.1,48.5,35.1,0
21.834,14.8,0,-9,0,98,0,0,58.9,0,32,14.9,14.56,20.5,20.9,18.7,26.4,4.9,885.5,729,0,19.3,4,1.7,-1.9,52.9,0,35.2,48.6,35.2,0
21.924,14.8,0,-8.9,0,98,0,0,58.3,0,32,14.9,14.58,20.7,21.4,19.4,27.2,4.8,871,683,0,19.4,4.1,2.1,5.6,63.5,0,35.1,50.1,35.1,0
22.004,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.84,14.63,20.8,20.6,19.4,26.4,4.9,861.4,729,0,19.4,4.2,1.8,-3.4,51.8,0,35.1,50,35.1,0
22.094,14.8,0,-8.9,0,98,0,0,60.5,0,32,14.76,14.64,20.9,21.7,19.4,27.2,4.9,851.9,683,0,19.3,4.2,2,6,64.3,0,35.1,50.4,35.1,0
22.184,14.8,0,-8.8,0,98,0,0,60.5,0,32,14.73,14.67,21.1,20.4,19.4,26.4,4.9,845.6,733,0,19.2,4.3,1.8,-4.5,51,0,35.4,50.7,35.4,0
22.275,14.8,0,-8.9,0,98,0,0,60.7,0,32,14.71,14.67,21,21.4,19.4,27.2,4.8,828.7,689,0,19.1,4.5,1.7,3,58.6,0,35.1,49.1,35.1,0
22.366,14.8,0,-8.9,0,98,0,0,61.3,0,32,14.71,14.67,20.9,20.8,18.7,26.4,4.9,822.3,689,0,19.2,4.3,1.8,-3.4,52.4,0,35.2,47.5,35.2,0
22.454,14.8,0,-8.9,0,98,0,0,60.5,0,32,14.68,14.67,20.8,21,19.4,26.4,4.8,814.6,715,0,19.2,4.3,1.7,-1.1,55.3,0,35.1,47.8,35.1,0
22.544,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.76,14.67,20.9,21.6,19.4,26.4,4.9,808.9,684,0,19.2,4.2,1.9,5.6,53.3,0,35.1,46.7,35.1,0
22.634,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.79,14.67,21.3,21.8,19.4,27.2,5,798.5,709,0,19.4,4.3,1.9,-1.9,64.4,0,35,45.5,35,0
22.726,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.79,14.63,21.2,21,19.4,27.2,4.9,788.1,694,0,19.3,4.1,1.7,-2.2,55.1,0,35.1,46.7,35.1,0
22.831,14.8,0,-8.9,0,98,0,0,58.5,0,32,14.81,14.6,21.1,20.6,19.4,26.4,4.9,776,733,0,19.5,4,1.7,-4.1,51.6,0,35.1,46.6,35.1,0
22.915,14.8,0,-8.9,0,98,0,0,58.9,0,32,14.84,14.56,20.8,21.5,19.4,27.2,4.7,766,661,0,19.6,4,1.5,4.1,52,0,35.2,47,35.2,0
23.054,14.8,0,-8.9,0,98,0,0,58.2,0,32,14.84,14.56,20.6,20.7,19.4,26.4,4.8,754.9,688,0,19.6,3.7,1.7,1.9,51.2,0,35.2,47,35.2,0
23.144,14.8,0,-8.9,0,98,0,0,58.7,0,32,14.84,14.58,20.7,20.8,19.4,26.4,4.8,759,720,0,19.3,3.9,1.7,-3,54.6,0,35.1,46.9,35.1,0
23.234,14.8,0,-9,0,98,0,0,59.1,0,32,14.84,14.58,20.5,20.9,19.4,26.4,4.8,777.9,687,0,19.5,3.7,1.7,3.8,59.4,0,35.2,46.7,35.2,0
23.330,14.8,0,-9,0,98,0,0,59.8,0,32,14.68,14.58,20.4,21.1,18.7,26.4,4.9,798.7,737,0,19.1,3.8,1.8,-1.9,53.2,0,35,45.5,35,0
23.431,14.8,0,-9,0,98,0,0,60.3,0,32,14.66,14.56,20.4,20.6,19.4,26.4,4.8,792.9,692,0,19.3,3.7,1.7,-1.9,52.9,0,35.2,45.8,35.2,0
23.538,14.8,0,-9,0,98,0,0,59.1,0,32,14.56,14.53,20.4,19.7,18.7,26.4,4.8,782.2,742,0,19.1,3.9,1.7,-5.2,48.1,0,35.1,46,35.1,0
23.624,14.8,0,-9,0,98,0,0,59.1,0,32,14.54,14.48,20.2,20.2,19.4,26.4,4.6,763.2,687,0,19.2,4.1,1.5,0,57.5,0,35.2,47.9,35.2,0
23.714,14.8,0,-9.1,0,98,0,0,58.7,0,32,14.53,14.41,20,19.7,18.7,26.4,4.7,752.7,734,0,19.3,4,1.6,-3.8,48.2,0,35.3,46.7,35.3,0
23.806,14.8,0,-9.1,0,98,0,0,59.4,0,32,14.51,14.34,20,19.9,18.7,26.4,4.6,745.6,717,0,19.2,4,1.6,-2.6,50.1,0,35.2,48.2,35.2,0
23.894,14.8,0,-9.1,0,98,0,0,59.2,0,32,14.48,14.28,19.8,19.8,18.7,26.4,4.7,731.7,684,0,19.2,3.8,1.6,-3.8,48,0,35.3,47.6,35.3,0
23.984,14.8,0,-9.1,0,98,0,0,59.1,0,32,14.4,14.27,19.9,20.5,18.7,26.4,4.7,730.1,712,0,19.1,4,1.6,-1.1,54.2,0,35.1,48.8,35.1,0
24.082,14.8,0,-9.1,0,98,0,0,59.2,0,32,14.34,14.24,19.9,20.2,18.7,26.4,4.7,721.4,688,0,19.3,3.9,1.7,3,49.3,0,35.2,48.6,35.2,0
24.165,14.8,0,-9.1,0,98,0,0,59.6,0,32,14.3,14.23,19.9,20.2,18.7,26.4,4.7,713.3,716,0,19.1,4,1.6,-2.2,49.8,0,35.1,46.9,35.1,0
24.262,14.8,0,-9.1,0,98,0,0,60.3,0,32,14.27,14.15,19.9,20.4,18.7,26.4,4.7,706.9,681,0,19.2,3.9,1.6,4.9,57.5,0,35.2,47.6,35.2,0
24.344,14.8,0,-9.1,0,98,0,0,60,0,32,14.24,14.11,20,20.5,18.7,26.4,4.8,703.2,732,0,19.2,3.7,1.7,-1.9,51.1,0,35.1,46.7,35.1,0
24.433,14.8,0,-9.1,0,98,0,0,60,0,32,14.23,14.05,20,20.3,18.7,26.4,4.7,701.4,684,0,19.2,3.6,1.7,-0.8,52.9,0,35.2,46.5,35.2,0
24.525,14.8,0,-9.1,0,98,0,0,59.4,0,32,14.21,14.02,20,20.6,18.7,26.4,4.8,701,725,0,19.2,3.4,1.7,-1.5,52.3,0,35.1,46.2,35.1,0
24.614,14.8,0,-9.1,0,98,0,0,59.2,0,32,14.18,13.97,20,20.2,18.7,26.4,4.7,712.7,686,0,19,3.2,1.7,2.6,56.2,0,35.2,46.6,35.2,0
24.709,14.8,0,-9.1,0,98,0,0,58.5,0,32,14.14,13.97,20,19.8,18.7,26.4,4.7,743.4,736,0,19.1,3.2,1.7,-3,48.4,0,35.1,46.3,35.1,0
24.798,14.8,0,-9.1,0,98,0,0,59.8,0,32,14.11,13.95,19.9,20.1,18.7,26.4,4.6,758,700,0,19.1,3.3,1.6,0.8,54.2,0,35.2,48.6,35.2,0
24.884,14.8,0,-9.1,0,98,0,0,59.6,0,32,14.1,13.94,19.9,21.1,18.7,26.4,4.7,756,735,0,19,3,1.7,-3.8,46.8,0,35,47.7,35,0
24.976,14.8,0,-9.1,0,98,0,0,60.3,0,32,14.1,13.94,20.1,21.9,18.7,26.4,4.8,740.7,697,0,19.1,3.3,1.9,-1.9,53.1,0,35,48.4,35,0
25.066,14.8,0,-8.9,0,98,0,0,60,0,32,14.11,13.94,20.6,21.5,18.7,26.4,5.1,740.1,731,0,19.2,3,2,-4.9,48.6,0,35.2,46.9,35.2,0
25.154,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.14,13.94,21.1,21.5,19.4,27.2,4.9,733,693,0,19.2,3.1,1.8,-4.5,51.3,0,35.1,47.5,35.1,0
25.249,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.14,13.95,21.1,21.6,18.7,26.4,5.1,724.8,695,0,19.2,3,1.9,-6,49.3,0,35.1,46.5,35.1,0
25.345,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.11,13.97,21.1,21.9,19.4,27.2,5,726.4,712,0,19.1,3.2,1.7,-4.9,52.1,0,35,47.7,35,0
25.434,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.13,13.97,21.3,22.1,19.4,27.2,5.1,735.3,685,0,19.3,3.1,1.7,-1.5,57.6,0,35.1,47.5,35.1,0
25.529,14.8,0,-8.6,0,98,0,0,59.8,0,32,14.13,14.02,22,22.5,19.4,27.2,5.2,767.3,710,0,19.1,3.3,2,-5.6,53.3,0,34.9,46.1,34.9,0
25.620,14.8,0,-8.6,0,98,0,0,60.5,0,32,14.13,14.05,22,21.9,19.4,27.2,5.1,775.4,674,0,19.2,3.4,1.7,-4.5,56,0,35.1,46,35.1,0
25.706,14.8,0,-8.7,0,98,0,0,60.5,0,32,14.11,14.1,21.9,22.4,19.4,27.2,5.2,772.8,733,0,19.1,3.5,1.9,-5.6,52.1,0,34.9,45.4,34.9,0
25.795,14.8,0,-8.7,0,98,0,0,60.7,0,32,14.14,14.08,21.8,22.3,19.4,27.2,5.2,754.7,691,0,19.3,3.4,1.9,-4.9,53.2,0,35,45.4,35,0
25.885,14.8,0,-8.7,0,98,0,0,60,0,32,14.11,14.1,21.7,22,19.4,26.4,5.2,754.4,739,0,19,3.4,1.9,-6.4,51.4,0,34.9,46,34.9,0
25.975,14.8,0,-8.7,0,98,0,0,59.8,0,32,14.11,14.07,21.7,22.4,19.4,27.2,5.1,742.7,681,0,19,3.2,1.8,-2.2,59.2,0,35.1,46.2,35.1,0
26.065,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.1,14.1,21.6,21.8,19.4,26.4,5.3,732.1,749,0,19.1,3.4,1.9,-6.8,49.7,0,34.9,46.5,34.9,0
26.149,14.8,0,-8.7,0,98,0,0,59.8,0,32,14.1,14.08,21.6,21.7,19.4,27.2,5.1,721.6,715,0,19.1,3.4,1.8,-6,50.8,0,35,47.2,35,0
26.234,14.8,0,-8.8,0,98,0,0,59.4,0,32,14.15,14.1,21.5,21.4,18.7,26.4,5.2,712,749,0,19.3,3.4,1.9,-7.1,48,0,34.9,45.8,34.9,0
26.324,14.8,0,-8.8,0,98,0,0,59.8,0,32,14.13,14.08,21.5,21.7,19.4,27.2,5.1,706.3,715,0,19.1,3.4,1.8,-6.8,51.5,0,35,47.4,35,0
26.414,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.21,14.08,21.4,21.2,18.7,26.4,5.2,707.6,745,0,19.5,3.4,1.9,-7.5,47.5,0,35.2,46.3,35.2,0
26.515,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.24,14.08,21.5,21.9,19.4,27.2,5,732,709,0,19.4,3.4,1.8,-3.8,55,0,35.1,46.5,35.1,0
26.609,14.8,0,-8.8,0,98,0,0,59.4,0,32,14.24,14.08,21.4,21.4,19.4,26.4,5.1,744,697,0,19.5,3.3,1.9,-6.4,46.9,0,35.1,47,35.1,0
26.695,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.24,14.1,21.3,21.9,19.4,26.4,5,763.1,717,0,19.6,3.5,1.8,-6,51.6,0,35,45.6,35,0
26.786,14.8,0,-8.8,0,98,0,0,60.5,0,32,14.27,14.1,21.4,21.7,19.4,27.2,5.1,777.1,691,0,19.6,3.4,1.8,-5.2,52.3,0,35.1,46.4,35.1,0
26.876,14.8,0,-8.8,0,98,0,0,60.3,0,32,14.28,14.1,21.5,22.1,19.4,27.2,5,769.1,724,0,19.6,3.4,1.8,-5.6,50.2,0,34.9,45.5,34.9,0
26.965,14.8,0,-8.7,0,98,0,0,60.3,0,32,14.31,14.08,21.6,22.1,19.4,27.2,5.1,754.7,688,0,19.8,3.3,1.8,-2.6,56.6,0,35.1,46.2,35.1,0
27.065,14.8,0,-8.8,0,98,0,0,59.1,0,32,14.27,14.1,21.5,21.3,19.4,26.4,5.1,746.5,736,0,19.8,3.4,1.8,-7.1,48.2,0,35,46.4,35,0
27.159,14.8,0,-8.8,0,98,0,0,59.2,0,32,14.25,14.1,21.3,21.2,19.4,27.2,4.9,730,695,0,19.5,3.4,1.7,-4.5,53.2,0,35.1,48.9,35.1,0
27.245,14.8,0,-8.8,0,98,0,0,58.9,0,32,14.18,14.11,21.1,21.1,18.7,26.4,5,725.3,735,0,19.4,3.5,1.8,-6.4,47,0,35,47.4,35,0
27.329,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.15,14.11,21.1,21.6,19.4,27.2,4.8,720.2,683,0,19.4,3.5,1.6,-1.5,55.5,0,35.2,49.2,35.2,0
27.414,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.1,14.11,21,21.2,18.7,26.4,4.9,711.2,729,0,19.4,3.3,1.8,-6,47.5,0,35,48.8,35,0
27.504,14.8,0,-8.9,0,98,0,0,60.3,0,32,14.11,14.08,21.1,21.9,19.4,27.2,4.9,704.3,687,0,19.4,3.3,1.7,-0.4,57,0,35.1,49.5,35.1,0
27.597,14.8,0,-8.9,0,98,0,0,60,0,32,14.14,14.08,20.9,20.8,18.7,26.4,4.9,705.1,734,0,19.5,3.3,1.8,-6.8,46.8,0,35,48.5,35,0
27.684,14.8,0,-8.9,0,98,0,0,60.7,0,32,14.13,14.07,20.9,21,19.4,26.4,4.9,692.4,705,0,19.4,3.2,1.7,-6,49.4,0,35.1,48.5,35.1,0
27.779,14.8,0,-8.9,0,98,0,0,60.5,0,32,14.14,14.07,20.8,20.6,18.7,26.4,5,690.6,736,0,19.7,3.1,1.8,-7.1,45.8,0,35.3,47,35.3,0
27.870,14.8,0,-8.9,0,98,0,0,60.1,0,32,14.14,14.05,20.8,21.2,19.4,26.4,4.8,681.6,706,0,19.5,3.1,1.7,-4.1,51,0,35.1,48.5,35.1,0
27.954,14.8,0,-8.9,0,98,0,0,59.8,0,32,14.15,14.05,20.8,21.2,18.7,26.4,4.9,680.2,678,0,19.7,3,1.8,-7.1,47.3,0,35.2,46.9,35.2,0
28.045,14.8,0,-8.6,0,98,0,0,60.1,0,32,14.1,14.04,22.1,23,19.4,27.2,5,675.5,691,0,19.4,3,2.6,3,64.6,0,35,48.7,35,0
28.129,14.8,0,-8.6,0,98,0,0,59.6,0,32,14.08,14.04,22.3,21.5,19.4,27.2,5,663.7,672,0,19.4,2.9,1.9,-9.4,48.3,0,35.2,46.6,35.2,0
28.224,14.8,0,-8.5,0,98,0,0,59.8,0,32,14.13,14.05,22.8,23.6,19.4,27.2,5.1,667.9,684,0,19.6,3,2.6,0,65,0,34.9,47,34.9,0
28.314,14.8,0,-8.5,0,98,0,0,59.8,0,32,14.15,14.08,22.6,21.8,19.4,27.2,5.1,688,686,0,19.6,2.8,1.8,-6,49.1,0,35.4,46.1,35.4,0
28.415,14.8,0,-8.5,0,98,0,0,60.3,0,32,14.17,14.17,22.5,22.5,19.4,27.2,5.1,698.6,690,0,19.6,3.1,1.9,-4.9,57.7,0,35,45.4,35,0
28.509,14.8,0,-8.5,0,98,0,0,60.3,0,32,14.18,14.21,22.4,22.1,19.4,27.2,5.1,729.1,676,0,19.7,3.3,1.7,-4.1,57.8,0,35.1,45.5,35.1,0
28.595,14.8,0,-8.6,0,98,0,0,59.6,0,32,14.17,14.25,22.2,22.1,19.4,27.2,5.1,750.7,731,0,19.7,3.4,1.8,-6.4,51.3,0,34.9,46,34.9,0
28.685,14.8,0,-8.6,0,98,0,0,59.4,0,32,14.17,14.27,22.1,22,19.4,27.2,5.1,770.7,679,0,19.5,3.3,1.8,-4.1,52.2,0,35.1,46,35.1,0
28.776,14.8,0,-8.7,0,98,0,0,59.4,0,32,14.14,14.3,22,21.4,19.4,26.4,5.1,781.5,735,0,19.6,3.3,1.9,-7.5,49.6,0,35,45.6,35,0
28.875,14.8,0,-8.7,0,98,0,0,60,0,32,14.11,14.3,21.9,21.8,19.4,27.2,5,774.2,706,0,19.6,3.2,1.8,-5.2,52.2,0,35,46.7,35,0
28.965,14.8,0,-8.7,0,98,0,0,60,0,32,14.1,14.28,21.7,21.4,19.4,26.4,5.1,763.5,739,0,19.5,3,1.8,-7.5,47.8,0,35,45.1,35,0
29.075,14.8,0,-8.7,0,98,0,0,60.5,0,32,14.08,14.25,21.6,21.5,19.4,27.2,5,759.2,699,0,19.5,3,1.8,-6.4,53.1,0,35.1,46.7,35.1,0
29.177,14.8,0,-8.7,0,98,0,0,59.6,0,32,14.1,14.24,21.5,21.4,19.4,27.2,5,747.3,695,0,19.6,2.8,1.7,-6.4,51.3,0,35.1,46.5,35.1,0
29.269,14.8,0,-8.8,0,98,0,0,59.4,0,32,14.1,14.25,21.4,21.7,19.4,27.2,4.9,740.1,720,0,19.4,2.9,1.7,-6,51.7,0,35.1,45.7,35.1,0
29.355,14.8,0,-8.7,0,98,0,0,59.6,0,32,14.08,14.27,21.5,21.8,19.4,27.2,5,733.3,687,0,19.6,2.8,1.8,-3.4,55.9,0,35.1,46,35.1,0
29.438,14.8,0,-8.8,0,98,0,0,59.6,0,32,14.07,14.33,21.5,21.4,19.4,26.4,5,731,736,0,19.5,2.8,1.8,-7.1,48.7,0,35,46.6,35,0
29.525,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.07,14.35,21.4,21.4,19.4,27.2,5,715.5,673,0,19.5,3,1.8,-6.8,50.4,0,35.2,45.8,35.2,0
29.619,14.8,0,-8.8,0,98,0,0,60,0,32,14.02,14.38,21.2,22,19.4,27.2,5,719.3,720,0,19.2,3,1.8,-3.8,52.5,0,35,46.3,35,0
29.755,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.07,14.41,21.4,21.3,19.4,27.2,4.9,709.4,710,0,19.4,3,1.8,-6,49.9,0,35.1,46.2,35.1,0
29.845,14.8,0,-8.8,0,98,0,0,60.1,0,32,14.08,14.41,21.3,21.6,19.4,26.4,5,697.9,686,0,19.6,2.9,1.8,-3,47.2,0,35.1,47,35.1,0
29.936,14.8,0,-8.8,0,98,0,0,59.4,0,32,14.07,14.46,21.3,21,19.4,26.4,4.9,695.3,716,0,19.4,3.1,1.7,-7.5,49.4,0,35.1,47.3,35.1,0
30.025,14.8,0,-8.8,0,98,0,0,58.7,0,32,14.08,14.44,21.1,20.7,19.4,26.4,4.9,689.9,697,0,19.5,2.9,1.7,-6.4,47.6,0,35.2,47.6,35.2,0
