﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
957.266,14.9,0,-8.7,0,100,0,0,66.8,3.14,2,26,14.11,14.46,23.1,23.6,30.3,27.2,7.3,729.6,927,13,-1.4,1,2.7,-1.9,61.9,34.2,50,50,34.2,0
957.361,14.9,0,-8.7,0,100,0,0,66.5,3.14,2,26,14.17,14.43,23,23.6,30.3,26.4,7.4,733.5,929,13,-1.2,0.4,2.7,-1.5,60.9,34.2,48.8,48.8,34.2,0
957.450,14.9,0,-8.7,0,100,0,0,66.3,3.14,2,26,14.23,14.53,23,23.2,30.3,26.4,7.4,745.3,964,13,-1.2,1.1,2.8,-2.2,60.1,34.1,49.4,49.4,34.1,0
957.540,14.9,0,-8.7,0,100,0,0,66.3,3.14,2,26,14.28,14.54,23.2,23.5,30.3,27.2,7.3,743.3,936,13,-0.9,1.4,2.8,-1.9,61.5,34.2,50.3,50.3,34.2,0
957.625,14.9,0,-8.7,0,100,0,0,66,3.14,2,26,14.38,14.58,23.1,23.2,30.3,27.2,7.3,741,919,13,-0.6,1.4,2.7,-3,59.9,34.3,50,50,34.2,0
957.721,14.9,0,-8.7,0,100,0,0,66.2,3.14,2,26,14.46,14.66,23.1,23.5,30.3,26.4,7.3,751.6,953,13,-0.3,1.8,2.7,-1.9,60.2,34.2,51.2,51.2,34.1,0
957.809,14.9,0,-8.7,0,100,0,0,66.2,3.14,2,26,14.48,14.71,23,23.6,30.3,26.4,7.3,762.1,943,13,-0.3,2.3,2.7,-1.5,61.7,34.2,50.5,50.5,34.1,0
957.906,14.9,0,-8.7,0,100,0,0,66.3,3.14,2,26,14.53,14.71,23.1,23.3,30.3,26.4,7.4,757.8,943,13,-0.2,2.2,2.7,-2.2,60.9,34.2,52.6,52.6,34.2,0
958.003,14.9,0,-8.7,0,100,0,0,66.3,3.14,2,26,14.53,14.68,23,23.4,30.3,26.4,7.3,765.1,916,13,-0.2,1.8,2.7,-2.2,59.5,34.3,51.9,51.9,34.2,0
958.114,14.9,0,-8.7,0,100,0,0,66.7,3.14,2,26,14.48,14.71,23.1,23.8,30.3,27.2,7.4,768.1,937,13,-0.5,2.1,2.7,-1.5,62.1,34.2,51.5,51.5,34.1,0
958.225,14.9,0,-8.7,0,100,0,0,67.5,3.14,2,26,14.53,14.71,23.3,23.9,30.3,27.2,7.4,756,943,13,-0.3,2.2,2.7,-1.5,62.4,34.1,50.8,50.8,34.1,0
958.330,14.9,0,-8.7,0,100,0,0,67.4,3.14,2,26,14.54,14.71,23.4,23.9,30.3,27.2,7.4,742.7,934,13,-0.3,2.4,2.7,-1.5,62.8,34.2,51.9,51.9,34.1,0
958.424,14.9,0,-8.6,0,100,0,0,67.2,3.14,2,26,14.54,14.64,23.3,24.3,31.1,27.2,7.3,739.5,900,13,-0.3,1.8,2.7,-0.8,63.6,34.2,51.9,51.9,34.2,0
958.507,14.9,0,-8.6,0,100,0,0,66.8,3.14,2,26,14.58,14.66,23.6,24.4,30.3,27.2,7.4,748.2,892,13,0,1.9,2.8,-1.9,64.2,34.2,50.6,50.6,34.2,0
958.600,14.9,0,-8.5,0,100,0,0,67,3.14,2,26,14.58,14.68,24,24.4,31.1,27.2,7.4,747.1,914,13,-0.3,2.1,2.8,-2.2,64.9,34.2,51.2,51.2,34.1,0
958.685,14.9,0,-8.5,0,100,0,0,67.4,3.14,2,26,14.61,14.66,24.1,24.4,31.1,27.2,7.3,747.4,894,12,-0.1,2.1,2.8,-3,64.3,34.2,51,51,34.2,0
958.781,14.9,0,-8.4,0,100,0,0,67.7,3.14,2,26,14.61,14.66,24.1,24.4,31.1,27.2,7.3,759.1,864,12,-0.3,1.7,2.8,-3.4,63.4,34.3,49.1,49.1,34.3,0
958.870,14.9,0,-8.4,0,100,0,0,67.5,3.14,2,26,14.6,14.68,24.4,25.4,31.1,27.2,7.4,771.8,882,12,-0.2,2.2,2.8,-1.5,68,34.1,49.4,49.4,34.1,0
958.990,14.9,0,-8.3,0,100,0,0,67.5,3.14,2,26,14.61,14.71,24.7,25.4,31.1,27.2,7.3,768.6,864,12,0,2.3,2.7,-2.2,67.5,34.2,50.3,50.3,34.2,0
959.085,14.9,0,-8.3,0,100,0,0,66.5,3.14,2,26,14.6,14.66,24.6,25.2,31.1,27.2,7.4,780.1,872,12,-0.1,1.7,2.7,-2.6,66.5,34.2,49.3,49.3,34.2,0
959.185,14.9,0,-8.4,0,100,0,0,66.7,3.14,2,26,14.56,14.68,24.7,24.9,31.1,27.2,7.4,780.4,891,12,-0.2,1.8,2.8,-3.4,65.9,34.2,49.3,49.3,34.1,0
959.265,14.9,0,-8.3,0,100,0,0,66.7,3.14,2,26,14.48,14.68,24.8,25.7,31.1,27.2,7.3,782.5,854,11,-0.8,1.8,2.8,-1.9,68.8,34.2,51,51,34.2,0
959.351,14.9,0,-8.2,0,100,0,0,66.8,3.14,2,26,14.48,14.64,25.1,25.6,31.1,27.2,7.3,775.5,844,11,-0.4,1.4,2.8,-3,68.1,34.3,50.3,50.3,34.2,0
959.440,14.9,0,-8.2,0,100,0,0,67,3.14,2,26,14.47,14.68,25.2,25.6,31.1,27.2,7.3,764,856,11,-0.7,1.6,2.8,-3.4,68,34.2,50.3,50.3,34.2,0
959.566,14.9,0,-8,0,100,0,0,67.2,3.14,2,26,14.47,14.66,25.9,28,31.1,27.2,7.4,742,798,10,-0.5,1.5,3.8,0.4,78.8,34.2,50.8,50.8,34.1,0
959.658,14.9,0,-7.6,0,100,0,0,66.8,3.14,2,26,14.47,14.64,27.7,30.2,30.3,27.2,7.4,739.6,758,10,-0.5,1.4,2.8,1.5,77.5,34.1,52.5,52.5,34,0
959.745,14.9,0,-7.5,0,101,0,0,67,3.14,2,26,14.54,14.71,28.6,27.6,29.6,26.4,7.6,740.8,814,10,-0.2,1.8,3,-5.6,75.6,34.1,50.5,50.5,34.1,0
959.835,14.9,0,-7.5,0,100,0,0,67.4,3.14,2,26,14.6,14.84,28.6,29.7,30.3,27.2,7.7,748.6,785,9,-0.2,2.5,3.2,-2.2,85.6,34,50.7,50.7,34,0
959.925,14.9,0,-7.5,0,100,0,0,67.4,3.14,2,26,14.64,14.87,28.9,27.8,29.6,26.4,7.6,754.9,772,9,-0.1,2.7,2.9,-8.6,73.3,34.3,51.6,51.6,34.2,0
960.020,14.9,0,-7.4,0,100,0,0,67.2,3.14,2,26,14.68,14.93,29.1,29.9,29.6,26.4,7.8,762.6,791,8,0.1,3.1,3.2,-3.8,82.1,34,51.3,51.3,33.9,0
960.105,14.9,0,-7.4,0,101,0,0,67.2,3.14,2,26,14.68,14.87,29.4,31.4,29.6,26.4,7.9,761,773,8,0,3.1,3,-1.1,87.8,33.9,52.3,52.3,33.9,0
960.205,14.9,0,-7.3,0,101,0,0,67,3.14,2,26,14.68,14.84,29.8,29.2,28.8,25.7,8,762.8,815,7,0,2.7,3,-6,80.1,34,50.6,50.6,33.9,0
960.311,14.9,0,-7.3,0,100,0,0,67.7,3.14,2,26,14.71,14.79,30.1,30.6,28.8,26.4,8.1,766.8,802,7,0,2.7,3.2,-4.1,85.7,33.9,49.6,49.6,33.9,0
960.400,14.9,0,-7.3,0,101,0,0,68.4,3.14,2,26,14.68,14.61,30,31.5,28.8,26.4,8.1,771.8,789,6,-0.1,1.6,3,-2.2,88.2,33.8,49.6,49.6,33.8,0
960.485,14.9,0,-7.3,0,101,0,0,68.3,3.14,2,26,14.61,14.66,30.3,29.9,28,25.7,8.2,770.1,830,6,-0.6,1.8,3.1,-5.2,83.2,33.8,49.4,49.4,33.8,0
960.597,14.9,0,-7.1,0,101,0,0,67.5,3.14,2,26,14.61,14.71,31.1,32.8,28.8,26.4,8.3,771.3,790,6,-0.3,2.3,3.8,1.5,96.9,33.7,50.8,50.8,33.7,0
960.695,14.9,0,-7.1,0,101,0,0,66.2,3.14,2,26,14.64,14.71,31.1,30.1,27.2,24.9,8.3,777.1,806,5,0,2.1,3.1,-7.1,81.6,34.1,51.4,51.4,34.1,0
960.810,14.9,0,-7.3,0,101,0,0,67,3.14,2,26,14.68,14.73,30.5,29.7,27.2,24.9,8.3,768.8,840,5,-0.1,2.1,3.1,-6,81.4,33.8,51.4,51.4,33.8,0
960.920,14.9,0,-7.3,0,101,0,0,67.5,3.14,2,26,14.73,14.84,30.4,30.4,28,25.7,8.4,764.7,844,4,0.1,3.3,3.1,-4.1,85.7,33.7,52.7,52.7,33.7,0
961.005,14.9,0,-7.3,0,101,0,0,68.1,3.14,2,26,14.73,14.87,30.3,31.5,28,25.7,8.4,772.6,803,4,0.2,3,3.1,-3,86.7,33.8,52.7,52.7,33.7,0
961.100,14.9,0,-7.3,0,101,0,0,67.9,3.14,2,26,14.73,14.84,30.4,31.1,28,25.7,8.6,764.7,838,4,0.3,2.6,3.2,-3.4,87.3,33.8,52.1,52.1,33.7,0
961.186,14.9,0,-7.2,0,101,0,0,68.4,3.14,2,26,14.73,14.93,30.8,31.6,28,25.7,8.6,761.3,830,4,0.1,3.3,3.2,-2.6,89.7,33.9,51.1,51.1,33.8,0
961.281,14.9,0,-7.2,0,101,0,0,68.1,3.14,2,26,14.73,14.81,30.8,31.5,27.2,25.7,8.7,767.7,820,3,0.3,2.8,3.3,-4.1,86.5,33.7,52.4,52.4,33.7,0
961.365,14.9,0,-7.2,0,101,0,0,67.9,3.14,2,26,14.71,14.79,31.1,31,26.4,24.9,8.7,763.8,849,3,0.2,2.2,3.3,-4.5,87,33.9,50.5,50.5,33.8,0
961.460,14.9,0,-7.2,0,101,0,0,68.3,3.14,2,26,14.71,14.81,31.3,31.2,27.2,24.9,8.6,757.6,819,3,0.2,2.8,3.2,-4.9,87.7,33.7,52.1,52.1,33.7,0
961.550,14.9,0,-7.2,0,101,0,0,68.3,3.14,2,26,14.68,14.71,31.1,30.9,27.2,24.9,8.6,764.9,798,4,0.1,2.5,3.2,-6.4,84.9,33.9,49.6,49.6,33.8,0
961.636,14.9,0,-7.2,0,101,0,0,68.3,3.14,1,26,14.68,14.76,31,31.3,27.2,24.9,8.6,758.1,824,4,0.1,2.6,3.2,-3.8,87.9,33.7,49.5,49.5,33.7,0
961.725,14.9,0,-7.2,0,101,0,0,68.4,3.14,1,26,14.73,14.71,31,30.7,27.2,25.7,8.5,760.1,810,4,0.2,2.8,3.2,-5.6,85.5,33.8,48.6,48.6,33.8,0
961.829,14.9,0,-7.2,0,101,0,0,67.4,3.14,1,26,14.73,14.66,30.9,30.6,27.2,24.9,8.5,766.3,838,4,0.1,1.9,3.2,-4.9,85,33.7,48.5,48.5,33.7,0
961.920,14.9,0,-7,0,101,0,0,66.8,3.14,1,26,14.68,14.76,31.7,31.6,27.2,24.9,8.6,765,821,4,-0.3,3.1,3.3,-4.5,90.1,33.7,50.5,50.5,33.7,0
962.020,14.9,0,-7,0,101,0,0,66.3,3.14,1,26,14.73,14.71,31.6,33.4,27.2,24.9,8.7,750.7,780,5,0.1,2.6,3.2,-1.5,95.3,33.8,49.5,49.5,33.7,0
962.118,14.9,0.4,-6.9,0,101,0,0,66.5,3.14,1,26,14.71,14.73,32.3,31.6,25.7,24.1,8.8,746,834,5,0.1,2.4,3.3,-4.9,89.7,33.9,50,50,33.8,0
962.211,14.9,0.8,-7,0,101,0,0,67.2,3.14,1,26,14.68,14.79,32,32,25.7,24.1,8.7,752.4,819,5,-0.1,2.8,3.2,-4.5,88.7,33.8,48.4,48.4,33.8,0
962.310,14.9,0.8,-7,0,101,0,0,67.7,3.14,1,26,14.66,14.76,31.9,32,26.4,24.9,8.7,752.7,801,5,-0.2,2.8,3.2,-4.9,88.4,33.7,49.8,49.8,33.7,0
962.406,14.9,0.8,-7.1,0,101,0,0,66.7,3.14,1,26,14.64,14.76,31.7,29.5,25.7,24.1,8.5,747,844,6,0,2.4,3.1,-1.1,93.8,33.8,49.2,49.2,33.8,0
962.519,14.9,0.8,-7.4,0,101,0,0,66.2,3.14,1,26,14.64,14.87,30.4,29.5,27.2,25.7,8.3,739.5,851,6,0,3.2,3,-1.5,89.8,33.8,51.2,51.2,33.8,0
962.620,14.9,2.4,-7.5,0,101,0,0,66.2,3.14,1,26,14.68,14.87,29.8,32.2,28.8,25.7,8.7,740.6,855,6,0.2,3.6,3.2,7.5,94.5,34.6,51.9,51.9,34.5,0
962.710,14.9,3.4,-7.1,0,101,0,0,66.5,3.14,1,26,14.66,14.71,32,33.5,25.7,24.1,9.4,735.5,883,6,0.2,2,3.8,6,103.5,35.2,51.9,51.9,35.1,0
962.801,14.9,4.2,-6.9,0,101,0,0,67,3.14,1,26,14.64,14.73,32.9,33.9,24.1,23.3,10.1,725.7,931,7,0.2,2,3.9,4.5,105.7,36.3,52.7,52.7,36.2,0
962.909,14.9,4.4,-6.9,0,101,0,0,67.9,3.14,1,26,14.6,14.71,33.4,33.7,22.6,22.6,10.5,721.6,956,7,0,2.4,3.9,3,105.4,36.7,50.9,50.9,36.6,0
963.005,14.9,4.4,-7,0,101,0,0,68.1,3.14,1,26,14.66,14.66,33.1,33.1,22.6,22.6,10.8,721.8,997,7,0.3,2.1,3.9,2.2,103.1,37.2,51.9,51.9,37.1,0
963.101,14.9,4.4,-7.1,0,101,0,0,67,3.14,1,26,14.73,14.61,32.6,31.1,21.8,22.6,10.9,717.2,1018,7,0.7,1.9,4,3,101.1,36.2,52,52,36.1,0
963.185,14.9,6.3,-7.3,0,101,0,0,66.8,3.14,1,26,14.79,14.68,31.6,31.2,24.1,23.3,11,716.6,1079,7,0.7,2.3,4.2,2.2,97.4,37.3,53.1,53.1,37.2,0
963.276,14.9,7,-7.2,0,101,0,0,66.7,3.14,1,26,14.84,14.71,32.2,33.4,23.3,23.3,11.5,707.8,1067,7,0.7,2.8,4.6,7.5,106.1,37.8,53.3,53.3,37.7,0
963.368,14.9,7,-7.1,0,101,0,0,66,3.14,1,26,15.06,14.71,32.6,33,22.6,22.6,11.8,690.9,1083,8,2.2,3.1,4.4,4.1,103.3,37.9,53.4,53.4,37.9,0
963.460,14.9,7.4,-7.1,0,101,0,0,66.5,3.14,1,26,15.19,14.73,32.5,33.6,22.6,22.6,12,686.9,1092,8,2.6,3.2,4.3,6,103.7,38,53.1,53.1,37.9,0
963.550,14.9,9.9,-7,0,101,0,0,67,3.14,1,26,15.26,14.84,32.6,35.7,22.6,22.6,12.6,696.3,1126,8,3.1,4.3,5,18,111,39.5,53.7,53.7,39.5,0
963.635,14.9,11,-6.5,0,101,0,0,67.2,3.14,1,26,15.33,14.81,34.6,35.1,17.9,20.2,13.4,695.8,1124,8,3,3.6,5.2,3.8,109,39,54.5,54.5,39,0
963.725,14.9,11.4,-6.4,0,101,0,0,66.8,3.14,1,26,15.39,14.79,34.8,35.1,17.9,19.4,13.6,686.4,1169,8,3.1,3.8,5,3.4,110,39.9,54.7,54.7,39.8,0
963.825,14.9,11.9,-6.4,0,101,0,0,66.5,3.14,1,26,15.43,14.84,34.5,34.8,17.9,20.2,13.7,683.4,1189,9,3.3,3.9,5,3.4,109.4,40.1,55.3,55.3,40.1,0
963.935,14.9,12.5,-6.3,0,101,0,0,66.3,3.14,1,26,15.46,14.99,34.4,35.4,18.7,20.2,13.7,685.5,1187,9,3.6,4.5,5.1,6.4,112.5,40.3,55.8,55.8,40.2,0
964.020,14.9,13.9,-6.3,0,101,0,0,66.7,3.14,1,26,15.5,15.03,34.5,36.1,17.9,19.4,14.4,684.7,1240,9,4.9,4.7,5.2,7.9,114.4,41.9,56.7,56.7,41.8,0
964.110,14.9,13.9,-6.1,0,101,0,0,67.4,3.14,1,26,15.53,15.14,35.3,36.9,17.1,19.4,14.9,673.2,1261,9,5.1,5.2,5.4,9.4,119.4,42,56.5,56.5,41.9,0
964.205,14.9,14.8,-5.9,0,101,0,0,67.2,3.14,1,26,15.6,15.22,35.9,37.6,16.3,18.7,15.9,664.2,1335,10,6.2,6.1,6,12.4,124.7,41.5,57.2,57.2,41.4,0
964.290,14.9,14.9,-5.5,0,101,0,0,66.8,3.14,1,26,15.6,15.14,36.6,38.5,14.8,17.9,16.9,658.3,1373,10,6.1,5.1,6.2,14.6,128.6,40.7,56.4,56.4,40.6,0
964.380,14.9,14.9,-5.1,0,101,0,0,66.8,3.14,1,26,15.43,14.99,37.5,39.2,14,17.9,17.6,647.1,1392,10,5.6,4.9,6.5,14.2,131.6,39.3,54.5,54.5,39.2,0
964.469,14.9,16.3,-4.8,0,101,0,0,67.2,3.14,1,26,15.14,15.09,38,40.2,13.2,17.1,18.4,630.1,1430,11,5.1,5.2,7.3,21.8,135.3,37.6,53.4,53.4,37.5,0
964.560,14.9,16.4,-4.2,0,101,0,0,66.8,3.14,1,26,15.29,14.99,39.5,41.3,13.2,17.1,19.3,611.5,1461,11,6,5.1,7.4,15.4,141.6,35.5,51,51,35.4,0
964.680,14.9,16.9,-3.8,0,101,0,0,67,3.14,1,26,15.75,14.99,39.8,42.6,13.2,17.1,20.9,598,1525,12,7.4,5.9,8.4,22.9,144.2,35.2,50.9,50.9,35.1,0
964.770,14.9,17.1,-3.3,0,101,0,0,66.7,3.14,1,26,15.85,14.93,41.2,43.1,12.4,16.3,22,590.8,1584,12,7.8,6.5,8.9,16.9,147.9,34.6,50.4,50.4,34.5,0
964.856,14.9,17.2,-3,0,101,0,0,67.2,3.14,1,26,15.89,14.76,42.3,43.7,12.4,16.3,23,605.1,1636,12,8.8,6.8,9.3,15,151.3,33.9,49.2,49.2,33.9,0
964.947,14.9,17.3,-2.8,0,101,0,0,66.3,3.14,1,26,15.65,14.61,42.6,43.9,11.7,15.6,24,596.9,1701,13,7.8,5.6,9.7,13.5,151.4,33.3,48.8,48.8,33.2,0
965.039,14.9,17.4,-2.6,0,101,0,0,66.7,3.14,1,26,15.53,14.87,43.3,44,11.7,15.6,24.8,578.4,1706,13,8.4,7.5,9.7,12.4,152.6,32.5,47.8,47.8,32.5,0
965.129,14.9,20,-2.5,0,102,0,0,66.2,3.14,1,26,15.6,15.03,43.4,44.6,11.7,14.8,25.8,598.8,1797,14,9.8,10.1,10.2,14.2,155.3,31.8,47.6,47.6,31.7,0
965.220,14.9,21.1,-2.2,0,102,0,0,66.3,3.14,1,26,16.06,14.76,44.8,46.4,10.9,14.8,27.6,614,1886,14,11.8,8.8,11.3,23.2,163.9,30.9,46.5,46.5,30.9,0
965.310,14.9,21.2,-1.9,0,102,0,0,66.3,3.14,1,26,15.22,14.71,47.3,48.2,10.1,13.2,29.8,632.7,1950,15,11.6,10.8,12.8,14.6,171.9,29.9,45.5,45.5,29.9,0
965.400,14.9,21.5,-1.6,0,102,0,0,66.2,3.14,1,26,14.73,14.53,48.9,49.6,10.1,12.4,32.1,664.5,2050,15,11.2,11.4,14.6,15.8,176.3,28.8,44.2,44.2,28.8,0
965.519,14.9,21.6,-1.4,0,102,0,0,66.2,3.14,1,26,14.93,14.84,50.5,50.8,9.3,12.4,34.2,677.8,2102,16,15,14.2,15,13.9,183.4,27.8,43.4,43.4,27.7,0
965.621,14.9,21.8,-1.1,0,101,0,0,66,3.14,1,26,15.14,14.99,52.9,52.4,8.6,10.9,37.5,727,2256,17,18.4,18.9,15.9,14.6,191.1,26.3,41.9,41.9,26.3,0
965.742,14.9,21.9,-1.1,0,102,0,0,66.7,3.14,1,26,14.58,15.03,53.1,53.1,7.8,10.1,39.6,773.1,2309,18,17.9,21.5,15.9,21,195.5,25.3,41.1,41.1,25.3,0
965.832,14.9,22.1,-1.1,0,102,0,-2.7,68.3,3.14,1,26,14.71,14.56,53.9,53.9,7,8.6,42.1,781.2,2396,18,20.9,21.6,15.5,17.2,198.8,24,39.6,39.6,24,0
965.923,14.9,22.9,-1.1,0,102,0,-2.7,67.4,3.14,1,26,14.73,14.41,55.8,54.8,7,8.6,43.6,795.9,2464,19,23.4,22.7,15.1,19.9,206.9,23.1,38.9,38.9,23,0
966.013,14.9,24,-1.1,0,102,0,-2.3,67.7,3.14,2,26,14.13,14.14,57.2,57.1,7,7.8,46.2,820.9,2522,20,22,21.4,15.3,18.8,213,22.1,37.8,37.8,22.1,0
966.111,14.9,26.4,-0.9,0,102,0,-2.3,67.7,3.14,2,26,13.42,13.72,59.9,61.5,6.2,7.8,50.5,851.1,2629,21,18.5,18.2,15.9,18,223.3,21,36.6,36.6,21,0
966.202,14.9,27.5,-0.4,0,102,0,-2,65.4,3.14,2,26,13.21,13.64,65.8,67.5,7,7.8,56.4,827,2697,21,16.4,15.9,18.1,16.5,244.2,19.9,36.4,36.4,19.8,0
966.290,14.9,27.9,-0.1,0.4,102,0,-2,66.3,3.14,2,26,13.48,13.58,71.8,74,7,7.8,61.9,1047.8,2715,22,14.3,12.5,19.1,2.2,245.9,18.8,34.3,34.3,18.7,0
966.379,14.9,28.1,0.9,1.9,102,0,-1.7,67.9,3.14,2,26,13.38,13.78,80.3,91,10.1,12.4,68.3,1285.4,2369,22,12.6,11.2,26.9,-15.4,158.3,23.6,30,30,18.1,0
966.466,14.9,28.2,1.7,1.6,102,0,-1.7,66,3.14,2,26,13.84,14.66,100.2,93.2,13.2,17.1,67.8,1432.1,2044,23,11,13.8,29.2,-11.2,210,12.2,23.7,23.7,17,0
966.556,14.9,28.3,1.1,1.6,102,0,-1.7,66.5,3.14,2,26,16.29,14.5,92.2,93.2,13.2,17.9,65,1675.4,2058,24,18.4,12.9,17.6,-1.1,268.9,4.4,18.9,18.9,8.9,0
966.646,14.9,28.4,1.2,1.5,102,0,-1.7,66.5,3.14,2,26,15.67,16.06,93.6,93.4,13.2,17.9,63.8,1834.4,2002,25,19,22.4,18.2,6,305.1,5.4,20.6,20.6,9,0
966.740,14.9,28.5,1,1.5,102,0,-1.7,67.2,3.14,2,26,15.87,14.17,89.9,93.2,13.2,17.9,62.9,1845.5,2016,26,19.1,12.9,18.7,5.6,297.8,5.5,20.3,20.3,8.9,0
966.830,14.9,28.5,1.2,1.6,102,0,-1.7,67.4,3.14,2,26,14.56,15.63,91.8,93.5,13.2,17.1,63.9,1827.7,2083,27,17.5,21.5,25.1,13.5,313.2,10.8,25.5,25.4,10,0
966.916,14.9,28.6,1.3,1.8,102,0,-1.7,66.3,3.14,2,26,16.48,14.6,90.4,93.3,12.4,17.1,66.4,1782.4,2178,28,25.2,17.2,29.3,13.5,307,11.6,26.2,26.2,10.8,0
967.006,14.9,28.6,1.5,1.8,102,0,-1.7,66.3,3.14,2,26,15.06,14.76,91.2,93.4,12.4,17.1,68.3,1795.6,2225,29,25.4,19.7,34.5,13.1,311.2,9.6,25.3,25.2,9.9,0
967.101,14.9,29.7,1.6,1.9,102,0,-1.7,66.8,3.14,2,26,14.18,14.79,92.6,95.3,12.4,16.3,70.8,1755.8,2277,31,26.5,20.6,39.1,13.9,316.2,8.7,24.4,24.3,9.6,0
967.197,14.9,35.8,1.7,2.9,102,0,-1.3,66.7,3.14,2,26,14.99,13.9,93.8,110.5,12.4,16.3,79.2,1767.1,2344,32,29.1,18.4,40.6,13.5,320.5,26.2,40.8,40.7,15.4,0
967.290,14.9,44.1,2.2,4.7,102,0,-1.3,65.8,3.14,2,26,14.21,13.71,101,129.2,12.4,16.3,93.8,1793.7,2375,33,26.5,17.4,45.9,13.5,346.9,57,72.6,72.5,17.3,0
967.381,14.9,52.6,2.7,5.5,102,0,-1.3,66.5,3.14,2,26,12.94,12.62,107.6,134.6,11.7,15.6,105.1,1930.9,2449,34,18.8,11.8,58.9,12.8,369.6,57,71.3,71.1,14.8,0
967.471,14.9,63.7,3.2,5.5,102,0,-1.3,68.6,3.14,2,26,12.46,12.38,112.8,135,10.9,14,111.1,2146.5,2526,35,11,6.3,68.9,11.6,389.7,45.3,60.5,60.4,14.1,0
967.559,14.9,79.1,3.8,5.6,102,0,-1.3,66.3,3.14,2,26,13.15,13.47,117.6,135.2,9.3,12.4,115.3,2214.4,2596,37,11.1,6.3,74.4,10.5,408.9,32.1,47.1,47.1,14.8,0
967.646,14.9,99.6,4.4,5.6,102,0,-1.3,64.5,3.14,2,26,13.75,14.38,122.1,133.8,7,10.1,119,2308.7,2691,38,13.5,11.5,77.6,10.5,428.1,18.4,33.9,33.9,14.1,0
967.741,14.9,99.6,5,5.5,102,0,-1.3,67.5,3.14,2,26,14.08,14.17,126.1,132.6,6.2,7.8,121.8,2585.7,2783,39,12.6,11.7,79.1,11.2,445.4,12.6,27.2,27.2,14,0
967.829,14.9,99.6,5.3,5.5,102,0,-1.3,67.5,3.14,2,26,15.42,15.59,126.3,130.4,3.9,5.4,124.6,2848,2890,40,17.8,14,80.4,10.5,450.1,14,28.6,28.6,14.1,0
967.923,14.9,99.6,5.7,5.6,102,0,-1.3,68.4,3.14,2,26,17.22,14.76,127.8,129.2,3.1,3.9,127.4,2897.5,2966,42,21.9,15.4,80.5,11.2,457.2,13,28.6,28.6,14,0
968.016,14.9,99.6,5.9,5.6,102,0,-1,69.5,3.14,2,26,15.96,15.9,128.8,129,1.6,2.3,130.2,2952,3038,43,27.2,22,63.9,12,463.4,13.2,28,28,13.8,0
968.105,14.9,99.6,6.1,5.8,102,0,-1,68.4,3.14,2,26,14.34,15.42,130.2,130.3,0.8,1.6,135,3001.5,3173,45,27,24.6,54.4,12,471.7,14,28.7,28.6,14.5,0
968.200,14.9,99.6,6.3,6,102,0,-0.7,67.7,3.14,2,26,15.22,15.34,130.8,131,0.8,0.8,140.3,2957.4,3243,46,27.6,17.5,49.2,12.4,475.9,13.9,29.6,29.6,14.5,0
968.290,14.9,99.6,6.5,6.2,102,0,-0.7,65.1,3.14,2,26,14.4,14.37,131.2,130.9,0,0,145.5,2933.9,3396,48,26,20.1,48.8,12.8,480.9,13.9,28.7,28.6,14.7,0
968.384,14.9,99.6,6.6,6.3,102,0,-0.3,69.7,3.14,2,26,14.53,15.11,130.4,130.9,0,0,150.1,2938.4,3470,49,33,19,45.6,12.8,479.6,13.6,29.4,29.4,14.5,0
968.468,14.9,99.6,6.7,6.6,102,0,-0.3,66.2,3.14,2,26,14.99,13.77,129.6,130.7,0,0,154.6,2913.6,3579,51,31.6,19.5,51.1,13.9,479.9,15.4,30.1,30,15.4,0
968.564,14.9,99.6,7,6.8,102,-3,0,65.3,3.14,2,26,14.27,14.58,129.7,130.6,0,0,159.3,2851.9,3686,52,30.9,29,71.9,10.1,481.7,15.5,31.2,31.3,16.2,0
968.650,14.9,99.6,7.2,6.9,102,-3,0,67.4,3.14,2,26,14.2,15.79,130,129.2,0,0,163.1,2802.7,3767,54,31,32.7,72.1,9.4,479.2,14.1,29.7,29.8,15.6,0
968.741,14.9,99.6,7.2,6.9,102,-2.7,0,65.6,3.14,2,26,14.48,14.5,127.2,127.2,0,0,166,2786.5,3891,55,34,23.1,47.4,9,472.3,14.5,29.1,29.2,16.1,0
968.828,14.9,99.6,7,6.7,102,-2.7,0,66.7,3.14,2,26,14.68,14.47,126.5,126.4,0,0,168.3,2717.1,3946,56,34,29.6,39.5,8.2,468.4,13.6,29.3,29.3,15.8,0
968.920,14.9,99.6,6.9,6.7,102,-2.3,0,64.7,3.14,2,26,14.58,14.57,125.8,125.9,0,0,171.5,2657.6,4073,58,34,28.7,37.9,8.6,463.1,14.1,28.8,28.9,16,0
