time;STAT_ABGASTEMPERATUR_VOR_KATALYSATOR_WERT;STAT_DIFFERENZDRUCK_UEBER_PARTIKELFILTER_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_Epm_nEngRaw_WERT;STAT_Exh_tSensTPFltUs_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
14154;792.554;379.993;66.9078;5064;673.842;2997.94;2841.99;434.776;1999.95;1997.56
14203;792.554;379.993;66.5965;5064;673.842;2991.99;2835.89;433.975;1999.95;2021.28
14252;792.835;379.993;66.5171;5064;673.842;2990.98;2830.85;434.662;1999.95;2053.25
14301;792.835;379.993;66.4164;5064;673.842;2988.96;2825.97;434.319;1999.95;2081.18
14345;792.835;379.993;65.9372;5081;673.842;2979.99;2822.92;430.885;1999.95;2057.37
14392;793.148;379.993;65.8976;5081;673.842;2978.98;2818.95;429.397;1999.95;2053.25
14432;793.148;378.986;65.7083;5081;673.842;2975.96;2816.96;428.367;1999.95;2042.19
14472;793.336;379.993;65.6076;5081;673.842;2973.95;2812.84;426.88;1999.95;2034.18
14511;793.336;378.986;65.4581;5122.5;673.842;2970.93;2809.95;425.85;1999.95;2030.29
14554;793.555;378.986;64.927;5122.5;681.162;2961.96;2805.98;422.989;1999.95;2026.4
14602;793.555;378.986;64.747;5122.5;681.162;2959.94;2800.94;422.188;1999.95;2018.38
14654;793.649;378.986;64.6584;5122.5;681.162;2958.93;2796.98;421.387;1999.95;2005.34
14706;793.649;378.986;64.5669;5122.5;681.162;2958.93;2791.94;421.272;1999.95;2001.45
14752;793.742;378.986;63.8985;5131.5;681.162;2952.98;2787.97;417.724;1999.95;1994.43
14791;793.742;378.986;62.9982;5131.5;681.162;2944.93;2785.99;416.58;1999.95;1989.55
14832;793.742;378.986;62.7174;5131.5;681.162;2942.91;2782.94;412.689;1999.95;1990.46
14875;793.836;378.986;63.0867;5131.5;681.162;2945.93;2779.89;412.689;1999.95;1989.55
14923;793.836;378.986;60.8373;5162;681.162;2926.98;2774.85;409.713;1999.95;1990.46
14976;793.961;378.986;61.5363;5162;688.138;2932.93;2769.97;383.964;1999.95;2010.37
15022;793.961;377.979;64.2678;5162;688.138;2955.91;2761.88;246.174;1999.95;2038.22
15065;793.961;376.972;66.9169;5162;688.138;2997.94;2746.93;255.101;1999.95;1961.62
15112;793.961;374.958;69.0564;4669;688.138;3121.9;2710.91;287.603;1999.95;1962.69
15152;794.055;372.99;70.558;4669;688.138;3116.96;2674.9;311.063;1999.95;1977.64
15194;794.055;370.975;72.7188;4669;688.138;3111.92;2641.94;326.399;1999.95;1990.46
15243;794.055;364.979;75.2184;4669;688.138;3148.91;2624.85;400.901;1999.95;1986.49
15292;792.241;361.957;78.0995;4669;688.138;3174.91;2640.88;560.435;1999.95;1909.89
15332;792.241;358.982;77.5471;4062;688.138;3165.94;2676.89;557.116;1999.95;2014.26
15384;790.865;355.961;76.8085;4062;688.138;3160.9;2743.87;556.429;1999.95;2022.28
15432;790.865;352.985;69.2181;4062;688.138;3161.91;2821.85;554.827;1999.95;1998.47
15471;787.862;351.978;9.31348;4062;688.138;3159.99;2883.95;328.802;1959.94;2073.16
15515;787.862;348.957;0.01404;3916;688.138;3157.97;2941.94;112.734;1799.95;2005.34
15566;785.453;343.967;0.01404;3916;688.138;3154.95;2947.89;47.6156;1599.95;1298.54
15618;785.453;341.953;0.01404;3916;688.138;3152.94;2856.94;21.1793;1399.95;1634.47
15662;781.543;337.97;0.01404;3916;695.239;1229.94;2725.87;-5.25704;1199.95;1307.09
15712;781.543;335.956;0.01404;4006;695.239;1229.94;2592.96;-17.1591;999.953;1154.88
15757;776.663;331.973;0.01404;4006;695.239;1229.94;2490.88;-26.0857;839.962;1070.04
15802;776.663;324.97;0.01404;4006;695.239;1229.94;2376.89;-35.9278;639.963;757.38
15843;776.663;319.98;0.01404;4006;695.239;1229.94;2294.95;-40.0477;546.165;684.748
15892;772.565;316.958;0.01404;4006;695.239;1229.94;2197.91;-44.9688;547.676;500.495
15932;772.565;313.983;0.01404;3975;695.239;1229.94;2128.94;-48.1732;545.57;536.583
15972;765.652;310.962;0.01404;3975;695.239;1229.94;2066.98;-54.9253;542.869;550.392
16012;765.652;305.972;0.01404;3975;695.239;1229.94;2009.92;-61.6774;538.658;555.428
16051;758.145;300.982;0.004884;3975;695.239;1229.94;1959.87;-64.7674;533.485;555.428
16098;758.145;294.986;0.004884;3975;695.239;1229.94;1913.94;-65.9118;527.58;521.553
16142;758.145;284.96;0.004884;3702.5;695.239;1229.94;1861.9;-65.7974;519.477;510.566
16182;750.043;277.957;0.004884;3702.5;695.239;1229.94;1824.98;-64.9963;513.984;504.539
16223;750.043;271.96;0.004884;3702.5;695.239;1229.94;1790.95;-64.1952;507.484;498.588
16262;740.252;264.956;0.004884;3702.5;695.239;1229.94;1758.91;-63.2796;501.35;495.536
16303;740.252;259.966;2.58382;3702.5;695.239;1302.91;1728.84;-32.8378;541.771;491.569
16344;740.252;253.969;2.75474;3366;695.239;1307.94;1699.85;-34.0967;534.95;539.482
16392;730.836;247.973;2.71201;3366;695.239;1305.93;1665.98;-33.2956;534.95;547.493
16431;730.836;242.983;2.33356;3366;695.239;1295.95;1639.89;-34.8978;528.175;527.58
16471;721.953;236.986;1.7842;3366;695.239;1279.93;1613.94;-40.6199;517.463;519.569
16513;721.953;231.996;1.28367;3328.5;695.239;1265.92;1589.99;-46.3421;510.093;512.55
16561;712.036;223.985;0.423008;3328.5;695.239;1240.92;1561;-54.6964;501.991;504.539
16601;712.036;219.957;0.004884;3328.5;695.239;1229.94;1539.94;-60.3041;493.384;508.659
16643;712.036;214.967;0.004884;3328.5;695.239;1229.94;1518.88;-61.6774;491.187;515.678
16696;702.558;209.978;0.004884;3328.5;695.239;1229.94;1494.92;-61.7919;491.279;521.553
16742;702.558;204.988;0.004884;3316.5;695.239;1229.94;1471.88;-61.6774;490.775;525.596
16791;692.455;199.952;0.004884;3316.5;688.138;1229.94;1450.98;-61.563;490.592;449.835
16837;692.455;195.97;0.004884;3316.5;688.138;1229.94;1435.87;-61.563;490.272;471.656
16882;683.164;189.973;0.004884;3316.5;688.138;1229.94;1414.97;-61.563;489.768;470.664
16938;683.164;186.998;0.004884;3303.5;688.138;1229.94;1392.99;-61.1052;489.493;473.563
16984;674.562;181.962;0.004884;3303.5;688.138;1229.94;1373.92;-60.8763;487.662;472.647
17033;674.562;177.98;0.004884;3303.5;688.138;1228.93;1357.9;-60.4186;484.092;473.563
17085;665.459;173.997;0.004884;3303.5;688.138;1225.91;1346;-59.3886;480.155;471.656
17132;665.459;170.976;0.004884;3173;688.138;1223.98;1335.93;-58.7019;476.584;472.647
17185;656.951;165.986;0.004884;3173;688.138;1221.97;1328.91;-57.9008;472.876;469.672
17231;656.951;163.972;0.004884;3173;688.138;1219.96;1322.95;-57.5575;469.077;468.757
17275;649.349;160.996;0.004884;3173;688.138;1217.94;1318.99;-56.9853;465.872;465.781
17322;649.349;156.968;0.004884;3000;688.138;1213.91;1314.87;-55.8409;458.777;464.637
17364;642.155;154.954;0.004884;3000;688.138;1211.99;1313.95;-55.0397;443.35;458.762
17412;642.155;151.978;0.004884;3000;688.138;1209.98;1313.95;-54.3531;424.078;441.824
17452;635.461;149.964;0.004884;3000;688.138;1207.96;1311.97;-53.552;406.088;436.941
17502;635.461;145.981;0.004884;3000;688.138;1199.91;1308.92;-52.2931;382.879;411.078
17545;635.461;142.96;0.004884;2727;688.138;1180.95;1311.97;-51.492;364.385;397.039
17597;630.237;140.992;0.004884;2727;688.138;1162.92;1324.94;-50.6909;334.264;373.083
17643;630.237;135.956;0.004884;2727;688.138;1131.97;1342.94;-49.432;308.674;338.368
17692;625.544;131.974;0.004884;2727;688.138;1120.99;1363.85;-48.5165;295.674;309.453
17745;625.544;128.998;0.004884;2424;688.138;1111.92;1384.91;-47.2576;295.765;306.324
17793;621.353;125.977;0.004884;2424;688.138;1105.97;1403.98;-46.3421;295.765;298.466
17843;621.353;121.994;0.004884;2424;688.138;1095.99;1421.99;-45.1977;295.765;295.491
17891;617.443;118.973;0.004884;2424;688.138;1089.95;1437.86;-44.2821;295.765;290.531
17934;617.443;116.959;0.004884;2123;688.138;1084.92;1447.93;-43.481;295.765;291.523
17982;613.752;112.976;0.004884;2123;688.138;1075.94;1459.98;-42.2221;295.765;288.471
18023;613.752;110.962;0.004884;2123;688.138;1069.99;1466.85;-41.5355;295.857;291.523
18072;610.248;108.994;0.004884;2123;688.138;1063.95;1474.94;-41.5355;296.086;289.463
18114;610.248;105.972;0.004884;1827;688.138;1058.91;1478.9;-41.3066;296.177;290.531
18161;606.745;102.997;0.004884;1827;688.138;1049.94;1482.87;-41.0777;296.452;286.564
18203;606.745;101.99;0.004884;1827;688.138;1045.91;1484.85;-40.6199;296.589;289.463
18252;604.148;99.9755;0.004884;1827;688.138;1042.98;1485.92;-40.391;296.772;289.463
18292;604.148;97.9613;0.004884;1827;688.138;1038.95;1485.92;-39.9333;296.955;290.531
18332;604.148;95.9929;0.004884;1546.5;688.138;1035.93;1485.92;-39.5899;297.184;291.523
18372;601.552;93.9788;0.004884;1546.5;688.138;1032;1483.94;-39.1322;297.367;291.523
18422;601.552;92.9716;0.004884;1546.5;688.138;1022.93;1482.87;-38.4455;297.688;293.583
18473;598.737;91.9646;0.004884;1546.5;688.138;1016.98;1480.89;-38.1022;298.191;292.591
18512;598.737;89.9961;0.004884;1257;688.138;1010.94;1479.97;-37.53;298.466;296.482
18552;596.453;85.9678;0.004884;1257;688.138;1007.92;1479.97;-37.1866;298.786;296.482
18596;596.453;81.9852;0.004884;1257;688.138;1004.99;1477.99;-36.9577;299.153;296.482
18644;596.453;77.9568;0.004884;1257;688.138;1001.97;1474.94;-36.1567;299.473;298.466
18695;593.763;73.9742;0.004884;1257;688.138;1000.96;1469.9;-35.6989;297.184;299.534
18742;593.763;67.9774;0.004884;949.5;688.138;1002.97;1464.86;-35.6989;287.297;294.575
18784;591.542;62.9877;0.383332;949.5;688.138;1005.99;1455.86;-26.2001;275.99;292.591
18833;591.542;59.9664;2.15349;949.5;688.138;1019.91;1442.89;-6.40147;269.993;286.564
18881;588.946;54.9767;4.3845;949.5;688.138;1035.93;1426.87;11.795;269.993;289.463
18923;588.946;51.9555;4.80263;740;688.138;1039.96;1413.9;17.4027;269.993;291.523
18977;586.85;49.987;4.9827;740;688.138;1039.96;1400.93;18.0893;269.993;294.575
19025;586.85;45.9587;4.83315;740;688.138;1036.94;1386.89;12.5961;269.993;297.474
19073;584.347;43.9903;4.55236;740;688.138;1034.93;1374.99;9.96388;269.993;295.491
19122;584.347;40.969;4.39366;729;688.138;1035.93;1362.93;10.765;269.993;299.534
19173;582.252;39.9619;4.48217;729;681.162;1036.94;1350.88;12.7105;269.993;299.534
19221;582.252;37.9935;4.70496;729;681.162;1039.96;1339.89;16.4871;269.993;299.534
19262;580.562;35.9793;4.85451;729;688.138;1039.96;1330.89;18.2038;269.993;297.474
19304;580.562;34.9722;4.97354;729;688.138;1040.97;1321.89;20.9504;269.993;293.583
19354;579.155;33.9651;5.15361;691;681.162;1040.97;1311.97;21.2937;269.993;286.564
19403;579.155;32.958;5.25432;691;681.162;1040.97;1301.9;21.0648;269.993;281.681
19453;577.341;32.958;5.31231;691;681.162;1040.97;1293.96;20.4926;269.993;273.67
19504;577.341;30.9896;5.23296;691;681.162;1039.96;1284.96;16.1438;269.993;266.651
19553;575.745;30.9896;5.12309;699;681.162;1037.95;1276.87;11.4516;269.993;260.624
19601;575.745;29.9825;4.87282;699;681.162;1036.94;1269.85;13.3972;269.993;256.656
19644;575.745;29.9825;4.81484;699;681.162;1036.94;1264.97;12.4816;269.993;252.765
19695;574.556;28.9754;4.65308;699;688.138;1033.92;1256.88;8.36167;269.993;249.637
19743;574.556;28.9754;4.44249;704.5;688.138;1032.91;1250.93;6.07281;269.993;245.67
19794;573.555;28.9754;4.32346;704.5;688.138;1033.92;1245.9;7.1028;269.993;241.779
19845;573.555;27.9683;4.3021;704.5;688.138;1033.92;1239.95;7.1028;269.993;238.651
