﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.2.0 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
41.813,14.3,68.1,17,18.2,208,-1.7,-3,0,-2,0,0,75.9,111,12.43,12.3,-30.3,-32.7,2130,4631,91,27.9,22.7,81,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,136,0
41.898,14.3,66.1,18.3,18.2,208,-1.7,-2.7,0,-2,0,0,77.8,111,13.55,13.26,-49.8,-49.8,1893.4,3894,91,34,24.5,81,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,136,0
41.979,14.3,65.5,18.4,18.2,208,-1.3,-2.7,0,-1.7,0,0,62.4,111,16.62,17.08,-49.8,-49.8,2240.9,4029,92,34,34,77.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,136,0
42.048,14.3,58.8,17.1,18.2,208,-1.3,-2.3,0,-1.7,0,0,67,113,17.07,16.33,-49.8,-49.8,2418.4,3954,93,34,34,79.7,2.2,1.1,2.2,1.9,2.2,2.2,136,0
42.126,14.3,49,16.1,15.8,208,-1,-2.3,0,-1.3,0,0,71.4,113,17.12,15.04,-49.8,-49.8,2158.8,3911,93,34,34,80.9,2.6,1.1,3.8,2.2,3.8,3.8,136,0
42.214,14.3,43.9,15.2,16.3,208,-1,-2.3,0,-1.3,0,0,75.2,113,17.37,15.04,-49.8,-49.8,2367.1,3878,93,34,34,81,2.2,0.8,3.4,1.9,3.4,3.4,136,0
42.317,14.3,8.8,15,7.1,208,-0.7,-2,0,-1,0,0,75.5,113,17.32,15.96,-49.8,-49.8,2191.4,3907,93,34,34,78.1,2.2,1.5,2.2,2.2,2.2,2.2,136,0
42.396,14.3,0,11.5,0,208,-0.7,-1.7,0,-1,0,0,73.9,113,17.37,15.96,-49.8,-49.8,2193.3,3778,93,34,34,17.1,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,136,0
42.473,14.3,0,-1.9,0,208,-0.3,-1.7,0,-0.7,0,0,70.7,113,18.76,17.48,-9.3,-12.4,2361.5,3765,92,34,34,3.4,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,136,0
42.544,14.3,0,-7.9,0,208,-0.3,-4.7,0,-3.7,0,0,69.5,113,15.19,15.09,-0.8,-3.9,1977.3,3841,92,34,34,2.2,0.8,0.8,0.8,0.8,0.8,0.8,136,0
42.650,14.3,0,-11.1,0,208,0,0,0,0,0,0,68.3,113,12.05,12.4,14.8,23.3,2020.9,3773,91,15.5,26.4,1.6,2.2,2.2,2.2,2.2,2.2,2.2,136,0
42.723,14.3,0,-11.3,0,208,0,0,0,0,0,0,67.2,113,13.94,13.62,17.1,26.4,1938.1,3798,92,0,0,4.8,5.6,5.6,5.6,5.6,5.6,5.6,136,0
42.837,14.3,0,-11.2,0,208,0,0,0,0,0,0,66.8,113,11.95,12.29,16.3,25.7,1978.8,3793,91,0,0,5.6,5.2,5.2,5.2,5.2,5.2,5.2,136,0
42.913,14.3,0,-11.2,0,208,0,0,0,0,0,0,67,113,23.85,13.77,16.3,24.9,2024.6,3785,91,0,0,5.8,3,3,3,3,3,3,136,0
42.993,14.3,0,-11.1,0,208,0,0,0,0,0,0,67.7,113,39.98,38.39,16.3,24.9,2034.9,3784,91,0,0,5.9,3,3,3,3,3,3,136,0
43.068,14.3,0,-11.1,0,208,0,0,0,0,0,0,68.6,113,115.68,93.64,16.3,24.9,2030.5,3776,91,0,0,5.9,3,3,3,3,3,3,136,0
43.143,14.3,0,-11.1,0,208,0,0,0,0,0,0,68.3,113,234.95,224.9,16.3,24.9,2012.2,3762,91,0,0,6,3,3,3,3,3,3,136,0
43.223,14.3,0,-11.1,0,208,0,0,0,0,0,0,69.7,113,234.95,234.95,15.6,24.9,1983.1,3752,91,0,0,6,3,3,3,3,3,3,138,0
43.303,14.3,0,-11.1,0,208,0,0,0,0,0,0,71.3,113,234.95,234.95,15.6,24.1,1940.8,3747,91,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.385,14.3,0,-11,0,208,0,0,0,0,0,0,72.7,113,234.95,234.95,15.6,24.1,1888.1,3738,90,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.468,14.3,0,-11,0,208,0,0,0,0,0,0,78.3,113,234.95,234.95,15.6,24.1,1618.7,3738,90,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.574,14.3,0,-11.1,0,208,0,0,0,0,0,0,82,111,234.95,234.95,15.6,24.1,1261,3728,90,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.677,14.3,0,-11,0,208,0,0,0,0,0,0,80.8,111,234.95,234.95,14.8,24.1,1047.7,3715,90,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.748,14.3,0,-11,0,208,0,0,0,0,0,0,79.7,111,234.95,234.95,14.8,23.3,841.8,3713,89,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.818,14.3,0,-11,0,208,0,0,0,0,0,0,79.4,111,234.95,234.95,14.8,23.3,711.1,3707,89,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.889,14.3,0,-11,0,208,0,0,0,0,0,0,78.9,111,234.95,234.95,14.8,23.3,607.1,3703,89,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,138,0
43.983,14.3,0,-11,0,208,0,0,0,0,0,0,79.2,111,234.95,234.95,14.8,23.3,516.8,3698,89,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,138,0
44.098,14.3,0,-11.1,0,208,0,0,0,0,0,0,78.9,111,234.95,234.95,14,22.6,486.4,3662,89,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,138,0
44.173,14.3,0,-11.1,0,208,0,0,0,0,0,0,77.5,111,234.95,234.95,14,22.6,522.2,3670,89,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,138,0
44.253,14.3,0,-11.1,0,208,0,0,0,0,0,0,76.7,111,234.95,234.95,14,22.6,548.3,3647,89,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,138,0
44.333,14.3,0,-11.1,0,208,0,0,0,0,0,0,76.4,111,234.95,234.95,14,21.8,570.9,3625,88,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,138,0
44.417,14.3,0,-11.1,0,208,0,0,0,0,0,0,76.4,111,234.95,234.95,12.4,21,591.9,3568,88,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,138,0
44.518,14.3,0,-11.1,0,208,0,0,0,0,0,0,75,111,234.95,234.95,11.7,19.4,618,3491,88,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,138,0
44.593,14.3,0,-11.1,0,208,0,0,0,0,0,0,74.8,111,234.95,234.95,8.6,16.3,639.7,3394,88,0,0,5.5,1.9,1.9,1.9,1.9,1.9,1.9,138,0
44.669,14.3,0,-11.1,0,208,0,0,0,0,0,0,74.8,111,234.95,234.95,6.2,13.2,657.8,3308,88,0,0,5.4,1.9,1.9,1.9,1.9,1.9,1.9,138,0
44.760,14.3,0,-11.1,0,208,0,0,0,0,0,0,74.3,111,234.95,234.95,5.4,11.7,608.6,3259,87,0,0,5.4,9,9,9,9,9,9,138,0
44.830,14.3,0,-11.1,0,208,0,0,0,0,0,0,73.2,111,83.93,63.8,3.1,8.6,570.6,3183,88,0,0,5.3,9,9,9,9,9,9,138,0
44.938,14.3,0,-11.1,0,208,0,0,0,0,0,0,72,111,21.98,19.99,1.6,7,546.2,3126,88,0,0,5.3,10.1,10.1,10.1,10.1,10.1,10.1,138,0
45.020,14.3,0,-11,0,208,0,0,0,0,0,0,70.7,111,14.21,13.29,-1.6,2.3,509.8,3004,88,0,0,5.2,9,9,9,9,9,9,138,0
45.095,14.3,0,-11,0,208,0,0,0,0,0,0,69.3,111,13.28,12.81,-3.9,0,493.4,2907,87,0,0,5.1,7.5,7.5,7.5,7.5,7.5,7.5,138,0
45.168,14.3,0,-10.9,0,208,0,0,0,0,0,0,68.3,111,13.21,12.36,-6.2,-2.3,489.7,2819,87,0,0,5,7.5,7.5,7.5,7.5,7.5,7.5,138,0
45.248,14.3,0,-10.8,0,208,0,0,0,0,0,0,67,111,13.04,12.28,-7,-3.1,494.7,2788,87,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
45.333,14.3,0,-10.8,0,208,0,0,0,0,0,0,67.9,111,12.86,12.07,-7,-3.1,498.8,2787,86,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
45.416,14.3,0,-10.8,0,208,0,0,0,0,0,0,69.9,111,12.68,11.96,-7,-3.1,509.7,2807,86,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
45.498,14.3,0,-10.9,0,208,0,0,0,0,0,0,71.6,111,12.86,12.15,-6.2,-2.3,520.3,2818,86,0,0,4.9,0,0,0,0,0,0,138,0
45.568,14.3,0,-10.9,0,208,0,0,0,0,0,0,72.5,111,12.81,12.2,-6.2,-2.3,531.5,2813,86,-34,-34,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
45.638,14.3,0,-10.9,0,208,0,0,0,0,0,0,73.6,111,12.78,12.18,-6.2,-3.1,550,2804,86,0,0,5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
45.714,14.3,0,-10.9,0,208,0,0,0,0,0,0,73,111,12.83,12.43,-7,-3.1,591.3,2787,86,0,0,4.9,0,0,0,0,0,0,138,0
45.788,14.3,0,-10.8,0,208,0,0,0,0,0,0,72.2,111,13.78,12.95,-7,-3.1,624.1,2795,85,0,0,4.9,0,0,0,0,0,0,138,0
45.869,14.3,0,-10.8,0,207,0,0,0,0,0,0,71.6,111,20.08,23.52,-7,-3.1,657.8,2802,86,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
45.948,14.3,0,-10.8,0,207,0,0,0,0,0,0,71.3,111,36.53,37.5,-7,-3.1,689.4,2793,85,0,0,4.9,0,0,0,0,0,0,138,0
46.039,14.3,0,-10.8,0,207,0,0,0,0,0,0,71.4,111,40.05,86.5,-7,-3.1,718.1,2792,85,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
46.112,14.3,0,-10.8,0,207,0,0,0,0,0,0,71.8,111,137.68,209.89,-7,-3.1,744.3,2789,85,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
46.183,14.3,0,-10.8,0,207,0,0,0,0,0,0,72.2,111,234.95,234.95,-7,-3.1,749.1,2784,85,0,0,4.8,0,0,0,0,0,0,138,0
46.268,14.3,0,-10.8,0,207,0,0,0,0,0,0,72.2,111,234.95,234.95,-7,-3.1,748,2777,85,0,0,4.9,0,0,0,0,0,0,138,0
47.565,14.3,0,-10.8,0,207,0,0,0,0,0,0,72.5,111,234.95,234.95,-7,-3.1,749.1,2777,85,0,0,4.8,0,0,0,0,0,0,138,0
47.700,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.1,111,234.95,234.95,-8.6,-5.4,743.6,2708,83,0,0,5.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
47.777,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.1,111,234.95,234.95,-8.6,-5.4,744.3,2703,82,0,0,5.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
47.853,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.3,111,234.95,234.95,-8.6,-5.4,743.7,2699,82,0,0,5.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
47.929,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.3,111,234.95,234.95,-8.6,-5.4,743.7,2696,81,0,0,5.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.003,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.5,111,234.95,234.95,-9.3,-5.4,742.1,2685,81,0,0,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.083,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.5,111,234.95,234.95,-9.3,-5.4,739.9,2686,81,0,0,5.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.159,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.8,111,234.95,234.95,-9.3,-6.2,739.9,2681,81,0,0,5.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.237,14.3,0,-10.6,0,207,0,0,0,0,0,0,74.6,111,234.95,234.95,-9.3,-6.2,740.5,2682,81,0,0,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.308,14.3,0,-10.6,0,205,0,0,0,0,0,0,74.8,111,234.95,234.95,-9.3,-6.2,740.5,2675,81,0,0,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.417,14.3,0,-10.6,0,205,0,0,0,0,0,0,75.2,111,234.95,234.95,-9.3,-6.2,741.1,2668,81,0,0,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.488,14.3,0,-10.6,0,205,0,0,0,0,0,0,75.2,111,234.95,234.95,-9.3,-6.2,739.9,2664,81,0,0,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
48.611,14.3,0,-10.6,0,205,0,0,0,0,0,0,75.2,111,234.95,234.95,-9.3,-6.2,739.9,2658,81,0,0,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138,0
