﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
544.263,14.2,14.2,-3.9,0,212,0,0,0,0,0,0,72.9,6,79,14.31,14.35,7.8,5.4,752.1,1907,55,-1.7,-4,8.3,17.2,17.2,17.2,17.2,17.2,17.2,0
544.337,14.2,14.2,-4.1,0,212,0,0,0,0,0,0,72.5,6,79,14.27,14.07,7,4.7,742.3,1905,55,-1.9,-4.9,8.4,19.1,20.6,19.1,20.6,19.1,20.6,0
544.415,14.2,14.2,-4.2,0,210,0,0,0,0,0,0,72.7,6,79,14.41,14.04,7.8,5.4,741.2,1907,55,-1.5,-4.2,8.6,27,27,27,27,27,27,0
544.491,14.2,14.2,-4.3,0,210,0,0,0,0,0,0,72.9,6,79,14.76,14.34,7,4.7,731.3,1910,55,-0.8,-2.5,8.6,27,27,27,27,27,27,0
544.568,14.2,14.2,-4.4,0,210,0,0,0,0,0,0,72.5,6,79,15.04,14.5,6.2,3.1,743.7,1904,55,0,-2.7,8.7,27,27,27,27,27,27,0
544.642,14.2,14.2,-4.4,0,210,0,0,0,0,0,0,72.7,6,79,15.11,14.64,7.8,5.4,740.3,1894,55,-0.5,-2.2,8.6,27,27,27,27,27,27,0
544.712,14.2,14.2,-4.4,0,210,0,0,0,0,0,0,72.7,6,79,15.29,14.83,7,4.7,738.2,1892,56,0.1,-1.8,8.6,27,27,27,27,27,27,0
544.787,14.2,14.2,-4.4,0,210,0,0,0,0,0,0,72.5,6,79,15.2,14.97,6.2,3.9,730.5,1891,56,-0.8,0,8.5,27,27,27,27,27,27,0
544.863,14.2,14.2,-4.4,0,210,0,0,0,0,0,0,72.5,6,79,14.9,14.86,6.2,3.1,755.3,1881,56,-1.5,-0.6,8.5,27.4,27.4,27.4,27.4,27.4,27.4,0
544.938,14.2,14.2,-4.5,0,210,0,0,0,0,0,0,72.2,6,79,14.6,14.76,7,3.9,766.4,1878,55,-1.5,-0.8,8.4,27,27,27,27,27,27,0
545.014,14.2,14.2,-4.5,0,210,0,0,0,0,0,0,73,6,79,14.41,14.57,6.2,3.9,743.8,1875,55,-1.3,-2,8.4,27,27,27,27,27,27,0
545.089,14.2,13.9,-4.6,0,210,0,0,0,0,0,0,72.7,6,79,14.28,14.47,6.2,3.9,757.9,1869,56,-0.8,-2.8,8.4,27,27,27,27,27,27,0
545.164,14.2,11.3,-4.7,0,208,0,0,0,0,0,0,72.9,6,79,14.13,14.56,6.2,3.1,755.7,1858,56,-1.3,-2.5,7.7,27,27,27,27,27,27,0
545.237,14.2,3.7,-5.6,0,208,0,0,0,0,0,0,72.5,6,79,14.2,14.97,3.9,1.6,739.4,1858,56,-1,-1.1,3.8,27.4,27.4,27.4,27.4,27.4,27.4,0
545.312,14.2,0,-7.6,0,208,0,0,0,0,0,0,73.2,6,79,14.4,15.37,-1.6,-4.7,714.5,1835,56,-0.3,1.2,2.6,25.1,21.4,25.1,21.4,25.1,21.4,0
545.382,14.2,0,-8.9,0,208,0,0,0,0,0,0,73,6,79,14.27,15.33,-4.7,-8.6,702.2,1830,55,-2.9,0.6,1.2,22.1,19.5,22.1,19.5,22.1,19.5,0
545.467,14.2,0,-10,0,208,0,0,0,0,0,0,72.3,6,79,14.08,14.79,-5.4,-8.6,686.3,1830,55,-4.9,-4.1,3.3,19.9,19.9,19.9,19.9,19.9,19.9,0
545.542,14.2,0,-10.2,0,208,0,0,0,0,0,0,72,6,79,13.67,14.33,-5.4,-8.6,668.2,1812,55,-9.7,-8.5,5.2,18,18,18,18,18,18,0
545.612,14.2,0,-10.1,0,208,0,0,0,0,0,0,71.3,6,79,13.31,13.95,-5.4,-9.3,657.2,1824,55,-12.9,-11.2,5.1,18.8,18.8,18.8,18.8,18.8,18.8,0
545.686,14.2,0,-10,0,208,0,0,0,0,0,0,71.1,6,79,13.28,13.78,-5.4,-9.3,660.3,1819,55,-13.2,-11.2,5.1,19.5,19.5,19.5,19.5,19.5,19.5,0
545.762,14.2,0,-10.1,0,208,0,0,0,0,0,0,71.3,6,79,13.8,14.04,-5.4,-9.3,668.5,1827,55,-6.5,-6.9,4.9,19.5,19.5,19.5,19.5,19.5,19.5,0
545.837,14.2,0,-10.1,0,208,0,0,0,0,0,0,71.6,6,79,14.73,15.37,-5.4,-9.3,667.8,1830,55,-0.2,2.9,4.7,18.8,18.8,18.8,18.8,18.8,18.8,0
545.916,14.2,0,-10.2,0,208,0,0,0,0,0,0,72,6,79,16.05,18.61,-5.4,-9.3,686.4,1820,55,10,23.7,4.3,17.2,17.2,17.2,17.2,17.2,17.2,0
545.992,14.2,0,-10.4,0,208,0,0,0,0,0,0,72.2,6,79,17.22,19.83,-5.4,-9.3,711.7,1824,55,16.9,28.6,4.1,16.5,16.5,16.5,16.5,16.5,16.5,0
