﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
12.032,14.2,14.9,-7.2,0,0,0,0,0,0,0,72.9,6,82,15.29,13.85,25.2,25.1,26,766.5,2913,2.4,-2.2,8.5,34.5,87.5,0,35.3,49.6,28.3,0
12.117,14.2,14.5,-7.4,0,0,0,0,0,0,0,72.2,6,82,15.09,14.01,24.7,23.4,25.2,749.2,2909,0.1,-2,8.2,34.5,85.7,0,40.6,55.3,32.5,0
12.206,14.2,13.9,-7.8,0,0,0,0,0,0,0,73,6,82,14.56,14.51,22.8,21.9,23.5,769,2902,-2.5,1.6,7.6,34.5,78.5,0,45.8,60.1,36.7,0
12.297,14.2,13.7,-8.1,0,0,0,0,0,0,0,73,6,82,14.1,14.6,21.9,21.1,22.4,767.8,2903,-4.9,1.4,7.6,34.5,76.3,0,49,63.4,39.3,0
12.388,14.2,13.6,-8.3,0,0,0,0,0,0,0,72.3,6,82,14.02,14.27,21.7,21.3,22,748.6,2907,-5.1,-2.6,7.7,33.8,75.2,0,47.9,63.7,38.4,0
12.472,14.2,13.3,-8.4,0,0,0,0,0,0,0,72,6,82,14.57,14.27,21.1,20.5,21.5,759.8,2898,-0.9,-2.9,7.6,33.4,72.5,0,51.8,67.7,41.5,0
12.556,14.2,12.7,-8.6,0,0,0,0,0,0,0,72.5,6,82,14.9,14.56,20.2,19.1,20.5,769.1,2899,2.1,-1.9,6.7,33,68.9,0,54.3,69.2,43.5,0
12.647,14.2,12.5,-8.9,0,0,0,0,0,0,0,72.3,6,82,14.57,15.24,19.4,18.4,19.5,754.2,2897,-2.2,3.2,6.8,31.9,66.1,0,54.5,69.4,43.7,0
12.737,14.2,12.4,-9.1,0,0,0,0,0,0,0,72.9,6,82,13.94,15.11,18.8,18.6,19.1,755.1,2898,-7.3,0.5,6.9,30.8,63.7,0,54.4,70.9,43.6,0
12.827,14.2,11.7,-9.2,0,0,0,0,0,0,0,71.8,6,82,13.71,14.53,18.3,17.5,18.6,756.8,2896,-9.4,-4.8,6.4,30.4,61.8,0,54.1,68.5,43.3,0
12.917,14.2,11.7,-9.4,0,0,0,0,0,0,0,72.7,6,82,13.91,14.02,18.3,17.4,18.1,745.4,2889,-7.7,-6.8,6.4,30.4,61.6,0,53.9,68.8,43.2,0
13.007,14.2,11.8,-9.6,0,0,0,0,0,0,0,73,6,82,14.33,13.75,17.7,16.4,17.5,748,2894,-3.3,-7.5,6.3,21,59.4,0,52.5,68.4,42.1,0
13.096,14.2,11.6,-9.8,0,0,0,0,0,0,0,72.2,6,82,14.47,13.84,16.9,16.4,17.1,724.3,2889,-2.5,-7.5,6.6,26.2,56.1,0,52.4,68.4,42,0
13.186,14.2,11.8,-9.9,0,0,0,0,0,0,0,72.2,6,82,14.44,14.21,16.6,17.1,17.2,734.4,2881,-3.7,-5.3,6.6,25.5,55,0,53.4,69.3,42.8,0
13.277,14.2,11.8,-9.8,0,0,0,0,0,0,0,71.4,6,82,14.4,14.6,16.9,17.1,17.4,736.1,2883,-5,-2.3,6.6,25.9,55.9,0,53.5,68.4,42.8,0
13.367,14.2,11.8,-9.8,0,0,0,0,0,0,0,72.3,6,82,14.44,14.83,16.6,17.1,17.5,741,2894,-5.5,-0.4,6.6,25.9,55.1,0,53.6,68.5,42.9,0
13.458,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.5,6,82,14.47,14.7,16.8,17.1,17.5,756.8,2882,-6.3,-1.9,6.6,25.9,55.5,0,53.4,69.4,42.8,0
13.547,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.5,6,82,14.7,14.56,16.9,17.1,17.4,736.1,2881,-4.2,-2.6,6.6,25.9,56,0,53.5,67.9,42.9,0
13.637,14.2,11.6,-9.6,0,0,0,0,0,0,0,72.9,6,82,14.9,14.27,17,17.1,17.4,741.7,2878,-2.9,-5,6.6,26.2,56.4,0,53.5,68.9,42.8,0
13.727,14.2,11.8,-9.7,0,0,0,0,0,0,0,71.6,6,82,15,14.17,17.1,17,17.3,745.4,2875,-2.8,-5.5,6.7,26.2,56.8,0,53.2,69.2,42.7,0
13.816,14.2,11.8,-9.8,0,0,0,0,0,0,0,72.3,6,82,14.83,14.25,16.5,16.9,16.9,748.6,2879,-4.5,-4.9,6.3,25.5,55.6,0,53.1,68,42.6,0
13.907,14.2,11.8,-9.8,0,0,0,0,0,0,0,72.7,6,82,14.56,14.38,16.9,17,17.2,754.7,2874,-7.2,-3.9,6.6,25.9,55.7,0,53.3,68.7,42.7,0
13.996,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.7,6,82,14.2,14.73,16.6,16.3,17,742.3,2872,-8.9,-2.3,6.5,25.5,55.2,0,52.3,68.2,41.9,0
14.082,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.7,6,82,13.87,15.16,16.8,16.9,17.2,744.3,2867,-10.4,0.4,6.6,25.9,55.8,0,53.1,68,42.6,0
14.166,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.3,6,82,13.92,15.24,16.6,17,17.1,738.4,2871,-9.2,0.1,6.4,25.9,55.3,0,53.3,68.2,42.7,0
14.262,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.2,6,82,14.33,14.9,16.8,17,17.1,749.1,2868,-5,-2.8,6.6,26.2,56.1,0,53.2,68.1,42.6,0
14.352,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.7,6,82,14.76,14.53,16.7,17,17.1,749.1,2866,-2.1,-6.2,6.4,25.9,55.7,0,53.2,67.6,42.6,0
14.437,14.2,11.6,-9.7,0,0,0,0,0,0,0,72,6,82,14.9,14.33,16.7,16.5,17,760.5,2865,-1,-6.5,6.5,25.9,55.5,0,52.5,68.4,42.1,0
14.526,14.2,11.6,-9.7,0,0,0,0,0,0,0,72.2,6,82,14.64,13.95,16.9,17,17.1,749.8,2864,-3.8,-8.2,6.6,26.2,56.5,0,53.2,68.1,42.6,0
14.612,14.2,11.8,-9.8,0,0,0,0,0,0,0,73.2,6,82,14.25,14.01,16.9,16.9,17,754.7,2862,-6.8,-6,6.3,26.2,56.4,0,53,67.5,42.5,0
14.696,14.2,11.8,-9.8,0,0,0,0,0,0,0,73,6,82,13.95,14.33,16.7,16.4,16.9,743.7,2864,-9.5,-3.9,6.5,25.9,55.9,0,52.2,68.1,41.9,0
14.787,14.2,11.8,-9.8,0,0,0,0,0,0,0,72.3,6,82,13.92,15.04,16.6,17,17,738.5,2859,-9.9,1,6.5,25.5,55.5,0,53.1,67.5,42.6,0
14.877,14.2,11.8,-9.8,0,0,0,0,0,0,0,72,6,82,14.25,15.29,16.6,17,17.1,742.3,2857,-7.3,1.3,6.5,25.9,55,0,53.1,68,42.5,0
14.968,14.2,11.8,-9.7,0,0,0,0,0,0,0,71.8,6,82,14.93,14.73,16.5,17,17.1,751.1,2860,-1.1,-3.7,6.4,25.5,55.1,0,53.1,68.5,42.6,0
15.052,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.7,6,82,15.55,14.17,16.9,16.9,17.1,749.8,2857,2.5,-7.3,6.5,27,56.5,0,53,67.4,42.5,0
15.136,14.2,11.9,-9.7,0,0,0,0,0,0,0,72.9,6,82,15.42,14.07,16.6,17.1,17.1,750.4,2859,0.9,-7.9,6.6,25.5,55.3,0,53.3,68.2,42.7,0
15.227,14.2,11.7,-9.7,0,0,0,0,0,0,0,72.7,6,82,14.64,14.04,16.7,17.1,17,753.5,2853,-7.3,-6.7,6.5,25.9,55.4,0,53.2,68.1,42.6,0
15.312,14.2,11.7,-9.7,0,0,0,0,0,0,0,72.9,6,82,13.98,14.21,16.6,16.6,16.8,761.7,2846,-11.6,-5.3,6.3,25.9,55.2,0,52.4,67.3,42,0
15.397,14.2,11.9,-9.7,0,0,0,0,0,0,0,72.5,6,82,13.51,14.57,16.7,17.1,17,748,2852,-15.4,-2.8,6.5,26.2,55.6,0,53.2,68.1,42.6,0
15.487,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.3,6,82,13.62,14.79,16.7,16.9,17,748.6,2846,-12.7,-1.8,6.4,25.9,55.7,0,52.9,68.3,42.4,0
15.572,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.2,6,82,14.35,14.57,16.8,16.7,16.9,741.1,2839,-6.8,-3.9,6.4,25.9,56.8,0,52.6,67.5,42.2,0
15.662,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.9,6,82,15.83,14.35,16.5,16.9,17,741.3,2849,4.8,-5.8,6.4,25.9,55.1,0,52.9,67.8,42.4,0
15.747,14.2,11.8,-9.7,0,0,0,0,0,0,0,72.3,6,82,15.87,14.41,16.6,16.9,17.1,739.9,2852,4,-5.3,6.4,25.5,55.2,0,53,67.9,42.4,0
15.832,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.7,6,82,14.93,14.7,16.8,16.9,17,760.9,2843,-3.5,-3.9,6.5,26.2,56.1,0,52.8,68.2,42.3,0
15.917,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.7,6,82,14.07,15.11,16.8,16.9,17,763.3,2839,-9.5,-1,6.4,25.9,56,0,52.8,67.7,42.3,0
16.007,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.9,6,82,13.15,15.24,16.8,16.9,17,757.9,2845,-18.8,-1,6.4,25.9,55.9,0,52.8,67.7,42.4,0
16.103,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.7,6,82,13.04,14.79,16.6,16.9,17,739.9,2838,-17.7,-4.6,6.4,25.9,55.5,0,52.8,68.2,42.4,0
16.196,14.2,11.8,-9.6,0,0,0,0,0,0,0,71.8,6,82,13.7,14.63,16.8,16.9,17,739.9,2827,-11.3,-6,6.4,25.9,55.6,0,52.8,67.7,42.3,0
16.282,14.2,11.8,-9.6,0,0,0,0,0,0,0,72,6,82,14.76,14.4,16.9,16.9,17,734,2838,-0.3,-6.6,6.4,26.2,56.4,0,52.8,69.2,42.3,0
16.367,14.2,11.8,-9.6,0,0,0,0,0,0,0,73,6,82,16.05,14.07,16.7,16.9,17,754.5,2846,8.6,-8.1,6.4,26.2,55.7,0,52.9,67.8,42.4,0
16.457,14.2,11.8,-9.6,0,0,0,0,0,0,0,73,6,82,15.59,13.98,16.9,16.8,17,765.4,2833,3.5,-6.8,6.5,25.9,56.9,0,52.7,68.6,42.2,0
16.543,14.2,11.8,-9.6,0,0,0,0,0,0,0,72.5,6,82,14.31,14.14,16.8,17,17,751.1,2823,-8.5,-5.4,6.4,25.9,56.1,0,52.8,68.3,42.4,0
16.627,14.2,12.1,-9.6,0,0,0,0,0,0,0,72.9,6,84,13.44,14.64,16.9,17.6,17.1,744.8,2825,-15.7,-2.3,6.4,25.9,56.3,0,53.7,68.1,43,0
16.712,14.2,12.4,-9.4,0,0,0,0,0,0,0,72.9,6,84,13.01,15,17.6,18.4,17.8,745.5,2835,-17.8,-0.9,7.1,27.4,59.4,0,54.6,69.5,43.7,0
16.797,14.2,12.4,-9.3,0,0,0,0,0,0,0,72.2,6,84,13.42,14.86,17.7,18.4,18.2,742.9,2822,-13.6,-2,6.8,28.5,59.8,0,54.6,69,43.8,0
16.884,14.2,12.4,-9.4,0,0,0,0,0,0,0,72.7,6,84,14.63,14.51,16.8,18.3,18.3,747.1,2794,-0.3,-4,10.5,24.8,56,0,54.4,70.3,43.6,0
16.977,14.2,12.4,-8.9,0,0,0,0,0,0,0,72.5,6,84,19.03,16.33,18.8,18.2,17.9,713.3,2756,28,7,9.3,30,63.2,0,53.8,69.7,43.1,0
17.062,14.2,12.4,-8.8,0,0,0,0,0,0,0,71.8,6,84,37.06,30.14,20.1,18.2,18.2,749,2888,30.3,32.2,8.4,31.9,69,0,55.6,71.1,44.6,0
17.147,14.2,12.5,-9.1,0,0,0,0,0,0,0,72.7,6,84,22,24.15,18.6,18.2,18.6,817.6,2903,25.6,25.7,5.7,30.4,63.9,0,55.7,71.2,44.7,0
17.237,14.2,12.4,-9.2,0,0,0,0,0,0,0,74.3,6,84,18.99,15.92,17.4,18,18,805.2,2785,29.9,9.6,5.2,28.5,59.2,0,53.9,68.8,43.2,0
17.322,14.2,12.4,-9.5,0,0,0,0,0,0,0,74.6,6,84,12.78,12.39,16.1,18.2,17.9,766,2787,-23.5,-19.7,7.8,24.4,54.3,0,54.2,69.1,43.5,0
17.407,14.2,12.4,-9.3,0,0,0,0,0,0,0,73.6,6,84,12.62,11.43,17.5,18.2,18.2,716.3,2850,-24,-16.8,8.2,27.4,58.8,0,55.2,70.1,44.2,0
17.494,14.2,12.1,-9.2,0,0,0,0,0,0,0,72,6,84,12.4,13.06,17.8,17.4,17.9,686.2,2789,-25,-12.3,7.7,28.9,60.9,0,53,69,42.5,0
17.587,14.2,12.4,-9.1,0,0,0,0,0,0,0,70.5,6,84,17.84,17.94,18.2,18.1,17.6,670.2,2776,-25,34,7.7,29.2,62.6,0,53.9,68.8,43.2,0
17.672,14.2,12.4,-9.1,0,0,0,0,0,0,0,69,6,84,26.57,24.16,18.5,18.1,17.9,677.4,2841,34,34,7.6,30,63.6,0,55.2,70.1,44.2,0
17.757,14.2,12.1,-9.2,0,0,0,0,0,0,0,71.3,6,84,24.34,22.14,18.1,18.1,18.2,740.5,2855,29.5,34,5.2,30,62.1,0,55.2,71.7,44.3,0
17.844,14.2,12.1,-9.6,0,0,0,0,0,0,0,73.7,6,84,15.2,13.88,15.5,17.8,17.6,800.1,2739,-5.3,-12.2,6.5,22.9,50.4,0,53.2,68.6,42.6,0
17.937,14.2,12.3,-9.3,0,0,0,0,0,0,0,75,6,84,13.26,12.42,17.5,18.1,17.9,737.7,2833,-15.1,-16.4,7.8,27,58.7,0,54.5,69.9,43.7,0
18.027,14.2,12.3,-9,0,0,0,0,0,0,0,73.2,6,84,12.43,12.15,19.3,18,18.1,713.1,2838,-24.7,-19.8,5.4,32.2,66.6,0,55.2,71.1,44.2,0
18.114,14.2,12.3,-9.2,0,0,0,0,0,0,0,72.2,6,84,12.98,13.04,17.9,17.8,17.8,704.3,2794,-24.7,-10.1,5.4,28.9,61.1,0,53.6,69.1,43,0
18.207,14.2,12.3,-9.6,0,0,0,0,0,0,0,71.8,6,84,14.86,14.47,15.4,18,17.6,683.2,2768,2.4,3.5,8,21.8,51.2,0,53.7,69.1,43.1,0
18.293,14.2,12.3,-9.3,0,0,0,0,0,0,0,71.1,6,84,16.43,14.34,17,17.8,17.5,678.1,2780,13.3,0,8.3,26.2,57.6,0,53.5,68.9,42.9,0
18.377,14.2,12.3,-9.2,0,0,0,0,0,0,0,71.8,6,84,19.26,17.18,18,17.9,17.7,715,2826,29.9,23.1,8.2,28.9,60.8,0,54.5,70,43.7,0
18.462,14.2,12.3,-9.1,0,0,0,0,0,0,0,72.5,6,84,18.92,19.03,18.9,18,18,771,2850,29.2,30.7,7.9,30.4,64.3,0,54.8,71.3,43.9,0
18.547,14.2,12.3,-9.2,0,0,0,0,0,0,0,73.2,6,84,16.19,17.94,18.1,18,18,786.8,2816,9.3,22.5,5.3,30,61.7,0,54.1,70.5,43.3,0
18.637,14.2,12.3,-9.6,0,0,0,0,0,0,0,73.7,6,84,13.84,13.7,15.6,18.1,17.8,797.1,2764,-6.5,-5.6,7.6,22.5,50.8,0,53.8,69.3,43.1,0
18.733,14.2,12.3,-9.3,0,0,0,0,0,0,0,73.9,6,84,12.42,12.46,17.1,18,17.9,734.2,2828,-20.6,-12.7,7.8,27,57.2,0,54.6,69,43.7,0
18.827,14.2,12.3,-9.2,0,0,0,0,0,0,0,73,6,84,13.01,12.49,17.6,17.7,17.7,689.9,2775,-16.3,-4.7,7.7,27.8,60.1,0,53.4,69.3,42.8,0
18.914,14.2,12.4,-9.2,0,0,0,0,0,0,0,71.4,6,84,18.16,13.09,17.8,18.2,17.6,680.3,2772,34,-6.2,7.5,27.8,60.6,0,54,69,43.3,0
18.998,14.2,12.1,-9.2,0,0,0,0,0,0,0,70.4,6,84,20.95,17.58,18.2,17.4,17.8,679.5,2821,34,28.6,7.6,29.2,62.2,0,53.6,69.5,42.9,0
19.084,14.2,12.1,-9.1,0,0,0,0,0,0,0,70.5,6,84,18.77,18.46,18.7,17.5,17.5,736,2824,26.4,30.7,5,30.8,64.2,0,53.7,69.7,43.1,0
19.177,14.2,12.1,-9.5,0,0,0,0,0,0,0,73.6,6,84,14.33,14.9,15.5,17.5,17.3,763.3,2728,-0.8,10.3,7,22.9,51.1,0,52.6,68.6,42.2,0
19.267,14.2,12.4,-9.3,0,0,0,0,0,0,0,74.8,6,84,12.82,12.98,17.3,18.4,17.8,731.2,2816,-17.6,-8,7.7,27,58.1,0,54.6,69.5,43.8,0
19.357,14.2,12.1,-9.2,0,0,0,0,0,0,0,73,6,84,12.4,12.45,17.5,17.4,17.7,708.9,2806,-19.9,-10.3,7.7,27.8,59.4,0,53.6,69,43,0
19.444,14.2,12.1,-9.2,0,0,0,0,0,0,0,71.6,6,84,12.98,13.09,17.7,17.4,17.2,678.9,2759,-15.6,-4.5,7.1,28.5,60.6,0,52.8,69.2,42.3,0
19.537,14.2,12.4,-9.2,0,0,0,0,0,0,0,71.4,6,84,18.61,15.5,17.7,18.1,17.4,685.4,2782,32.1,15.4,7.4,27.8,60.5,0,54,69.4,43.3,0
19.628,14.2,12.1,-9.3,0,0,0,0,0,0,0,71.8,6,84,20.09,17.54,17.6,17.4,17.4,710.6,2819,34,28.2,7.3,28.5,60.1,0,54,69.4,43.3,0
19.717,14.2,12.1,-9.3,0,0,0,0,0,0,0,71.8,6,84,16.28,16.98,17.4,17.6,17.5,752.4,2803,14.2,22.9,7.3,27.8,58.3,0,53.4,69.9,42.8,0
19.807,14.2,12.1,-9.2,0,0,0,0,0,0,0,73.9,6,84,13.48,14.57,17.7,17.6,17.5,771.4,2789,-10.7,5.4,7.1,28.5,59.6,0,53.4,68.8,42.8,0
19.897,14.2,12.4,-9.2,0,0,0,0,0,0,0,75.2,6,84,13.09,12.99,17.9,18.4,17.8,740.5,2786,-13.6,-5.5,7.5,28.9,60.1,0,54.4,68.8,43.6,0
19.988,14.2,12.4,-9.1,0,0,0,0,0,0,0,72.7,6,84,14.04,13.02,18.1,18.3,18,701.9,2771,-1.9,-1.7,7.5,28.9,61.1,0,54.2,70.1,43.4,0
20.073,14.2,14.2,-9.1,0,0,0,0,0,0,0,71.4,6,84,16.48,13.74,18.2,19.3,18.3,686.9,2784,18,5.2,7.5,29.2,61.6,0,54.4,69.4,43.6,0
20.167,14.2,25.1,-8.7,0,0,0,0,0,0,0,71.1,6,84,17.12,14.79,20.1,23.9,20.4,722.5,2793,19.3,13.1,9.7,30.8,69.4,0,40.2,55.9,32.2,0
20.257,14.2,26.2,-6.9,0,0,0,0,0,0,0,70.5,6,84,15.59,15.72,29,33.4,27.4,789,2840,8,15.5,12.5,24.4,99.5,0,24.5,39.7,19.7,0
20.342,14.2,25.1,-5.2,0,0,0,0,0,0,0,72.9,6,84,13.84,15.37,35.9,40.1,35.4,793.5,2877,0.9,11.3,13.6,26.2,129.2,0,16.9,32.1,13.5,0
20.427,14.2,24,-3.6,0,0,0,0,0,0,0,73.4,6,84,13.95,14.21,41.3,44.7,41,823.8,2845,3.1,7.2,15.1,28.5,149.4,0,16.9,31,13.6,0
20.517,14.2,23.6,-2.2,0,0,0,0,0,0,0,74.1,6,84,14.31,13.45,46.1,47.9,45.6,801.4,2841,3.6,3.5,16.4,24,166.2,0,17.1,31.3,13.7,0
20.602,14.2,24.1,-1.7,0,0,0,0,0,0,0,74.1,6,84,14.28,13.75,49.7,50.2,48.4,767.9,2835,2,-0.2,16.5,18.4,185,0,17.2,32.5,13.8,0
20.690,14.2,24.2,-1.4,0,0,0,0,0,0,0,72.9,6,84,14.7,14.56,53.6,53.1,51.2,722.6,2832,2.7,1.8,16.7,17.6,194.8,0,16.3,31.6,13.1,0
20.777,14.2,24.7,-1.3,0,0,0,0,0,0,0,72.2,6,84,15.09,14.79,55.7,55.6,54,759.7,2835,3.8,3.6,16.6,20.2,203.6,0,15.5,30.6,12.4,0
20.867,14.2,24.7,-1.2,0,0,0,0,0,0,0,71.4,6,84,14.83,14.21,57.2,57.4,56.4,782.8,2836,3.6,1,16.1,19.9,207.3,0,15,30.2,12,0
20.957,14.2,24.7,-1.2,0,0,0,0,0,0,0,72.3,6,84,14.2,14.08,57.8,57.5,57.4,790.8,2833,2.2,-0.6,15.4,19.5,215.2,0,14.9,30.3,12,0
21.047,14.2,24.7,-1,0,0,0,0,0,0,0,73.6,6,84,14.01,14.38,59.2,59.3,58.7,832.9,2818,-1.2,-1.8,15.1,18.8,216.5,0,14.5,29.7,11.6,0
21.138,14.2,25.3,-1,0,0,0,0,0,0,0,72.9,6,84,14.35,14.76,59.7,60.1,59.7,828.6,2823,-0.7,-1.9,14.9,18.8,218.1,0,14.2,29.4,11.4,0
21.227,14.2,26.5,-0.9,0,0,0,0,0,0,0,72.3,6,84,14.41,14.83,61.2,62.5,61.3,832.6,2830,-0.9,-2.3,14.9,18.4,223.1,0,14,29.3,11.2,0
21.317,14.2,27.6,-0.7,0,0,0,0,0,0,0,71.4,6,84,14.17,14.67,64.5,66.4,64.2,913.5,2833,-2.3,-3.1,15.5,17.2,237.1,0,13.3,28.5,10.7,0
21.407,14.2,30.5,-0.2,0.6,0,0,0,0,0,0,70.2,6,84,14.51,14.38,73.4,78.2,71.2,945.1,2841,-2.7,-3.8,17.1,15.4,263.9,0,17.3,31.5,13.8,0
21.497,14.2,30.5,2.6,4.2,0,0,0,0,0,0,68.3,6,84,14.47,14.02,100.3,113.6,99.1,1166.5,2870,-2.7,-4.3,43.6,11.6,299.8,0,31.2,45.6,15.2,0
21.587,14.2,30.4,3.4,4.4,0,0,0,0,0,0,66,6,84,12.19,12.07,104.4,111.5,111.5,1849,2898,-13.4,-14.4,77.6,3.8,317.6,0,13.3,27.8,11.3,0
21.677,14.2,30.4,4.3,4,0,0,0,0,0,0,74.8,6,84,13.01,13.01,111.1,110.7,112.9,1928.2,2869,-10.9,-12.1,79.3,-0.4,318.7,0,10.9,25,11.2,0
21.762,14.2,30.5,5.4,3.9,0,0,0,0,0,0,79.6,6,84,13.62,13.58,119,110.8,112.9,2127.5,2856,-6.7,-7.8,40.5,-3.4,335.7,0,10.6,23.7,11.2,0
21.847,14.2,30.5,3.7,3.6,0,0,0,0,0,0,77.1,6,84,13.06,13.51,106.5,106.7,111.4,2513.2,2858,-10.4,-8.8,23.7,0.4,312.4,0,8.1,21.6,11.1,0
21.937,14.2,30.6,4.6,3.6,0,0,0,0,0,0,79.4,6,84,14.41,14.47,112.2,108.4,110.6,2401,2937,-4.3,-4.3,22.8,10.9,368.4,0,11.3,25.3,12.3,0
22.027,14.2,30.4,3.1,3.2,0,0,0,0,0,0,76.2,6,84,12.69,12.89,102,102,110.8,2202.2,2887,-13.4,-12.5,19,11.2,335.3,0,10.2,25.4,11.1,0
22.117,14.2,30.4,2.6,2.6,0,0,0,0,0,0,73.4,6,84,14.31,14.34,97,99.8,104.4,2265.9,2891,-10,-8.4,23.7,12.4,328.5,0,9.1,23.3,10,0
22.209,14.2,30.2,3.6,3.1,0,0,0,0,0,0,70.5,6,84,14.31,14.13,104.7,102.3,106.7,1876.5,2923,-6.1,-7.4,25.4,11.6,346.2,0,14.2,29.5,11.9,0
22.299,14.2,29.8,1.9,2.2,0,0,0,0,0,0,69.9,6,84,13.28,13.04,91.8,94.8,102.9,2209.8,2889,-13.7,-14.9,21.9,12.4,311.9,0,6.7,21.6,9.9,0
22.388,14.2,30.2,3.1,2.6,0,0,0,0,0,0,73.7,6,82,16,16.13,101.5,100,101.7,1933.3,2919,-1,0.3,23.4,11.6,338.7,0,14.3,28.3,13.5,0
22.472,14.2,29.4,2.9,2.5,0,0,0,0,0,0,71.3,6,82,12.82,12.76,99.2,97.2,102.7,1878.5,2916,-12.4,-15.1,22,11.6,331.6,0,8.8,23.9,9.6,0
22.557,14.2,27.4,1.6,1.8,0,0,0,0,0,0,74.6,6,82,14.13,14.28,88.6,89.9,97.2,2094.3,2907,-11.7,-11.8,22.2,12.8,303,0,6.8,20.9,8.9,0
22.648,14.2,26.2,2,1.7,0,0,0,0,0,0,74.3,6,82,15.46,15.2,92.3,86.8,94.2,1612.7,2932,-1.4,-2.9,17.1,12.4,312.4,0,6,20.8,8.3,0
22.742,14.2,23.1,0.1,0.2,0,0,0,0,0,0,75.3,6,82,13.02,13.14,73.8,72.4,83,1842.1,2906,-15.5,-16.1,16.6,15,266.9,0,11.5,25.5,9.2,0
22.823,14.2,23.1,-0.3,0,0,0,0,0,0,0,75.2,6,82,16.68,17.58,68.2,66.7,74.4,1493.3,2925,1.3,6.7,16.5,16.5,249,0,12.4,26.4,9.9,0
22.917,14.2,22.1,-0.5,0,0,0,0,0,0,0,72.5,6,82,17.22,16.09,61.6,60.2,67.8,1175.4,2921,9.2,8.5,15.8,18.4,228.8,0,13.1,27.1,10.5,0
23.008,14.2,21.7,-0.8,0,0,0,0,0,0,0,70.7,6,82,15.04,14.47,57.2,55.5,61.6,993,2926,8.7,4.3,14.7,19.9,213.7,0,14.5,28.8,11.6,0
23.097,14.2,21.7,-1.1,0,0,0,0,0,0,0,69.9,6,82,14.41,14.5,54.1,54,57.9,800.9,2925,9.2,6.6,14.4,21,199.9,0,14.8,30.2,11.9,0
23.189,14.2,21.1,-1.2,0,0,0,0,0,0,0,71.3,6,82,14.08,13.91,52.5,50.7,55.1,742.4,2926,6.1,4.8,13.4,21.4,193.4,0,15.6,29.8,12.5,0
23.278,14.2,20.9,-1.6,0,0,0,0,0,0,0,70.9,6,82,14.79,13.75,50,48.3,52.1,676.8,2925,6.1,1.4,13.1,22.5,184.1,0,15.6,29.7,12.5,0
23.363,14.2,19.3,-2.1,0,0,0,0,0,0,0,72,6,82,15.29,14.33,47.7,44.6,49,631,2927,9.1,2.1,11.8,23.2,177.8,0,15.3,30.4,12.3,0
23.449,14.2,17.3,-2.7,0,0,0,0,0,0,0,71.4,6,82,14.27,14.67,46.8,40.6,45.4,592.5,2929,6.1,2.1,9.4,24,172.1,0,14.9,30,12,0
23.538,14.2,15.7,-4.9,0,0,0,0,0,0,0,70.9,6,82,13.21,14.34,37.4,34.3,39.8,608.5,2908,1.8,-0.2,5.8,30.4,135,0,23.1,37.7,18.5,0
23.623,14.2,15.4,-6.2,0,0,0,0,0,0,0,72.7,6,82,12.33,12.39,32.7,29.9,34.5,609.3,2925,-5.5,-14.3,6.8,33.8,119.1,0,27.7,42.1,22.2,0
23.708,14.2,15.1,-7.2,0,0,0,0,0,0,0,72.2,6,82,10.86,11.47,29.3,27.6,31.1,596.7,2922,-25.1,-25.5,7.5,35.2,106,0,31.1,45.6,25,0
23.799,14.2,14.5,-7.9,0,0,0,0,0,0,0,71.3,6,82,11.17,12.1,27.1,25.9,28.4,622.9,2918,-33.6,-29.1,7.6,34.9,96.8,0,34.2,49.1,27.4,0
23.883,14.2,13.9,-8.3,0,0,0,0,0,0,0,71.1,6,82,12.72,13.09,25.4,24.3,26.5,638.4,2913,-22.2,-27.2,8,34.5,88,0,37.3,51.9,29.9,0
