﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
111.844,14.3,0,-11,0,0,0,0,0,0,0,77.5,4,111,234.95,234.95,0,0,19.9,221,706.7,4992,92,0,0,7.8,6,167,54.3,70,70,43.4,0
111.924,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,4,111,234.95,234.95,0,0,19.9,221,712.8,4981,91,0,0,7.9,5.6,167,54.3,70,70,43.5,0
112.019,14.3,0,-10.9,0,0,0,0,0,0,0,78.7,5,111,234.95,234.95,0,0,19.8,221,716,4958,91,0,0,7.8,6.4,167,54.3,69.6,69.6,43.5,0
112.109,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,5,111,234.95,234.95,0,0,19.6,221,717,4927,91,0,0,7.8,5.6,167,54.4,70.1,70.1,43.5,0
112.199,14.3,0,-10.9,0,0,0,0,0,0,0,77.6,5,111,234.95,234.95,0,0,19.5,221,716,4900,91,0,0,7.7,5.6,167,54.4,70.1,70.1,43.5,0
112.289,14.3,0,-10.8,0,0,0,0,0,0,0,78.3,5,111,234.95,234.95,0,0,19.3,221,718.1,4816,90,0,0,7,5.2,167,54.5,70.2,70.2,43.6,0
112.380,14.3,0,-10.8,0,0,0,0,0,0,0,78.2,5,111,234.95,234.95,0,0,18.8,221,723.3,4681,90,0,0,6.3,5.2,167,54.7,70.4,70.4,43.7,0
112.469,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,5,109,234.95,234.95,0,0,18.2,221,722.5,4525,90,0,0,6.2,4.9,167,54.3,70.6,70.6,43.5,0
112.559,14.3,0,-10.9,0,0,0,0,0,0,0,78,5,109,234.95,234.95,0,0,17.8,221,723.3,4363,90,0,0,6.3,4.5,167,54,70.2,70.2,43.2,0
112.649,14.3,0,-10.9,0,0,0,0,0,0,0,78.7,5,109,234.95,234.95,0,0,17.5,221,726.9,4205,89,0,0,6.3,4.9,167,53.5,70.2,70.2,42.8,0
112.739,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,5,109,234.95,234.95,0,0,17.2,221,724.1,4072,89,0,0,6.4,3.8,167,53.2,69.9,69.9,42.5,0
112.829,14.3,0,-10.8,0,0,0,0,0,0,0,79,5,109,234.95,234.95,0,0,16.8,221,723.3,3919,89,0,0,6.4,3.4,167,52,68.2,68.2,41.6,0
112.919,14.3,0,-10.8,0,0,0,0,0,0,0,78.7,5,109,234.95,234.95,0,0,15.8,221,722.5,3741,89,0,0,6.2,3,167,50.3,67,67,40.3,0
113.009,14.3,0,-11,0,0,0,0,0,0,0,78.7,5,109,234.95,234.95,0,0,14.6,221,724.1,3582,88,0,0,5.7,2.2,167,48.7,65.3,65.3,39,0
113.094,14.3,0,-11.1,0,0,0,0,0,0,0,79,5,109,234.95,234.95,0,0,14,221,721,3570,88,0,0,5.6,2.2,167,48.7,65.2,65.2,38.9,0
113.189,14.3,0,-11.1,0,0,0,0,0,0,0,79.2,5,109,234.95,234.95,0,0,13.9,221,726.9,3583,88,0,0,5.6,2.2,167,48.7,63.8,63.8,39,0
113.274,14.3,0,-11.2,0,0,0,0,0,0,0,79.4,5,109,234.95,234.95,0,0,13.9,221,723.2,3588,88,0,0,5.6,2.2,167,48.8,64.4,64.4,39,0
113.369,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,5,109,234.95,234.95,0,0,13.8,221,730.4,3572,87,0,0,5.6,2.2,167,48.7,63.3,63.3,38.9,0
113.459,14.3,0,-11.1,0,0,0,0,0,0,0,79.4,5,109,234.95,234.95,0,0,13.8,221,726,3570,87,0,0,5.7,2.2,167,48.7,63.3,63.3,38.9,0
113.551,14.3,0,-11.1,0,0,0,0,0,0,0,79,5,109,234.95,234.95,0,0,13.8,221,731.2,3569,86,0,0,5.6,2.2,167,48.7,64.3,64.3,38.9,0
113.640,14.3,0,-11.1,0,0,0,0,0,0,0,79.2,5,109,234.95,234.95,0,0,13.8,221,726,3561,86,0,0,5.7,2.2,167,48.6,65.2,65.2,38.9,0
113.730,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,5,109,234.95,234.95,0,0,13.8,223,731.9,3555,86,0,0,5.7,2.2,167,48.6,63.2,63.2,38.9,0
113.819,14.3,0,-11.1,0,0,0,0,0,0,0,79.2,5,109,234.95,234.95,0,-0.8,13.7,223,729,3546,86,0,0,5.6,2.2,167,48.6,63.6,63.6,38.9,0
113.909,14.3,0,-11.1,0,0,0,0,0,0,0,78.9,5,109,234.95,234.95,0,-0.8,13.7,223,727.5,3530,85,0,0,5.7,2.2,167,48.5,65,65,38.8,0
113.994,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,5,109,234.95,234.95,0,-0.8,13.7,223,731.2,3519,85,0,0,5.6,2.2,167,48.4,63,63,38.7,0
114.079,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,5,109,234.95,234.95,0,-0.8,13.6,223,724.7,3508,85,0,0,5.6,1.9,167,48.4,64,64,38.7,0
114.169,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,5,109,234.95,234.95,0,-0.8,13.6,223,724.1,3497,85,0,0,5.6,1.9,167,48.3,64.4,64.4,38.7,0
114.260,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,5,109,234.95,234.95,0,-0.8,13.5,223,722.5,3486,84,0,0,5.6,2.2,167,48.3,63.9,63.9,38.6,0
114.349,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,5,108,234.95,234.95,0,-0.8,13.5,223,724.7,3466,84,0,0,5.6,1.9,167,48.2,63.8,63.8,38.5,0
114.440,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,5,108,234.95,234.95,0,-0.8,13.4,223,723.3,3459,83,0,0,5.6,1.9,167,48.2,63.2,63.2,38.5,0
114.529,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,5,108,234.95,234.95,0,-0.8,13.4,223,722.5,3446,83,0,0,5.5,1.9,167,48.1,62.2,62.2,38.5,0
114.620,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,5,108,234.95,234.95,0,-0.8,13.4,223,724.1,3436,83,0,0,5.5,1.9,167,48,62.6,62.6,38.4,0
114.709,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,0,-0.8,13.3,223,723.2,3427,83,0,0,5.5,1.9,167,48,64,64,38.4,0
114.799,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,0,-0.8,13.3,223,720.7,3399,83,0,0,5.5,1.9,167,47.9,63.3,63.3,38.3,0
114.885,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,0,-0.8,13.2,223,721.7,3377,82,0,0,5.5,1.5,167,47.8,62.3,62.3,38.2,0
114.969,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,6,108,234.95,234.95,0,-0.8,13.1,223,722.5,3341,82,0,0,5.5,1.9,167,47.6,63.6,63.6,38.1,0
115.059,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,0,-0.8,13,223,723.2,3288,81,0,0,5.5,1.5,167,47.4,62.9,62.9,37.9,0
115.144,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,0,-0.8,12.8,223,723.8,3217,81,0,0,5.3,1.5,167,47,62.5,62.5,37.6,0
115.229,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,0,-0.8,12.5,223,723.6,3127,81,0,0,5.3,1.1,167,46.5,62.1,62.1,37.2,0
115.319,14.3,0,-11,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,0,-0.8,12.3,223,686.2,3021,81,0,0,5.2,0.4,167,46.3,61.9,61.9,37.1,0
115.411,14.3,0,-10.9,0,0,0,0,0,0,0,79.7,6,108,234.95,234.95,0,-1.6,12,223,652.1,2932,81,0,0,5.1,7.9,167,45.9,61.8,61.8,36.7,0
115.499,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,6,108,39.98,34.2,0,-1.6,11.7,223,621.6,2829,81,0,0,5,8.2,167,45.3,61.3,61.3,36.2,0
115.584,14.3,0,-11.1,0,0,0,0,0,0,0,77.8,6,108,21.45,22.56,0,-1.6,11.3,223,593.6,2722,80,0,0,6.8,12.4,167,44.8,60.7,60.7,35.8,0
115.665,14.3,0,-10.8,0,0,0,0,0,0,0,76.9,6,108,18.27,18.79,0,-1.6,10.9,223,575,2609,80,0,0,7.4,7.1,167,44.2,60.1,60.1,35.4,0
115.759,14.3,0,-10.6,0,0,0,0,0,0,0,76,6,108,19.9,22.06,0,-1.6,10.6,225,553.7,2539,80,0,0,6.6,-1.1,167,43.9,59.4,59.4,35.1,0
